createdAt,value
2022-09-23T00:02:06.562Z,8.27
2022-09-23T00:04:37.028Z,10.52
2022-09-23T00:07:09.502Z,9.60
2022-09-23T00:09:38.568Z,10.43
2022-09-23T00:12:10.213Z,10.73
2022-09-23T00:14:40.005Z,10.20
2022-09-23T00:17:09.225Z,11.55
2022-09-23T00:19:41.094Z,12.98
2022-09-23T00:22:10.115Z,7.63
2022-09-23T00:24:40.001Z,9.02
2022-09-23T00:27:09.829Z,9.35
2022-09-23T00:29:39.391Z,14.15
2022-09-23T00:32:08.424Z,10.15
2022-09-23T00:34:37.523Z,9.18
2022-09-23T00:37:07.895Z,8.15
2022-09-23T00:39:37.012Z,8.90
2022-09-23T00:42:06.778Z,9.52
2022-09-23T00:44:49.753Z,8.85
2022-09-23T00:47:25.434Z,14.50
2022-09-23T00:50:04.204Z,10.93
2022-09-23T00:52:35.126Z,9.45
2022-09-23T00:55:10.513Z,8.27
2022-09-23T00:57:41.344Z,9.52
2022-09-23T01:00:15.265Z,10.63
2022-09-23T01:02:44.462Z,11.70
2022-09-23T01:05:14.036Z,10.50
2022-09-23T01:07:44.629Z,9.65
2022-09-23T01:10:15.947Z,9.02
2022-09-23T01:13:11.875Z,12.10
2022-09-23T01:15:50.595Z,9.30
2022-09-23T01:18:34.927Z,9.35
2022-09-23T01:21:20.369Z,11.38
2022-09-23T01:24:27.210Z,11.40
2022-09-23T01:27:07.239Z,9.77
2022-09-23T01:30:32.882Z,8.73
2022-09-23T01:33:11.392Z,14.13
2022-09-23T01:35:55.094Z,12.23
2022-09-23T01:38:38.437Z,8.40
2022-09-23T01:41:26.769Z,10.52
2022-09-23T01:44:01.769Z,12.32
2022-09-23T01:46:37.007Z,10.18
2022-09-23T01:49:14.551Z,17.13
2022-09-23T01:51:47.254Z,8.90
2022-09-23T01:54:23.675Z,10.63
2022-09-23T01:57:01.808Z,8.55
2022-09-23T01:59:37.430Z,11.63
2022-09-23T02:02:15.128Z,9.85
2022-09-23T02:04:51.482Z,9.75
2022-09-23T02:07:26.542Z,10.57
2022-09-23T02:10:00.442Z,10.75
2022-09-23T02:12:35.663Z,6.57
2022-09-23T02:15:10.041Z,9.65
2022-09-23T02:17:47.533Z,7.22
2022-09-23T02:20:25.097Z,7.18
2022-09-23T02:23:01.870Z,7.65
2022-09-23T02:25:49.482Z,7.47
2022-09-23T02:28:26.724Z,10.93
2022-09-23T02:31:04.726Z,7.60
2022-09-23T02:33:38.475Z,9.10
2022-09-23T02:36:18.951Z,6.95
2022-09-23T02:38:54.441Z,6.47
2022-09-23T02:41:29.612Z,10.85
2022-09-23T02:44:05.975Z,8.10
2022-09-23T02:46:35.575Z,8.05
2022-09-23T02:49:11.136Z,7.60
2022-09-23T02:51:42.759Z,10.75
2022-09-23T02:54:15.577Z,8.68
2022-09-23T02:56:44.932Z,9.60
2022-09-23T02:59:14.265Z,11.50
2022-09-23T03:01:58.171Z,11.07
2022-09-23T03:04:38.322Z,13.30
2022-09-23T03:07:17.889Z,7.85
2022-09-23T03:09:57.301Z,10.77
2022-09-23T03:12:38.327Z,9.13
2022-09-23T03:15:20.118Z,10.10
2022-09-23T03:17:57.395Z,9.48
2022-09-23T03:20:34.667Z,10.80
2022-09-23T03:23:09.666Z,9.82
2022-09-23T03:25:43.089Z,9.65
2022-09-23T03:28:13.232Z,15.52
2022-09-23T03:30:43.535Z,9.90
2022-09-23T03:33:15.740Z,10.75
2022-09-23T03:36:11.596Z,16.45
2022-09-23T03:38:46.943Z,11.05
2022-09-23T03:41:19.798Z,12.45
2022-09-23T03:43:48.895Z,13.75
2022-09-23T03:46:19.064Z,12.85
2022-09-23T03:48:49.234Z,13.90
2022-09-23T03:51:24.716Z,21.92
2022-09-23T03:53:55.083Z,18.75
2022-09-23T03:56:24.128Z,18.75
2022-09-23T03:58:53.107Z,14.68
2022-09-23T04:01:22.121Z,19.60
2022-09-23T04:03:52.830Z,14.55
2022-09-23T04:06:22.535Z,11.15
2022-09-23T04:08:51.643Z,10.80
2022-09-23T04:11:22.099Z,16.65
2022-09-23T04:13:51.041Z,13.93
2022-09-23T04:16:20.239Z,16.40
2022-09-23T04:18:50.226Z,13.77
2022-09-23T04:21:19.280Z,16.30
2022-09-23T04:23:48.301Z,20.70
2022-09-23T04:26:19.010Z,24.80
2022-09-23T04:28:49.287Z,24.27
2022-09-23T04:31:18.284Z,32.88
2022-09-23T04:33:47.441Z,32.60
2022-09-23T04:36:16.763Z,30.25
2022-09-23T04:38:46.485Z,39.50
2022-09-23T04:41:16.870Z,34.75
2022-09-23T04:43:46.634Z,24.63
2022-09-23T04:46:18.125Z,22.33
2022-09-23T04:48:47.380Z,17.33
2022-09-23T04:51:18.771Z,18.20
2022-09-23T04:53:50.731Z,13.98
2022-09-23T04:56:22.500Z,14.52
2022-09-23T04:58:52.529Z,17.63
2022-09-23T05:01:26.907Z,13.88
2022-09-23T05:04:02.363Z,16.63
2022-09-23T05:06:32.970Z,10.68
2022-09-23T05:09:02.364Z,12.20
2022-09-23T05:11:32.692Z,12.77
2022-09-23T05:14:01.908Z,21.65
2022-09-23T05:16:32.405Z,14.07
2022-09-23T05:19:02.353Z,13.88
2022-09-23T05:21:31.741Z,14.65
2022-09-23T05:24:01.058Z,13.82
2022-09-23T05:26:32.698Z,15.13
2022-09-23T05:29:02.284Z,12.20
2022-09-23T05:31:32.722Z,12.88
2022-09-23T05:34:04.937Z,15.32
2022-09-23T05:36:39.036Z,11.45
2022-09-23T05:39:09.407Z,12.90
2022-09-23T05:41:40.415Z,11.27
2022-09-23T05:44:09.515Z,17.92
2022-09-23T05:46:40.383Z,12.75
2022-09-23T05:49:10.585Z,10.63
2022-09-23T05:51:39.851Z,10.38
2022-09-23T05:54:09.054Z,10.57
2022-09-23T05:56:38.449Z,11.52
2022-09-23T05:59:07.765Z,9.55
2022-09-23T06:01:38.865Z,12.98
2022-09-23T06:04:15.052Z,10.70
2022-09-23T06:06:44.527Z,16.75
2022-09-23T06:09:15.800Z,10.77
2022-09-23T06:11:44.790Z,10.40
2022-09-23T06:14:15.595Z,13.23
2022-09-23T06:16:44.872Z,10.20
2022-09-23T06:19:15.390Z,10.68
2022-09-23T06:21:44.494Z,10.10
2022-09-23T06:24:17.756Z,13.35
2022-09-23T06:26:49.299Z,10.65
2022-09-23T06:29:18.790Z,12.65
2022-09-23T06:31:50.056Z,11.20
2022-09-23T06:34:21.043Z,8.85
2022-09-23T06:36:51.534Z,11.30
2022-09-23T06:39:20.565Z,10.52
2022-09-23T06:41:49.567Z,9.45
2022-09-23T06:44:18.630Z,14.20
2022-09-23T06:46:47.730Z,9.13
2022-09-23T06:49:16.755Z,11.18
2022-09-23T06:51:47.070Z,10.00
2022-09-23T06:54:16.049Z,14.02
2022-09-23T06:56:47.496Z,9.00
2022-09-23T06:59:18.350Z,11.05
2022-09-23T07:01:48.213Z,10.30
2022-09-23T07:04:17.567Z,14.68
2022-09-23T07:06:47.885Z,11.98
2022-09-23T07:09:16.951Z,10.25
2022-09-23T07:11:47.657Z,14.73
2022-09-23T07:14:16.732Z,18.23
2022-09-23T07:16:45.798Z,12.40
2022-09-23T07:19:14.760Z,14.82
2022-09-23T07:21:43.777Z,11.95
2022-09-23T07:24:14.223Z,11.25
2022-09-23T07:26:45.652Z,10.40
2022-09-23T07:29:16.031Z,10.43
2022-09-23T07:31:45.068Z,12.90
2022-09-23T07:34:14.132Z,8.85
2022-09-23T07:36:43.131Z,11.07
2022-09-23T07:39:14.449Z,13.82
2022-09-23T07:41:44.372Z,13.73
2022-09-23T07:44:13.852Z,13.63
2022-09-23T07:46:43.283Z,13.20
2022-09-23T07:49:12.935Z,11.25
2022-09-23T07:51:45.948Z,10.68
2022-09-23T07:54:18.455Z,12.57
2022-09-23T07:56:48.057Z,15.85
2022-09-23T07:59:19.704Z,11.10
2022-09-23T08:01:52.582Z,8.75
2022-09-23T08:04:25.394Z,9.05
2022-09-23T08:06:57.588Z,8.30
2022-09-23T08:09:31.775Z,9.45
2022-09-23T08:12:00.966Z,7.43
2022-09-23T08:14:30.454Z,7.13
2022-09-23T08:16:59.445Z,7.88
2022-09-23T08:19:28.443Z,7.35
2022-09-23T08:21:57.690Z,8.90
2022-09-23T08:24:30.231Z,8.98
2022-09-23T08:26:59.525Z,10.82
2022-09-23T08:29:28.465Z,9.20
2022-09-23T08:31:58.046Z,7.78
2022-09-23T08:34:29.195Z,8.27
2022-09-23T08:36:58.190Z,7.10
2022-09-23T08:39:28.666Z,15.18
2022-09-23T08:42:13.362Z,7.55
2022-09-23T08:44:50.410Z,7.00
2022-09-23T08:47:24.912Z,7.30
2022-09-23T08:50:02.089Z,10.25
2022-09-23T08:52:37.965Z,8.85
2022-09-23T08:55:14.102Z,8.45
2022-09-23T08:58:23.553Z,8.13
2022-09-23T09:00:57.185Z,7.25
2022-09-23T09:03:35.186Z,9.07
2022-09-23T09:06:05.087Z,6.63
2022-09-23T09:08:38.256Z,7.93
2022-09-23T09:11:12.088Z,6.63
2022-09-23T09:13:52.101Z,11.05
2022-09-23T09:17:01.086Z,7.47
2022-09-23T09:19:53.419Z,7.45
2022-09-23T09:22:39.064Z,7.32
2022-09-23T09:25:25.623Z,6.32
2022-09-23T09:27:57.076Z,7.75
2022-09-23T09:30:26.445Z,6.15
2022-09-23T09:33:03.001Z,6.55
2022-09-23T09:35:38.767Z,11.40
2022-09-23T09:38:08.083Z,8.85
2022-09-23T09:40:43.239Z,9.40
2022-09-23T09:43:23.335Z,7.90
2022-09-23T09:46:08.318Z,6.38
2022-09-23T09:48:41.260Z,9.18
2022-09-23T09:51:22.350Z,6.65
2022-09-23T09:53:52.934Z,7.40
2022-09-23T09:56:31.654Z,8.73
2022-09-23T09:59:10.864Z,7.68
2022-09-23T10:01:40.157Z,8.02
2022-09-23T10:04:23.568Z,7.13
2022-09-23T10:07:08.098Z,9.40
2022-09-23T10:09:39.687Z,14.27
2022-09-23T10:12:15.419Z,5.72
2022-09-23T10:14:50.506Z,11.93
2022-09-23T10:17:23.393Z,8.82
2022-09-23T10:20:00.302Z,6.03
2022-09-23T10:22:37.369Z,6.40
2022-09-23T10:25:16.416Z,6.57
2022-09-23T10:27:45.878Z,7.32
2022-09-23T10:30:26.230Z,10.13
2022-09-23T10:32:56.960Z,7.50
2022-09-23T10:35:28.318Z,7.03
2022-09-23T10:38:01.356Z,5.72
2022-09-23T10:40:53.369Z,5.07
2022-09-23T10:43:52.564Z,5.40
2022-09-23T10:46:42.867Z,6.45
2022-09-23T10:49:51.126Z,7.82
2022-09-23T10:52:44.826Z,7.72
2022-09-23T10:55:40.041Z,7.72
2022-09-23T10:58:58.212Z,8.10
2022-09-23T11:01:40.438Z,5.43
2022-09-23T11:04:58.339Z,6.32
2022-09-23T11:07:37.185Z,8.60
2022-09-23T11:10:45.870Z,13.75
2022-09-23T11:13:33.304Z,5.65
2022-09-23T11:16:15.402Z,7.63
2022-09-23T11:19:15.113Z,6.85
2022-09-23T11:22:16.113Z,6.35
2022-09-23T11:25:16.818Z,5.70
2022-09-23T11:28:05.910Z,5.90
2022-09-23T11:30:48.410Z,6.35
2022-09-23T11:33:36.803Z,5.60
2022-09-23T11:36:12.508Z,5.90
2022-09-23T11:38:46.298Z,4.95
2022-09-23T11:41:21.578Z,5.93
2022-09-23T11:43:54.559Z,6.63
2022-09-23T11:46:36.316Z,7.50
2022-09-23T11:49:15.491Z,8.10
2022-09-23T11:52:02.971Z,7.15
2022-09-23T11:54:41.477Z,6.15
2022-09-23T11:57:44.015Z,6.88
2022-09-23T12:00:25.054Z,6.93
2022-09-23T12:03:18.071Z,6.93
2022-09-23T12:06:03.176Z,8.40
2022-09-23T12:08:48.049Z,7.30
2022-09-23T12:11:39.922Z,7.65
2022-09-23T12:14:27.233Z,9.00
2022-09-23T12:17:27.011Z,10.65
2022-09-23T12:20:28.433Z,11.40
2022-09-23T12:23:16.772Z,6.40
2022-09-23T12:25:55.032Z,6.40
2022-09-23T12:28:31.374Z,5.78
2022-09-23T12:31:05.120Z,8.68
2022-09-23T12:33:41.197Z,6.03
2022-09-23T12:36:14.530Z,7.15
2022-09-23T12:38:53.899Z,5.35
2022-09-23T12:41:45.380Z,6.90
2022-09-23T12:44:38.201Z,5.93
2022-09-23T12:47:42.567Z,7.35
2022-09-23T12:50:56.574Z,5.93
2022-09-23T12:53:59.923Z,8.48
2022-09-23T12:57:13.324Z,5.55
2022-09-23T13:00:33.534Z,6.15
2022-09-23T13:03:23.992Z,6.88
2022-09-23T13:06:21.186Z,5.72
2022-09-23T13:08:54.916Z,5.15
2022-09-23T13:11:31.445Z,9.02
2022-09-23T13:14:14.555Z,9.20
2022-09-23T13:16:50.992Z,8.65
2022-09-23T13:19:47.693Z,5.90
2022-09-23T13:23:06.132Z,6.35
2022-09-23T13:25:43.322Z,5.85
2022-09-23T13:28:29.251Z,6.75
2022-09-23T13:31:00.739Z,6.50
2022-09-23T13:33:43.219Z,7.03
2022-09-23T13:36:15.602Z,8.15
2022-09-23T13:38:46.954Z,4.50
2022-09-23T13:41:20.565Z,9.02
2022-09-23T13:43:52.140Z,4.90
2022-09-23T13:46:24.826Z,4.57
2022-09-23T13:48:55.773Z,4.78
2022-09-23T13:51:28.111Z,6.78
2022-09-23T13:53:59.698Z,4.95
2022-09-23T13:56:32.040Z,13.52
2022-09-23T13:59:25.814Z,7.13
2022-09-23T14:02:06.655Z,4.30
2022-09-23T14:04:36.050Z,4.97
2022-09-23T14:07:08.427Z,8.05
2022-09-23T14:09:41.908Z,6.72
2022-09-23T14:12:12.411Z,5.95
2022-09-23T14:14:44.139Z,4.85
2022-09-23T14:17:20.681Z,7.70
2022-09-23T14:19:50.511Z,7.20
2022-09-23T14:22:26.207Z,5.40
2022-09-23T14:24:57.135Z,6.57
2022-09-23T14:27:31.936Z,5.30
2022-09-23T14:30:04.708Z,10.70
2022-09-23T14:32:35.519Z,7.32
2022-09-23T14:35:22.820Z,8.82
2022-09-23T14:38:12.878Z,5.80
2022-09-23T14:41:14.362Z,5.38
2022-09-23T14:43:50.897Z,5.78
2022-09-23T14:46:22.642Z,8.10
2022-09-23T14:49:01.273Z,7.63
2022-09-23T14:51:35.954Z,9.00
2022-09-23T14:54:29.643Z,8.10
2022-09-23T14:56:59.018Z,7.38
2022-09-23T14:59:33.117Z,5.10
2022-09-23T15:02:02.620Z,5.80
2022-09-23T15:04:35.384Z,5.55
2022-09-23T15:07:09.553Z,7.22
2022-09-23T15:09:42.256Z,6.20
2022-09-23T15:12:16.038Z,5.72
2022-09-23T15:14:56.605Z,5.38
2022-09-23T15:17:34.984Z,6.10
2022-09-23T15:20:09.710Z,6.85
2022-09-23T15:22:44.903Z,6.22
2022-09-23T15:25:21.588Z,5.60
2022-09-23T15:28:04.206Z,5.80
2022-09-23T15:30:36.041Z,5.60
2022-09-23T15:33:08.147Z,7.70
2022-09-23T15:35:39.973Z,7.60
2022-09-23T15:38:11.213Z,10.10
2022-09-23T15:40:40.578Z,5.25
2022-09-23T15:43:20.547Z,6.40
2022-09-23T15:45:53.396Z,7.70
2022-09-23T15:48:26.362Z,5.40
2022-09-23T15:50:59.214Z,6.25
2022-09-23T15:53:29.852Z,8.25
2022-09-23T15:55:58.991Z,5.25
2022-09-23T15:58:28.667Z,6.57
2022-09-23T16:00:58.000Z,5.53
2022-09-23T16:03:29.440Z,6.35
2022-09-23T16:06:04.091Z,8.00
2022-09-23T16:08:33.460Z,5.90
2022-09-23T16:11:02.608Z,7.05
2022-09-23T16:13:31.813Z,5.78
2022-09-23T16:16:00.918Z,4.80
2022-09-23T16:18:30.468Z,5.50
2022-09-23T16:21:00.897Z,4.53
2022-09-23T16:23:35.630Z,5.75
2022-09-23T16:26:08.299Z,4.75
2022-09-23T16:28:37.300Z,5.18
2022-09-23T16:31:06.921Z,4.90
2022-09-23T16:33:36.142Z,5.78
2022-09-23T16:36:11.190Z,6.95
2022-09-23T16:38:40.291Z,8.43
2022-09-23T16:41:11.090Z,7.68
2022-09-23T16:43:40.492Z,6.82
2022-09-23T16:46:12.648Z,5.70
2022-09-23T16:48:47.031Z,7.18
2022-09-23T16:51:23.048Z,8.10
2022-09-23T16:53:53.468Z,8.23
2022-09-23T16:56:28.872Z,6.85
2022-09-23T16:58:58.635Z,9.23
2022-09-23T17:01:47.492Z,4.93
2022-09-23T17:04:19.411Z,8.32
2022-09-23T17:06:51.641Z,6.28
2022-09-23T17:09:22.673Z,9.05
2022-09-23T17:11:58.643Z,4.43
2022-09-23T17:14:31.052Z,5.07
2022-09-23T17:17:00.118Z,5.80
2022-09-23T17:19:29.204Z,4.88
2022-09-23T17:21:59.602Z,7.00
2022-09-23T17:24:28.526Z,7.20
2022-09-23T17:26:57.568Z,9.20
2022-09-23T17:29:26.912Z,5.47
2022-09-23T17:31:56.198Z,10.48
2022-09-23T17:34:25.532Z,5.50
2022-09-23T17:36:54.560Z,7.50
2022-09-23T17:39:24.996Z,5.93
2022-09-23T17:41:56.022Z,8.30
2022-09-23T17:44:25.219Z,6.25
2022-09-23T17:46:54.212Z,6.78
2022-09-23T17:49:24.161Z,8.20
2022-09-23T17:51:53.140Z,9.95
2022-09-23T17:54:22.186Z,10.55
2022-09-23T17:56:52.520Z,11.75
2022-09-23T17:59:21.714Z,9.55
2022-09-23T18:01:52.739Z,7.75
2022-09-23T18:04:21.987Z,8.20
2022-09-23T18:06:51.116Z,8.00
2022-09-23T18:09:20.541Z,9.18
2022-09-23T18:11:50.207Z,10.77
2022-09-23T18:14:23.228Z,7.70
2022-09-23T18:16:54.695Z,7.15
2022-09-23T18:19:25.623Z,10.63
2022-09-23T18:21:57.577Z,8.20
2022-09-23T18:24:34.209Z,11.98
2022-09-23T18:27:03.593Z,8.50
2022-09-23T18:29:34.258Z,6.70
2022-09-23T18:32:03.977Z,8.60
2022-09-23T18:34:33.189Z,16.83
2022-09-23T18:37:02.139Z,11.68
2022-09-23T18:39:31.058Z,13.10
2022-09-23T18:42:00.146Z,9.77
2022-09-23T18:44:29.063Z,10.75
2022-09-23T18:46:59.886Z,10.05
2022-09-23T18:49:46.618Z,14.13
2022-09-23T18:52:15.692Z,12.77
2022-09-23T18:54:44.769Z,8.38
2022-09-23T18:57:14.572Z,17.98
2022-09-23T18:59:47.178Z,9.90
2022-09-23T19:02:17.541Z,10.95
2022-09-23T19:04:46.645Z,10.50
2022-09-23T19:07:16.303Z,12.63
2022-09-23T19:09:45.595Z,10.60
2022-09-23T19:12:17.556Z,10.70
2022-09-23T19:14:47.554Z,11.73
2022-09-23T19:17:18.190Z,13.25
2022-09-23T19:19:47.274Z,11.63
2022-09-23T19:22:16.298Z,13.75
2022-09-23T19:24:45.499Z,14.43
2022-09-23T19:27:14.521Z,10.40
2022-09-23T19:29:43.861Z,12.30
2022-09-23T19:32:13.819Z,10.73
2022-09-23T19:34:44.304Z,11.25
2022-09-23T19:37:13.393Z,9.98
2022-09-23T19:39:42.338Z,13.48
2022-09-23T19:42:11.464Z,17.02
2022-09-23T19:44:41.048Z,19.83
2022-09-23T19:47:15.347Z,19.02
2022-09-23T19:49:45.941Z,14.65
2022-09-23T19:52:18.463Z,16.38
2022-09-23T19:54:48.607Z,14.60
2022-09-23T19:57:17.672Z,22.35
2022-09-23T19:59:46.716Z,23.10
2022-09-23T20:02:16.507Z,32.83
2022-09-23T20:04:47.067Z,27.63
2022-09-23T20:07:16.163Z,27.63
2022-09-23T20:09:45.258Z,22.83
2022-09-23T20:12:14.272Z,23.80
2022-09-23T20:14:43.591Z,15.00
2022-09-23T20:17:13.561Z,15.43
2022-09-23T20:19:44.190Z,13.80
2022-09-23T20:22:32.394Z,12.98
2022-09-23T20:25:02.968Z,16.33
2022-09-23T20:27:31.921Z,15.45
2022-09-23T20:30:01.846Z,12.90
2022-09-23T20:32:30.839Z,12.27
2022-09-23T20:35:00.897Z,12.88
2022-09-23T20:37:33.000Z,11.30
2022-09-23T20:40:02.436Z,13.90
2022-09-23T20:42:31.915Z,16.13
2022-09-23T20:45:00.874Z,11.77
2022-09-23T20:47:30.075Z,12.20
2022-09-23T20:49:59.140Z,13.20
2022-09-23T20:52:28.117Z,11.77
2022-09-23T20:54:58.518Z,15.15
2022-09-23T20:57:28.243Z,14.18
2022-09-23T20:59:57.363Z,12.68
2022-09-23T21:02:27.294Z,12.10
2022-09-23T21:04:56.870Z,11.65
2022-09-23T21:07:26.566Z,14.10
2022-09-23T21:09:55.668Z,15.23
2022-09-23T21:12:26.044Z,11.20
2022-09-23T21:14:55.040Z,14.20
2022-09-23T21:17:24.192Z,11.00
2022-09-23T21:19:53.403Z,16.35
2022-09-23T21:22:22.614Z,12.38
2022-09-23T21:25:26.372Z,12.10
2022-09-23T21:27:42.252Z,10.60
2022-09-23T21:30:13.207Z,10.43
2022-09-23T21:32:42.228Z,13.07
2022-09-23T21:35:11.271Z,11.52
2022-09-23T21:37:40.375Z,13.48
2022-09-23T21:40:28.423Z,12.77
2022-09-23T21:43:00.794Z,12.63
2022-09-23T21:45:31.581Z,13.73
2022-09-23T21:48:01.184Z,11.23
2022-09-23T21:50:30.143Z,11.15
2022-09-23T21:52:59.059Z,12.50
2022-09-23T21:55:27.978Z,12.35
2022-09-23T21:57:57.046Z,12.88
2022-09-23T22:00:27.610Z,10.95
2022-09-23T22:02:56.590Z,10.93
2022-09-23T22:05:25.483Z,15.43
2022-09-23T22:07:54.426Z,10.88
2022-09-23T22:10:23.387Z,12.73
2022-09-23T22:12:52.367Z,14.02
2022-09-23T22:15:21.310Z,16.42
2022-09-23T22:17:52.471Z,13.98
2022-09-23T22:20:21.412Z,13.63
2022-09-23T22:22:51.230Z,12.02
2022-09-23T22:25:20.351Z,12.38
2022-09-23T22:28:03.265Z,13.80
2022-09-23T22:30:49.877Z,11.60
2022-09-23T22:33:21.131Z,11.43
2022-09-23T22:35:50.754Z,17.40
2022-09-23T22:38:20.033Z,12.98
2022-09-23T22:40:49.075Z,12.13
2022-09-23T22:43:18.605Z,10.70
2022-09-23T22:45:51.555Z,19.05
2022-09-23T22:48:21.897Z,15.05
2022-09-23T22:50:53.927Z,14.30
2022-09-23T22:53:25.223Z,13.10
2022-09-23T22:56:01.059Z,12.38
2022-09-23T22:58:32.517Z,13.88
2022-09-23T23:01:02.404Z,12.50
2022-09-23T23:03:34.373Z,13.30
2022-09-23T23:06:04.377Z,12.23
2022-09-23T23:08:33.674Z,14.02
2022-09-23T23:11:09.960Z,11.98
2022-09-23T23:13:41.889Z,13.32
2022-09-23T23:16:13.518Z,11.48
2022-09-23T23:18:45.403Z,12.20
2022-09-23T23:21:17.366Z,11.95
2022-09-23T23:23:49.102Z,11.60
2022-09-23T23:26:21.414Z,12.50
2022-09-23T23:28:52.245Z,12.07
2022-09-23T23:31:23.890Z,10.35
2022-09-23T23:33:54.709Z,10.77
2022-09-23T23:36:24.575Z,13.20
2022-09-23T23:38:53.754Z,10.23
2022-09-23T23:41:24.004Z,11.90
2022-09-23T23:43:56.867Z,14.27
2022-09-23T23:46:27.492Z,9.82
2022-09-23T23:48:59.570Z,8.93
2022-09-23T23:51:29.901Z,9.73
2022-09-23T23:54:00.782Z,9.68
2022-09-23T23:56:32.061Z,9.52
2022-09-23T23:59:03.410Z,11.63
