createdAt,value
2017-10-01T00:02:08.529Z,1.87
2017-10-01T00:04:36.845Z,2.53
2017-10-01T00:07:04.425Z,2.17
2017-10-01T00:09:31.980Z,1.50
2017-10-01T00:11:59.559Z,1.93
2017-10-01T00:14:27.155Z,1.70
2017-10-01T00:16:54.741Z,1.87
2017-10-01T00:19:22.305Z,1.80
2017-10-01T00:21:49.857Z,1.67
2017-10-01T00:24:17.432Z,1.93
2017-10-01T00:26:44.982Z,1.83
2017-10-01T00:29:12.574Z,1.47
2017-10-01T00:31:40.123Z,1.73
2017-10-01T00:34:07.697Z,1.63
2017-10-01T00:36:35.257Z,1.90
2017-10-01T00:39:02.875Z,2.17
2017-10-01T00:41:30.421Z,2.73
2017-10-01T00:43:57.977Z,1.80
2017-10-01T00:46:25.574Z,2.60
2017-10-01T00:48:53.145Z,2.40
2017-10-01T00:51:20.728Z,2.20
2017-10-01T00:53:49.067Z,1.37
2017-10-01T00:56:16.677Z,1.90
2017-10-01T00:58:45.004Z,1.80
2017-10-01T01:01:12.571Z,1.43
2017-10-01T01:03:40.143Z,1.10
2017-10-01T01:06:07.729Z,1.10
2017-10-01T01:08:36.049Z,1.03
2017-10-01T01:11:03.605Z,1.00
2017-10-01T01:13:31.182Z,1.00
2017-10-01T01:15:58.744Z,1.10
2017-10-01T01:18:26.322Z,1.10
2017-10-01T01:20:53.893Z,1.30
2017-10-01T01:23:23.256Z,1.00
2017-10-01T01:25:50.901Z,0.90
2017-10-01T01:28:18.506Z,0.90
2017-10-01T01:30:46.090Z,1.03
2017-10-01T01:33:14.455Z,0.90
2017-10-01T01:35:42.833Z,1.07
2017-10-01T01:38:11.187Z,1.10
2017-10-01T01:40:38.783Z,1.40
2017-10-01T01:43:07.124Z,1.50
2017-10-01T01:45:34.714Z,1.70
2017-10-01T01:48:03.076Z,1.30
2017-10-01T01:50:30.678Z,1.20
2017-10-01T01:52:58.312Z,2.37
2017-10-01T01:55:26.725Z,1.40
2017-10-01T01:57:54.326Z,1.47
2017-10-01T02:00:21.904Z,1.00
2017-10-01T02:02:49.504Z,1.23
2017-10-01T02:05:17.097Z,1.10
2017-10-01T02:07:44.689Z,1.40
2017-10-01T02:10:13.010Z,1.07
2017-10-01T02:12:40.634Z,1.10
2017-10-01T02:15:08.993Z,1.37
2017-10-01T02:17:36.593Z,0.93
2017-10-01T02:20:04.148Z,1.50
2017-10-01T02:22:31.729Z,1.10
2017-10-01T02:24:59.321Z,1.57
2017-10-01T02:27:26.893Z,1.53
2017-10-01T02:29:54.525Z,0.90
2017-10-01T02:32:22.116Z,1.20
2017-10-01T02:34:49.731Z,1.17
2017-10-01T02:37:17.344Z,1.40
2017-10-01T02:39:44.940Z,1.50
2017-10-01T02:42:12.559Z,1.30
2017-10-01T02:44:40.194Z,1.57
2017-10-01T02:47:07.801Z,1.33
2017-10-01T02:49:36.173Z,1.70
2017-10-01T02:52:04.576Z,2.00
2017-10-01T02:54:32.153Z,2.20
2017-10-01T02:56:59.782Z,1.33
2017-10-01T02:59:28.144Z,1.77
2017-10-01T03:01:55.781Z,1.57
2017-10-01T03:04:23.347Z,1.57
2017-10-01T03:06:50.983Z,1.40
2017-10-01T03:09:18.593Z,1.07
2017-10-01T03:11:47.002Z,1.40
2017-10-01T03:14:14.594Z,1.57
2017-10-01T03:16:42.146Z,1.30
2017-10-01T03:19:09.761Z,1.57
2017-10-01T03:21:38.110Z,1.40
2017-10-01T03:24:05.732Z,1.57
2017-10-01T03:26:33.302Z,1.40
2017-10-01T03:29:00.891Z,1.57
2017-10-01T03:31:28.498Z,1.00
2017-10-01T03:33:56.106Z,1.20
2017-10-01T03:36:23.697Z,1.00
2017-10-01T03:38:52.034Z,1.83
2017-10-01T03:41:19.669Z,1.30
2017-10-01T03:43:47.244Z,1.00
2017-10-01T03:46:14.869Z,1.20
2017-10-01T03:48:43.232Z,1.20
2017-10-01T03:51:11.614Z,1.00
2017-10-01T03:53:40.023Z,1.30
2017-10-01T03:56:07.644Z,1.10
2017-10-01T03:58:35.228Z,0.90
2017-10-01T04:01:02.830Z,1.07
2017-10-01T04:03:30.392Z,0.80
2017-10-01T04:05:57.944Z,1.00
2017-10-01T04:08:25.508Z,1.00
2017-10-01T04:10:53.064Z,0.80
2017-10-01T04:13:20.670Z,0.97
2017-10-01T04:15:48.999Z,0.80
2017-10-01T04:18:16.572Z,0.63
2017-10-01T04:20:44.906Z,0.60
2017-10-01T04:23:12.513Z,0.70
2017-10-01T04:25:40.849Z,0.80
2017-10-01T04:28:08.421Z,0.80
2017-10-01T04:30:35.996Z,0.70
2017-10-01T04:33:03.581Z,0.60
2017-10-01T04:35:31.157Z,0.70
2017-10-01T04:37:59.475Z,0.50
2017-10-01T04:40:27.084Z,0.63
2017-10-01T04:42:54.636Z,0.90
2017-10-01T04:45:22.209Z,0.80
2017-10-01T04:47:50.690Z,0.60
2017-10-01T04:50:18.283Z,0.67
2017-10-01T04:52:45.823Z,0.70
2017-10-01T04:55:14.146Z,0.73
2017-10-01T04:57:41.726Z,0.60
2017-10-01T05:00:09.268Z,0.80
2017-10-01T05:02:36.835Z,0.97
2017-10-01T05:05:04.398Z,0.50
2017-10-01T05:07:31.979Z,0.67
2017-10-01T05:09:59.561Z,0.57
2017-10-01T05:12:27.920Z,0.70
2017-10-01T05:14:56.241Z,0.60
2017-10-01T05:17:23.797Z,0.70
2017-10-01T05:19:51.394Z,0.70
2017-10-01T05:22:18.945Z,0.80
2017-10-01T05:24:46.553Z,0.63
2017-10-01T05:27:14.896Z,0.60
2017-10-01T05:29:42.455Z,0.70
2017-10-01T05:32:10.028Z,0.73
2017-10-01T05:34:37.621Z,0.90
2017-10-01T05:37:05.955Z,0.87
2017-10-01T05:39:33.531Z,0.80
2017-10-01T05:42:01.099Z,0.90
2017-10-01T05:44:28.656Z,0.70
2017-10-01T05:46:56.251Z,0.60
2017-10-01T05:49:23.818Z,0.70
2017-10-01T05:51:51.401Z,0.73
2017-10-01T05:54:19.056Z,0.60
2017-10-01T05:56:46.665Z,0.80
2017-10-01T05:59:15.007Z,0.70
2017-10-01T06:01:42.589Z,0.70
2017-10-01T06:04:10.169Z,1.20
2017-10-01T06:06:38.491Z,0.83
2017-10-01T06:09:06.082Z,0.80
2017-10-01T06:11:33.643Z,0.70
2017-10-01T06:14:01.221Z,0.87
2017-10-01T06:16:29.555Z,0.83
2017-10-01T06:18:57.924Z,0.90
2017-10-01T06:21:25.515Z,0.60
2017-10-01T06:23:53.087Z,0.73
2017-10-01T06:26:20.652Z,0.97
2017-10-01T06:28:49.235Z,0.70
2017-10-01T06:31:16.794Z,0.90
2017-10-01T06:33:44.380Z,0.70
2017-10-01T06:36:11.952Z,0.80
2017-10-01T06:38:39.505Z,0.80
2017-10-01T06:41:07.088Z,1.00
2017-10-01T06:43:34.657Z,1.43
2017-10-01T06:46:03.001Z,0.80
2017-10-01T06:48:30.604Z,0.90
2017-10-01T06:50:58.190Z,1.00
2017-10-01T06:53:25.754Z,1.23
2017-10-01T06:55:53.325Z,0.90
2017-10-01T06:58:21.669Z,0.90
2017-10-01T07:00:49.230Z,0.70
2017-10-01T07:03:16.820Z,0.80
2017-10-01T07:05:45.142Z,0.80
2017-10-01T07:08:12.723Z,0.93
2017-10-01T07:10:40.285Z,1.00
2017-10-01T07:13:07.869Z,0.80
2017-10-01T07:15:36.197Z,0.60
2017-10-01T07:18:03.798Z,0.73
2017-10-01T07:20:31.369Z,0.70
2017-10-01T07:22:59.684Z,0.70
2017-10-01T07:25:27.272Z,0.70
2017-10-01T07:27:54.830Z,0.87
2017-10-01T07:30:22.395Z,0.80
2017-10-01T07:32:49.945Z,0.70
2017-10-01T07:35:17.520Z,0.90
2017-10-01T07:37:45.082Z,0.77
2017-10-01T07:40:12.727Z,0.70
2017-10-01T07:42:40.284Z,1.00
2017-10-01T07:45:08.653Z,0.60
2017-10-01T07:47:36.261Z,1.00
2017-10-01T07:50:05.059Z,0.60
2017-10-01T07:52:33.450Z,0.83
2017-10-01T07:55:01.009Z,0.80
2017-10-01T07:57:28.591Z,0.90
2017-10-01T07:59:56.178Z,0.70
2017-10-01T08:02:23.914Z,0.70
2017-10-01T08:04:52.038Z,0.70
2017-10-01T08:07:19.726Z,0.93
2017-10-01T08:09:57.764Z,0.60
2017-10-01T08:12:25.429Z,0.67
2017-10-01T08:14:52.982Z,0.70
2017-10-01T08:17:20.541Z,0.60
2017-10-01T08:19:48.120Z,0.80
2017-10-01T08:22:15.664Z,0.63
2017-10-01T08:24:43.264Z,0.80
2017-10-01T08:27:10.810Z,1.10
2017-10-01T08:29:38.395Z,0.80
2017-10-01T08:32:06.726Z,0.90
2017-10-01T08:34:35.149Z,1.10
2017-10-01T08:37:03.487Z,0.90
2017-10-01T08:39:31.032Z,0.70
2017-10-01T08:41:58.718Z,0.80
2017-10-01T08:44:26.308Z,0.70
2017-10-01T08:46:54.691Z,0.70
2017-10-01T08:49:23.003Z,0.93
2017-10-01T08:51:50.596Z,0.70
2017-10-01T08:54:18.157Z,0.60
2017-10-01T08:56:45.736Z,0.70
2017-10-01T08:59:13.302Z,0.70
2017-10-01T09:01:41.632Z,1.00
2017-10-01T09:04:09.205Z,0.80
2017-10-01T09:06:36.788Z,0.60
2017-10-01T09:09:04.421Z,0.90
2017-10-01T09:11:31.981Z,0.80
2017-10-01T09:13:59.572Z,0.80
2017-10-01T09:16:27.929Z,0.90
2017-10-01T09:18:55.501Z,0.80
2017-10-01T09:21:23.848Z,1.20
2017-10-01T09:23:51.437Z,0.80
2017-10-01T09:26:19.034Z,0.83
2017-10-01T09:28:46.593Z,0.90
2017-10-01T09:31:14.961Z,0.70
2017-10-01T09:33:43.282Z,0.80
2017-10-01T09:36:10.871Z,0.93
2017-10-01T09:38:38.424Z,1.47
2017-10-01T09:41:06.001Z,3.17
2017-10-01T09:43:33.554Z,1.67
2017-10-01T09:46:01.160Z,1.50
2017-10-01T09:48:28.734Z,1.90
2017-10-01T09:50:56.271Z,2.07
2017-10-01T09:53:24.649Z,2.30
2017-10-01T09:55:52.204Z,1.90
2017-10-01T09:58:20.546Z,1.70
2017-10-01T10:00:48.103Z,1.90
2017-10-01T10:03:15.669Z,1.70
2017-10-01T10:05:43.241Z,2.03
2017-10-01T10:08:10.855Z,1.77
2017-10-01T10:10:38.414Z,1.60
2017-10-01T10:13:06.017Z,2.33
2017-10-01T10:15:33.592Z,2.20
2017-10-01T10:18:01.917Z,2.10
2017-10-01T10:20:29.513Z,1.70
2017-10-01T10:22:57.087Z,2.10
2017-10-01T10:25:25.424Z,2.60
2017-10-01T10:27:52.964Z,1.60
2017-10-01T10:30:21.685Z,2.00
2017-10-01T10:32:49.303Z,1.80
2017-10-01T10:35:17.362Z,2.20
2017-10-01T10:37:44.912Z,1.80
2017-10-01T10:40:13.229Z,1.97
2017-10-01T10:42:40.837Z,2.00
2017-10-01T10:45:09.172Z,2.10
2017-10-01T10:47:36.764Z,1.93
2017-10-01T10:50:04.334Z,2.03
2017-10-01T10:52:32.680Z,2.13
2017-10-01T10:55:00.229Z,2.10
2017-10-01T10:57:28.603Z,2.53
2017-10-01T10:59:56.173Z,1.80
2017-10-01T11:02:23.769Z,2.10
2017-10-01T11:04:52.130Z,1.67
2017-10-01T11:07:19.693Z,2.30
2017-10-01T11:09:47.262Z,2.20
2017-10-01T11:12:14.809Z,1.57
2017-10-01T11:14:42.391Z,1.87
2017-10-01T11:17:10.718Z,2.13
2017-10-01T11:19:38.294Z,1.67
2017-10-01T11:22:05.857Z,1.40
2017-10-01T11:24:33.463Z,1.73
2017-10-01T11:27:01.048Z,1.87
2017-10-01T11:29:28.601Z,1.40
2017-10-01T11:31:56.179Z,1.63
2017-10-01T11:34:23.737Z,1.73
2017-10-01T11:36:51.313Z,1.77
2017-10-01T11:39:18.861Z,2.27
2017-10-01T11:41:46.437Z,2.77
2017-10-01T11:44:13.989Z,2.50
2017-10-01T11:46:41.583Z,3.13
2017-10-01T11:49:09.906Z,2.50
2017-10-01T11:51:37.484Z,2.80
2017-10-01T11:54:05.043Z,2.60
2017-10-01T11:56:32.583Z,2.10
2017-10-01T11:59:00.171Z,2.63
2017-10-01T12:01:27.731Z,2.57
2017-10-01T12:03:55.301Z,2.60
2017-10-01T12:06:23.793Z,2.80
2017-10-01T12:08:52.146Z,3.07
2017-10-01T12:11:19.701Z,2.60
2017-10-01T12:13:47.282Z,2.80
2017-10-01T12:16:14.843Z,2.37
2017-10-01T12:18:43.184Z,2.30
2017-10-01T12:21:10.782Z,2.20
2017-10-01T12:23:39.109Z,2.53
2017-10-01T12:26:06.698Z,2.60
2017-10-01T12:28:34.253Z,2.57
2017-10-01T12:31:01.833Z,2.37
2017-10-01T12:33:29.403Z,2.73
2017-10-01T12:35:57.761Z,3.17
2017-10-01T12:38:25.315Z,2.70
2017-10-01T12:40:52.901Z,3.50
2017-10-01T12:43:21.225Z,3.17
2017-10-01T12:45:48.777Z,2.93
2017-10-01T12:48:16.349Z,4.17
2017-10-01T12:50:43.905Z,3.67
2017-10-01T12:53:11.489Z,4.30
2017-10-01T12:55:39.053Z,3.47
2017-10-01T12:58:12.344Z,4.00
2017-10-01T13:00:39.921Z,3.07
2017-10-01T13:03:07.504Z,3.83
2017-10-01T13:05:35.856Z,3.47
2017-10-01T13:08:03.533Z,3.03
2017-10-01T13:10:31.993Z,3.50
2017-10-01T13:12:59.548Z,3.07
2017-10-01T13:15:27.135Z,3.43
2017-10-01T13:17:55.451Z,3.80
2017-10-01T13:20:23.016Z,3.30
2017-10-01T13:22:50.568Z,3.90
2017-10-01T13:25:18.142Z,3.70
2017-10-01T13:27:45.697Z,4.00
2017-10-01T13:30:13.293Z,3.83
2017-10-01T13:32:40.844Z,5.20
2017-10-01T13:35:08.396Z,3.60
2017-10-01T13:37:35.975Z,4.63
2017-10-01T13:40:03.535Z,3.17
2017-10-01T13:42:31.103Z,3.50
2017-10-01T13:44:59.435Z,5.07
2017-10-01T13:47:27.018Z,4.07
2017-10-01T13:49:54.587Z,5.17
2017-10-01T13:52:22.973Z,3.90
2017-10-01T13:54:50.520Z,3.67
2017-10-01T13:57:18.072Z,3.70
2017-10-01T13:59:45.663Z,4.03
2017-10-01T14:02:13.989Z,4.57
2017-10-01T14:04:41.572Z,4.70
2017-10-01T14:07:09.134Z,3.37
2017-10-01T14:09:36.705Z,3.40
2017-10-01T14:12:04.252Z,4.00
2017-10-01T14:14:31.821Z,3.87
2017-10-01T14:16:59.384Z,3.90
2017-10-01T14:19:26.997Z,3.43
2017-10-01T14:21:54.549Z,3.27
2017-10-01T14:24:22.097Z,3.93
2017-10-01T14:26:50.448Z,3.43
2017-10-01T14:29:19.501Z,3.80
2017-10-01T14:31:47.800Z,4.30
2017-10-01T14:34:15.361Z,4.00
2017-10-01T14:36:42.959Z,2.70
2017-10-01T14:39:11.283Z,2.93
2017-10-01T14:41:38.834Z,3.63
2017-10-01T14:44:06.418Z,3.23
2017-10-01T14:46:33.967Z,3.80
2017-10-01T14:49:01.550Z,3.30
2017-10-01T14:51:29.087Z,2.83
2017-10-01T14:53:56.688Z,3.60
2017-10-01T14:56:24.992Z,4.40
2017-10-01T14:58:52.562Z,3.33
2017-10-01T15:01:20.121Z,3.57
2017-10-01T15:03:47.701Z,3.67
2017-10-01T15:06:15.253Z,3.07
2017-10-01T15:08:42.811Z,2.87
2017-10-01T15:11:10.376Z,2.50
2017-10-01T15:13:37.916Z,2.83
2017-10-01T15:16:05.537Z,2.87
2017-10-01T15:18:33.864Z,3.23
2017-10-01T15:21:01.446Z,3.23
2017-10-01T15:23:28.993Z,3.50
2017-10-01T15:25:56.577Z,2.70
2017-10-01T15:28:24.139Z,2.97
2017-10-01T15:30:51.693Z,3.00
2017-10-01T15:33:19.282Z,2.90
2017-10-01T15:35:47.595Z,2.40
2017-10-01T15:38:15.172Z,3.30
2017-10-01T15:40:42.727Z,3.37
2017-10-01T15:43:10.306Z,3.07
2017-10-01T15:45:37.856Z,3.23
2017-10-01T15:48:05.440Z,3.17
2017-10-01T15:50:34.526Z,3.30
2017-10-01T15:53:02.127Z,3.13
2017-10-01T15:55:29.680Z,2.90
2017-10-01T15:57:57.996Z,2.97
2017-10-01T16:00:25.610Z,3.50
2017-10-01T16:02:53.937Z,3.70
2017-10-01T16:05:22.103Z,3.50
2017-10-01T16:07:49.659Z,2.70
2017-10-01T16:10:17.270Z,2.50
2017-10-01T16:12:45.588Z,2.43
2017-10-01T16:15:13.169Z,2.70
2017-10-01T16:17:40.730Z,3.30
2017-10-01T16:20:09.589Z,2.77
2017-10-01T16:22:37.189Z,2.43
2017-10-01T16:25:07.902Z,2.43
2017-10-01T16:27:35.561Z,2.23
2017-10-01T16:30:03.137Z,3.30
2017-10-01T16:32:30.729Z,3.20
2017-10-01T16:34:59.049Z,3.40
2017-10-01T16:37:26.642Z,3.77
2017-10-01T16:39:54.212Z,3.30
2017-10-01T16:42:21.815Z,4.20
2017-10-01T16:44:49.404Z,4.93
2017-10-01T16:47:16.965Z,3.20
2017-10-01T16:49:44.532Z,4.30
2017-10-01T16:52:12.071Z,3.77
2017-10-01T16:54:39.643Z,3.33
2017-10-01T16:57:07.209Z,4.47
2017-10-01T16:59:34.790Z,4.27
2017-10-01T17:02:02.344Z,3.20
2017-10-01T17:04:29.950Z,4.10
2017-10-01T17:06:57.497Z,3.90
2017-10-01T17:09:25.817Z,4.27
2017-10-01T17:11:53.419Z,3.80
2017-10-01T17:14:20.963Z,4.00
2017-10-01T17:16:48.579Z,4.07
2017-10-01T17:19:16.137Z,4.17
2017-10-01T17:21:43.728Z,3.20
2017-10-01T17:24:12.068Z,3.73
2017-10-01T17:26:39.652Z,3.90
2017-10-01T17:29:07.201Z,4.00
2017-10-01T17:31:34.776Z,4.43
2017-10-01T17:34:02.336Z,3.60
2017-10-01T17:36:29.899Z,3.43
2017-10-01T17:38:57.485Z,3.77
2017-10-01T17:41:25.050Z,4.00
2017-10-01T17:43:52.646Z,4.00
2017-10-01T17:46:20.210Z,3.30
2017-10-01T17:48:47.794Z,4.30
2017-10-01T17:51:15.354Z,3.60
2017-10-01T17:53:42.963Z,3.63
2017-10-01T17:56:11.305Z,4.30
2017-10-01T17:58:38.848Z,3.97
2017-10-01T18:01:06.445Z,5.17
2017-10-01T18:03:34.005Z,4.17
2017-10-01T18:06:01.582Z,3.93
2017-10-01T18:08:29.917Z,3.80
2017-10-01T18:10:57.493Z,4.10
2017-10-01T18:13:25.063Z,4.50
2017-10-01T18:15:52.645Z,4.80
2017-10-01T18:18:21.093Z,5.27
2017-10-01T18:20:48.682Z,4.63
2017-10-01T18:23:17.014Z,4.50
2017-10-01T18:25:44.587Z,4.43
2017-10-01T18:28:12.186Z,5.10
2017-10-01T18:30:40.510Z,5.37
2017-10-01T18:33:08.107Z,5.93
2017-10-01T18:35:36.466Z,5.20
2017-10-01T18:38:04.049Z,5.70
2017-10-01T18:40:32.390Z,5.60
2017-10-01T18:43:00.000Z,4.70
2017-10-01T18:45:28.355Z,5.60
2017-10-01T18:47:55.930Z,6.33
2017-10-01T18:50:24.287Z,6.10
2017-10-01T18:52:51.847Z,5.50
2017-10-01T18:55:19.415Z,6.10
2017-10-01T18:57:47.277Z,5.80
2017-10-01T19:00:14.860Z,6.30
2017-10-01T19:02:43.175Z,5.30
2017-10-01T19:05:10.766Z,5.70
2017-10-01T19:07:38.316Z,5.30
2017-10-01T19:10:06.686Z,5.87
2017-10-01T19:12:34.263Z,5.93
2017-10-01T19:15:01.856Z,5.30
2017-10-01T19:17:30.201Z,5.80
2017-10-01T19:19:57.778Z,6.70
2017-10-01T19:22:26.134Z,6.47
2017-10-01T19:24:53.703Z,6.57
2017-10-01T19:27:21.289Z,8.30
2017-10-01T19:29:49.618Z,7.00
2017-10-01T19:32:17.240Z,7.10
2017-10-01T19:34:44.804Z,7.07
2017-10-01T19:37:12.365Z,8.10
2017-10-01T19:39:39.949Z,6.90
2017-10-01T19:42:07.504Z,7.73
2017-10-01T19:44:35.145Z,7.57
2017-10-01T19:47:02.733Z,7.80
2017-10-01T19:49:30.310Z,7.13
2017-10-01T19:51:57.936Z,7.07
2017-10-01T19:54:26.787Z,8.33
2017-10-01T19:56:54.371Z,8.00
2017-10-01T19:59:21.977Z,6.77
2017-10-01T20:01:49.576Z,7.17
2017-10-01T20:04:17.917Z,8.17
2017-10-01T20:06:45.518Z,7.33
2017-10-01T20:09:13.894Z,8.30
2017-10-01T20:11:42.265Z,9.17
2017-10-01T20:14:10.617Z,6.97
2017-10-01T20:16:38.201Z,7.80
2017-10-01T20:19:06.525Z,8.23
2017-10-01T20:21:34.134Z,10.70
2017-10-01T20:24:01.694Z,8.80
2017-10-01T20:26:30.031Z,8.77
2017-10-01T20:28:57.624Z,9.17
2017-10-01T20:31:25.194Z,10.37
2017-10-01T20:33:53.555Z,9.97
2017-10-01T20:36:21.126Z,11.10
2017-10-01T20:38:48.729Z,9.90
2017-10-01T20:41:16.287Z,10.30
2017-10-01T20:43:43.878Z,10.00
2017-10-01T20:46:11.445Z,10.73
2017-10-01T20:48:39.045Z,10.23
2017-10-01T20:51:07.377Z,10.13
2017-10-01T20:53:35.720Z,9.53
2017-10-01T20:56:03.340Z,9.50
2017-10-01T20:58:30.916Z,9.83
2017-10-01T21:00:59.268Z,10.53
2017-10-01T21:03:26.838Z,9.60
2017-10-01T21:05:54.436Z,10.07
2017-10-01T21:08:22.018Z,10.07
2017-10-01T21:10:49.641Z,9.77
2017-10-01T21:13:17.980Z,11.43
2017-10-01T21:15:45.561Z,10.77
2017-10-01T21:18:13.148Z,9.00
2017-10-01T21:20:40.716Z,10.70
2017-10-01T21:23:08.295Z,10.20
2017-10-01T21:25:35.849Z,11.23
2017-10-01T21:28:03.444Z,10.20
2017-10-01T21:30:31.026Z,10.30
2017-10-01T21:32:58.613Z,9.97
2017-10-01T21:35:26.173Z,10.53
2017-10-01T21:37:53.760Z,10.20
2017-10-01T21:40:21.322Z,9.10
2017-10-01T21:42:49.652Z,10.17
2017-10-01T21:45:17.996Z,9.00
2017-10-01T21:47:45.538Z,9.10
2017-10-01T21:50:13.145Z,9.77
2017-10-01T21:52:41.470Z,9.90
2017-10-01T21:55:09.049Z,8.73
2017-10-01T21:57:36.612Z,8.83
2017-10-01T22:00:04.229Z,8.90
2017-10-01T22:02:31.776Z,9.20
2017-10-01T22:05:00.111Z,9.57
2017-10-01T22:07:27.708Z,8.90
2017-10-01T22:09:56.021Z,7.53
2017-10-01T22:12:23.605Z,8.30
2017-10-01T22:14:51.157Z,8.50
2017-10-01T22:17:18.750Z,8.40
2017-10-01T22:19:47.064Z,7.10
2017-10-01T22:22:14.646Z,8.23
2017-10-01T22:24:42.218Z,8.10
2017-10-01T22:27:09.860Z,8.73
2017-10-01T22:29:37.450Z,7.50
2017-10-01T22:32:05.004Z,7.50
2017-10-01T22:34:33.692Z,8.43
2017-10-01T22:37:01.256Z,10.13
2017-10-01T22:39:28.841Z,7.50
2017-10-01T22:41:57.156Z,7.47
2017-10-01T22:44:25.278Z,6.90
2017-10-01T22:46:52.853Z,7.47
2017-10-01T22:49:21.197Z,7.43
2017-10-01T22:51:48.749Z,6.80
2017-10-01T22:54:16.330Z,7.50
2017-10-01T22:56:43.927Z,7.50
2017-10-01T22:59:11.490Z,6.50
2017-10-01T23:01:39.846Z,7.70
2017-10-01T23:04:08.188Z,6.73
2017-10-01T23:06:35.782Z,7.40
2017-10-01T23:09:04.138Z,6.83
2017-10-01T23:11:31.729Z,7.50
2017-10-01T23:14:00.065Z,8.60
2017-10-01T23:16:27.639Z,8.50
2017-10-01T23:18:55.201Z,8.20
2017-10-01T23:21:22.766Z,8.23
2017-10-01T23:23:50.363Z,7.47
2017-10-01T23:26:17.918Z,7.40
2017-10-01T23:28:45.497Z,7.30
2017-10-01T23:31:13.050Z,7.20
2017-10-01T23:33:40.631Z,7.67
2017-10-01T23:36:08.176Z,9.53
2017-10-01T23:38:35.763Z,7.93
2017-10-01T23:41:03.358Z,8.20
2017-10-01T23:43:31.684Z,8.40
2017-10-01T23:45:59.263Z,8.27
2017-10-01T23:48:26.826Z,7.87
2017-10-01T23:50:54.417Z,9.00
2017-10-01T23:53:22.741Z,7.03
2017-10-01T23:55:50.355Z,8.00
2017-10-01T23:58:18.687Z,7.93
