createdAt,value
2018-11-26T00:00:35.259Z,23.30
2018-11-26T00:03:06.574Z,22.27
2018-11-26T00:05:34.724Z,21.73
2018-11-26T00:08:02.985Z,23.30
2018-11-26T00:10:42.643Z,23.73
2018-11-26T00:13:10.979Z,23.13
2018-11-26T00:15:39.159Z,21.90
2018-11-26T00:18:07.290Z,22.30
2018-11-26T00:20:35.462Z,22.27
2018-11-26T00:23:03.607Z,22.97
2018-11-26T00:25:31.733Z,19.03
2018-11-26T00:27:59.876Z,20.10
2018-11-26T00:30:28.028Z,21.80
2018-11-26T00:32:56.162Z,20.17
2018-11-26T00:35:24.319Z,22.17
2018-11-26T00:37:52.455Z,21.17
2018-11-26T00:40:20.604Z,21.30
2018-11-26T00:42:48.764Z,21.80
2018-11-26T00:45:16.895Z,22.80
2018-11-26T00:47:45.035Z,21.43
2018-11-26T00:50:13.180Z,22.20
2018-11-26T00:52:41.323Z,22.50
2018-11-26T00:55:11.108Z,21.43
2018-11-26T00:57:39.256Z,23.40
2018-11-26T01:00:11.751Z,22.93
2018-11-26T01:02:39.911Z,22.40
2018-11-26T01:05:09.038Z,22.07
2018-11-26T01:07:37.181Z,20.00
2018-11-26T01:10:05.340Z,19.33
2018-11-26T01:12:33.471Z,21.10
2018-11-26T01:15:01.643Z,20.77
2018-11-26T01:17:29.795Z,21.90
2018-11-26T01:19:57.945Z,20.90
2018-11-26T01:22:26.104Z,20.30
2018-11-26T01:24:54.239Z,21.00
2018-11-26T01:27:22.399Z,20.93
2018-11-26T01:29:50.591Z,18.90
2018-11-26T01:32:18.737Z,22.00
2018-11-26T01:34:46.894Z,21.57
2018-11-26T01:37:15.043Z,22.00
2018-11-26T01:39:44.033Z,22.33
2018-11-26T01:42:12.250Z,23.13
2018-11-26T01:44:40.382Z,21.00
2018-11-26T01:47:08.526Z,21.37
2018-11-26T01:49:36.661Z,20.80
2018-11-26T01:52:05.031Z,21.50
2018-11-26T01:54:33.177Z,20.73
2018-11-26T01:57:01.318Z,18.83
2018-11-26T01:59:29.461Z,20.47
2018-11-26T02:01:57.610Z,21.17
2018-11-26T02:04:25.737Z,18.23
2018-11-26T02:06:53.891Z,19.97
2018-11-26T02:09:22.037Z,18.70
2018-11-26T02:11:50.183Z,17.83
2018-11-26T02:14:18.389Z,19.43
2018-11-26T02:16:46.759Z,19.50
2018-11-26T02:19:14.894Z,17.93
2018-11-26T02:21:43.051Z,19.30
2018-11-26T02:24:11.191Z,20.20
2018-11-26T02:26:39.339Z,18.40
2018-11-26T02:29:07.731Z,19.70
2018-11-26T02:31:35.884Z,20.30
2018-11-26T02:34:04.023Z,19.43
2018-11-26T02:36:32.176Z,18.27
2018-11-26T02:39:00.318Z,21.50
2018-11-26T02:41:28.454Z,18.27
2018-11-26T02:43:56.587Z,20.97
2018-11-26T02:46:24.728Z,20.60
2018-11-26T02:48:52.871Z,20.43
2018-11-26T02:51:21.011Z,20.47
2018-11-26T02:53:49.148Z,20.47
2018-11-26T02:56:17.294Z,17.40
2018-11-26T02:58:45.443Z,18.70
2018-11-26T03:01:13.579Z,21.63
2018-11-26T03:03:41.735Z,21.30
2018-11-26T03:06:09.883Z,19.93
2018-11-26T03:08:38.027Z,20.07
2018-11-26T03:11:06.183Z,19.80
2018-11-26T03:13:34.347Z,19.20
2018-11-26T03:16:02.485Z,19.80
2018-11-26T03:18:30.623Z,19.00
2018-11-26T03:20:58.783Z,19.50
2018-11-26T03:23:26.926Z,17.67
2018-11-26T03:25:55.063Z,20.63
2018-11-26T03:28:23.210Z,19.13
2018-11-26T03:30:51.358Z,19.27
2018-11-26T03:33:19.498Z,22.30
2018-11-26T03:35:47.641Z,21.00
2018-11-26T03:38:21.010Z,18.13
2018-11-26T03:40:49.162Z,19.77
2018-11-26T03:43:17.310Z,19.90
2018-11-26T03:45:45.445Z,20.23
2018-11-26T03:48:13.586Z,19.80
2018-11-26T03:50:41.727Z,19.50
2018-11-26T03:53:09.870Z,20.87
2018-11-26T03:55:38.010Z,19.67
2018-11-26T03:58:06.155Z,19.83
2018-11-26T04:00:34.302Z,19.43
2018-11-26T04:03:02.492Z,19.30
2018-11-26T04:05:30.622Z,19.23
2018-11-26T04:07:58.771Z,17.50
2018-11-26T04:10:26.915Z,20.10
2018-11-26T04:12:55.055Z,18.40
2018-11-26T04:15:23.191Z,18.40
2018-11-26T04:17:51.346Z,19.80
2018-11-26T04:20:19.491Z,19.67
2018-11-26T04:22:47.638Z,19.60
2018-11-26T04:25:15.799Z,17.73
2018-11-26T04:27:43.959Z,19.13
2018-11-26T04:30:12.341Z,18.67
2018-11-26T04:32:40.806Z,20.20
2018-11-26T04:35:09.143Z,18.47
2018-11-26T04:37:37.283Z,19.10
2018-11-26T04:40:07.544Z,20.30
2018-11-26T04:42:35.679Z,19.97
2018-11-26T04:45:03.815Z,19.17
2018-11-26T04:47:31.971Z,18.80
2018-11-26T04:50:00.107Z,21.60
2018-11-26T04:52:28.243Z,20.00
2018-11-26T04:54:56.392Z,20.30
2018-11-26T04:57:24.523Z,19.10
2018-11-26T04:59:52.680Z,18.07
2018-11-26T05:02:20.820Z,19.20
2018-11-26T05:04:48.966Z,16.87
2018-11-26T05:07:17.091Z,19.53
2018-11-26T05:09:45.238Z,18.93
2018-11-26T05:12:13.371Z,19.60
2018-11-26T05:14:41.527Z,18.20
2018-11-26T05:17:09.667Z,19.13
2018-11-26T05:19:37.815Z,18.90
2018-11-26T05:22:06.111Z,18.80
2018-11-26T05:24:34.253Z,20.67
2018-11-26T05:27:02.409Z,19.10
2018-11-26T05:29:30.617Z,19.20
2018-11-26T05:31:58.755Z,18.53
2018-11-26T05:34:26.898Z,19.83
2018-11-26T05:36:55.046Z,18.97
2018-11-26T05:39:23.191Z,18.80
2018-11-26T05:41:51.318Z,18.70
2018-11-26T05:44:19.459Z,19.00
2018-11-26T05:46:47.605Z,18.87
2018-11-26T05:49:15.747Z,20.00
2018-11-26T05:51:43.907Z,16.40
2018-11-26T05:54:12.051Z,16.77
2018-11-26T05:56:40.202Z,19.17
2018-11-26T05:59:08.345Z,18.30
2018-11-26T06:01:36.507Z,19.10
2018-11-26T06:04:04.775Z,19.07
2018-11-26T06:06:32.911Z,17.90
2018-11-26T06:09:01.068Z,18.67
2018-11-26T06:11:29.194Z,17.50
2018-11-26T06:13:57.348Z,18.07
2018-11-26T06:16:25.480Z,16.87
2018-11-26T06:18:53.618Z,19.57
2018-11-26T06:21:21.747Z,19.47
2018-11-26T06:23:49.898Z,18.23
2018-11-26T06:26:18.043Z,20.27
2018-11-26T06:28:46.187Z,18.47
2018-11-26T06:31:14.331Z,17.83
2018-11-26T06:33:42.479Z,18.87
2018-11-26T06:36:10.623Z,19.10
2018-11-26T06:38:38.811Z,19.00
2018-11-26T06:41:06.977Z,18.03
2018-11-26T06:43:35.120Z,18.80
2018-11-26T06:46:03.265Z,20.00
2018-11-26T06:48:31.395Z,20.40
2018-11-26T06:50:59.534Z,20.57
2018-11-26T06:53:27.667Z,21.20
2018-11-26T06:55:55.815Z,21.27
2018-11-26T06:58:23.950Z,19.97
2018-11-26T07:00:52.098Z,18.90
2018-11-26T07:03:20.235Z,18.07
2018-11-26T07:05:48.385Z,20.43
2018-11-26T07:08:16.541Z,17.80
2018-11-26T07:10:44.716Z,19.00
2018-11-26T07:13:12.919Z,20.80
2018-11-26T07:15:41.066Z,19.50
2018-11-26T07:18:09.195Z,21.73
2018-11-26T07:20:37.339Z,19.80
2018-11-26T07:23:05.743Z,18.13
2018-11-26T07:25:33.899Z,21.17
2018-11-26T07:28:03.726Z,21.43
2018-11-26T07:30:31.878Z,19.63
2018-11-26T07:33:02.682Z,20.80
2018-11-26T07:35:32.036Z,19.63
2018-11-26T07:38:00.171Z,19.10
2018-11-26T07:40:28.315Z,20.03
2018-11-26T07:43:02.007Z,19.93
2018-11-26T07:45:30.182Z,19.43
2018-11-26T07:47:58.319Z,19.80
2018-11-26T07:50:26.463Z,19.30
2018-11-26T07:52:54.598Z,20.77
2018-11-26T07:55:22.769Z,20.20
2018-11-26T07:57:50.915Z,20.70
2018-11-26T08:00:20.195Z,21.17
2018-11-26T08:02:48.689Z,21.17
2018-11-26T08:05:18.789Z,21.03
2018-11-26T08:07:47.107Z,19.90
2018-11-26T08:10:19.361Z,19.90
2018-11-26T08:12:48.528Z,19.40
2018-11-26T08:15:22.528Z,19.97
2018-11-26T08:17:49.809Z,21.07
2018-11-26T08:20:18.064Z,20.70
2018-11-26T08:22:46.203Z,19.93
2018-11-26T08:25:15.808Z,21.10
2018-11-26T08:27:44.659Z,19.27
2018-11-26T08:30:18.815Z,21.27
2018-11-26T08:32:51.045Z,20.07
2018-11-26T08:35:19.191Z,21.30
2018-11-26T08:37:52.910Z,19.30
2018-11-26T08:40:24.726Z,20.10
2018-11-26T08:43:03.238Z,20.00
2018-11-26T08:45:36.751Z,22.67
2018-11-26T08:48:10.631Z,20.33
2018-11-26T08:50:38.950Z,21.30
2018-11-26T08:53:07.082Z,21.17
2018-11-26T08:55:35.222Z,20.80
2018-11-26T08:58:03.458Z,20.80
2018-11-26T09:00:31.607Z,21.03
2018-11-26T09:03:07.895Z,20.73
2018-11-26T09:05:40.487Z,21.80
2018-11-26T09:08:08.627Z,22.70
2018-11-26T09:10:36.775Z,21.63
2018-11-26T09:13:04.920Z,21.57
2018-11-26T09:15:33.038Z,21.93
2018-11-26T09:18:01.191Z,21.50
2018-11-26T09:20:29.318Z,24.00
2018-11-26T09:22:57.491Z,21.33
2018-11-26T09:25:25.614Z,21.47
2018-11-26T09:27:53.759Z,22.70
2018-11-26T09:30:21.899Z,21.00
2018-11-26T09:32:50.035Z,22.43
2018-11-26T09:35:18.167Z,20.70
2018-11-26T09:37:46.303Z,22.33
2018-11-26T09:40:15.587Z,21.67
2018-11-26T09:42:43.826Z,21.13
2018-11-26T09:45:15.020Z,22.73
2018-11-26T09:47:43.158Z,22.97
2018-11-26T09:50:13.678Z,18.40
2018-11-26T09:52:41.815Z,22.60
2018-11-26T09:55:10.839Z,23.53
2018-11-26T09:57:39.029Z,22.73
2018-11-26T10:00:10.518Z,22.33
2018-11-26T10:02:39.092Z,21.30
2018-11-26T10:05:09.531Z,23.00
2018-11-26T10:07:37.687Z,22.63
2018-11-26T10:10:07.791Z,22.80
2018-11-26T10:12:36.994Z,22.10
2018-11-26T10:15:08.399Z,22.57
2018-11-26T10:17:36.610Z,23.00
2018-11-26T10:20:05.025Z,22.67
2018-11-26T10:22:33.150Z,22.80
2018-11-26T10:25:05.731Z,20.90
2018-11-26T10:27:29.448Z,21.20
2018-11-26T10:29:57.582Z,22.73
2018-11-26T10:32:25.767Z,23.77
2018-11-26T10:34:53.922Z,23.10
2018-11-26T10:37:22.103Z,21.53
2018-11-26T10:39:50.287Z,23.37
2018-11-26T10:42:18.493Z,22.37
2018-11-26T10:44:46.654Z,21.93
2018-11-26T10:47:14.846Z,21.40
2018-11-26T10:49:42.978Z,22.20
2018-11-26T10:52:11.125Z,23.17
2018-11-26T10:54:39.294Z,21.20
2018-11-26T10:57:07.467Z,23.63
2018-11-26T10:59:35.595Z,24.77
2018-11-26T11:03:09.811Z,23.60
2018-11-26T11:05:37.940Z,23.70
2018-11-26T11:08:06.912Z,25.20
2018-11-26T11:10:35.068Z,25.00
2018-11-26T11:13:03.215Z,25.07
2018-11-26T11:15:31.392Z,25.27
2018-11-26T11:17:59.546Z,25.57
2018-11-26T11:20:28.663Z,24.90
2018-11-26T11:22:56.794Z,26.40
2018-11-26T11:25:25.023Z,24.00
2018-11-26T11:27:53.218Z,21.37
2018-11-26T11:30:24.941Z,25.53
2018-11-26T11:32:53.170Z,21.67
2018-11-26T11:35:21.352Z,19.60
2018-11-26T11:37:50.308Z,24.43
2018-11-26T11:40:20.556Z,25.37
2018-11-26T11:42:48.779Z,24.63
2018-11-26T11:45:17.060Z,22.10
2018-11-26T11:47:45.214Z,23.70
2018-11-26T11:50:14.369Z,23.83
2018-11-26T11:52:42.508Z,25.50
2018-11-26T11:55:12.756Z,24.30
2018-11-26T11:57:40.982Z,24.93
2018-11-26T12:00:41.075Z,26.27
2018-11-26T12:03:12.796Z,24.73
2018-11-26T12:05:40.922Z,24.00
2018-11-26T12:08:09.192Z,22.67
2018-11-26T12:10:37.352Z,23.90
2018-11-26T12:13:06.804Z,23.60
2018-11-26T12:15:35.618Z,25.20
2018-11-26T12:18:03.767Z,22.80
2018-11-26T12:20:31.929Z,24.50
2018-11-26T12:23:00.136Z,22.77
2018-11-26T12:25:28.406Z,25.70
2018-11-26T12:27:56.552Z,23.50
2018-11-26T12:30:26.937Z,21.47
2018-11-26T12:32:55.084Z,25.20
2018-11-26T12:35:23.250Z,25.73
2018-11-26T12:37:51.560Z,24.30
2018-11-26T12:40:23.873Z,26.73
2018-11-26T12:42:55.382Z,26.13
2018-11-26T12:45:25.612Z,26.13
2018-11-26T12:47:53.780Z,26.20
2018-11-26T12:50:21.961Z,26.63
2018-11-26T12:52:50.127Z,25.13
2018-11-26T12:55:19.353Z,24.93
2018-11-26T12:57:48.344Z,28.30
2018-11-26T13:00:17.722Z,24.13
2018-11-26T13:02:47.115Z,25.60
2018-11-26T13:05:17.305Z,24.37
2018-11-26T13:07:45.526Z,26.60
2018-11-26T13:10:14.700Z,26.20
2018-11-26T13:12:43.260Z,25.63
2018-11-26T13:15:14.403Z,24.80
2018-11-26T13:17:42.568Z,23.90
2018-11-26T13:20:12.731Z,24.53
2018-11-26T13:22:40.996Z,23.67
2018-11-26T13:25:10.486Z,23.37
2018-11-26T13:27:39.592Z,23.23
2018-11-26T13:30:14.096Z,21.30
2018-11-26T13:32:42.996Z,25.10
2018-11-26T13:35:12.203Z,23.37
2018-11-26T13:37:40.396Z,24.60
2018-11-26T13:40:10.836Z,22.40
2018-11-26T13:42:39.512Z,22.17
2018-11-26T13:45:14.137Z,21.00
2018-11-26T13:47:42.697Z,19.40
2018-11-26T13:50:13.540Z,22.93
2018-11-26T13:52:41.696Z,23.20
2018-11-26T13:55:11.440Z,23.03
2018-11-26T13:57:39.588Z,23.90
2018-11-26T14:00:10.141Z,25.13
2018-11-26T14:02:38.276Z,23.00
2018-11-26T14:05:08.236Z,24.17
2018-11-26T14:07:36.384Z,20.60
2018-11-26T14:10:07.049Z,25.03
2018-11-26T14:12:35.183Z,26.47
2018-11-26T14:15:03.342Z,24.20
2018-11-26T14:17:31.478Z,25.70
2018-11-26T14:19:59.617Z,26.80
2018-11-26T14:22:27.780Z,23.77
2018-11-26T14:24:55.990Z,25.73
2018-11-26T14:27:24.146Z,26.10
2018-11-26T14:29:52.284Z,25.37
2018-11-26T14:32:20.452Z,25.90
2018-11-26T14:34:48.589Z,24.40
2018-11-26T14:37:16.732Z,24.80
2018-11-26T14:39:44.955Z,23.40
2018-11-26T14:42:13.122Z,22.90
2018-11-26T14:44:41.260Z,22.00
2018-11-26T14:47:09.400Z,24.07
2018-11-26T14:49:37.560Z,23.57
2018-11-26T14:52:06.279Z,22.33
2018-11-26T14:54:34.428Z,20.80
2018-11-26T14:57:02.594Z,21.23
2018-11-26T14:59:30.739Z,22.60
2018-11-26T15:01:58.880Z,22.13
2018-11-26T15:04:27.016Z,22.03
2018-11-26T15:06:55.225Z,22.43
2018-11-26T15:09:23.352Z,21.50
2018-11-26T15:11:51.504Z,20.23
2018-11-26T15:14:19.636Z,22.23
2018-11-26T15:16:47.783Z,21.60
2018-11-26T15:19:15.920Z,21.97
2018-11-26T15:21:44.076Z,22.00
2018-11-26T15:24:12.237Z,21.50
2018-11-26T15:26:40.420Z,19.57
2018-11-26T15:29:08.573Z,21.47
2018-11-26T15:31:36.715Z,21.73
2018-11-26T15:34:05.296Z,21.10
2018-11-26T15:36:33.436Z,21.90
2018-11-26T15:39:01.564Z,19.00
2018-11-26T15:41:29.704Z,20.63
2018-11-26T15:43:57.856Z,24.10
2018-11-26T15:46:26.045Z,22.73
2018-11-26T15:48:54.179Z,22.80
2018-11-26T15:51:22.428Z,22.87
2018-11-26T15:53:50.688Z,23.30
2018-11-26T15:56:18.836Z,24.00
2018-11-26T15:58:46.976Z,23.60
2018-11-26T16:01:15.123Z,23.10
2018-11-26T16:03:43.284Z,24.87
2018-11-26T16:06:11.413Z,23.23
2018-11-26T16:08:39.565Z,23.10
2018-11-26T16:11:07.704Z,24.83
2018-11-26T16:13:35.847Z,22.87
2018-11-26T16:16:03.985Z,23.10
2018-11-26T16:18:32.132Z,18.30
2018-11-26T16:21:00.269Z,23.07
2018-11-26T16:23:28.413Z,21.17
2018-11-26T16:25:56.568Z,22.40
2018-11-26T16:28:24.720Z,22.77
2018-11-26T16:30:52.884Z,23.10
2018-11-26T16:33:21.034Z,23.00
2018-11-26T16:35:49.171Z,22.73
2018-11-26T16:38:17.459Z,23.07
2018-11-26T16:40:45.601Z,23.60
2018-11-26T16:43:13.743Z,22.37
2018-11-26T16:45:41.892Z,21.73
2018-11-26T16:48:10.036Z,22.00
2018-11-26T16:50:38.376Z,21.93
2018-11-26T16:53:07.290Z,22.93
2018-11-26T16:55:35.645Z,22.73
2018-11-26T16:58:03.965Z,20.87
2018-11-26T17:00:32.119Z,21.83
2018-11-26T17:03:01.228Z,22.93
2018-11-26T17:05:33.817Z,21.10
2018-11-26T17:08:01.961Z,21.60
2018-11-26T17:10:30.127Z,22.90
2018-11-26T17:12:58.306Z,24.13
2018-11-26T17:15:26.473Z,21.60
2018-11-26T17:17:54.667Z,21.70
2018-11-26T17:20:22.791Z,21.80
2018-11-26T17:22:51.026Z,22.13
2018-11-26T17:25:19.202Z,21.93
2018-11-26T17:27:47.456Z,22.33
2018-11-26T17:30:21.140Z,21.57
2018-11-26T17:32:51.733Z,21.43
2018-11-26T17:35:19.865Z,18.20
2018-11-26T17:37:48.017Z,20.80
2018-11-26T17:40:18.335Z,20.77
2018-11-26T17:42:46.500Z,21.80
2018-11-26T17:45:15.239Z,24.13
2018-11-26T17:47:45.871Z,20.70
2018-11-26T17:50:18.426Z,24.23
2018-11-26T17:52:46.587Z,20.70
2018-11-26T17:55:14.733Z,19.80
2018-11-26T17:57:42.920Z,20.77
2018-11-26T18:00:13.613Z,22.53
2018-11-26T18:02:42.887Z,21.30
2018-11-26T18:05:15.758Z,20.17
2018-11-26T18:07:44.469Z,21.70
2018-11-26T18:10:13.952Z,20.17
2018-11-26T18:12:42.093Z,20.47
2018-11-26T18:15:13.432Z,19.40
2018-11-26T18:17:41.766Z,19.87
2018-11-26T18:20:12.628Z,20.40
2018-11-26T18:22:40.857Z,23.63
2018-11-26T18:25:10.188Z,20.80
2018-11-26T18:27:39.480Z,20.33
2018-11-26T18:30:14.689Z,18.53
2018-11-26T18:32:42.899Z,19.87
2018-11-26T18:35:11.045Z,19.53
2018-11-26T18:37:39.337Z,21.07
2018-11-26T18:40:10.829Z,20.53
2018-11-26T18:42:39.015Z,19.87
2018-11-26T18:45:09.648Z,18.87
2018-11-26T18:47:37.800Z,20.00
2018-11-26T18:50:09.476Z,19.17
2018-11-26T18:52:37.717Z,21.80
2018-11-26T18:55:06.892Z,20.63
2018-11-26T18:57:35.025Z,18.77
2018-11-26T19:00:05.073Z,21.87
2018-11-26T19:02:33.261Z,31.00
2018-11-26T19:05:01.476Z,29.20
2018-11-26T19:07:29.624Z,20.20
2018-11-26T19:09:57.828Z,19.30
2018-11-26T19:12:25.967Z,21.00
2018-11-26T19:14:54.140Z,20.43
2018-11-26T19:17:22.280Z,20.00
2018-11-26T19:19:50.428Z,17.47
2018-11-26T19:22:18.603Z,20.70
2018-11-26T19:24:46.825Z,20.03
2018-11-26T19:27:14.986Z,21.13
2018-11-26T19:29:43.132Z,18.37
2018-11-26T19:32:11.296Z,19.10
2018-11-26T19:34:39.485Z,19.30
2018-11-26T19:37:07.622Z,19.00
2018-11-26T19:39:35.770Z,19.40
2018-11-26T19:42:03.944Z,19.03
2018-11-26T19:44:32.104Z,20.10
2018-11-26T19:47:00.253Z,19.80
2018-11-26T19:49:28.449Z,18.87
2018-11-26T19:51:56.607Z,19.23
2018-11-26T19:54:24.767Z,19.20
2018-11-26T19:56:52.956Z,18.97
2018-11-26T19:59:21.177Z,18.40
2018-11-26T20:01:49.332Z,19.43
2018-11-26T20:04:23.982Z,19.00
2018-11-26T20:06:52.121Z,19.00
2018-11-26T20:09:20.336Z,18.70
2018-11-26T20:11:48.497Z,18.10
2018-11-26T20:14:21.242Z,19.23
2018-11-26T20:16:45.327Z,19.90
2018-11-26T20:19:13.488Z,18.00
2018-11-26T20:21:41.668Z,19.60
2018-11-26T20:24:09.832Z,20.03
2018-11-26T20:26:38.000Z,20.17
2018-11-26T20:29:06.410Z,16.73
2018-11-26T20:31:34.610Z,18.10
2018-11-26T20:34:02.805Z,19.77
2018-11-26T20:36:31.008Z,19.27
2018-11-26T20:38:59.168Z,18.57
2018-11-26T20:41:27.332Z,20.43
2018-11-26T20:43:55.572Z,17.50
2018-11-26T20:46:23.736Z,18.10
2018-11-26T20:48:52.038Z,19.90
2018-11-26T20:51:20.261Z,19.00
2018-11-26T20:53:48.426Z,18.90
2018-11-26T20:56:17.811Z,16.93
2018-11-26T20:58:46.628Z,19.47
2018-11-26T21:01:14.829Z,18.10
2018-11-26T21:03:42.972Z,19.40
2018-11-26T21:06:11.799Z,20.40
2018-11-26T21:08:39.281Z,21.43
2018-11-26T21:11:07.428Z,19.23
2018-11-26T21:13:35.570Z,18.33
2018-11-26T21:16:03.736Z,20.33
2018-11-26T21:18:31.916Z,20.30
2018-11-26T21:21:00.076Z,19.17
2018-11-26T21:23:29.883Z,20.13
2018-11-26T21:25:59.712Z,19.63
2018-11-26T21:28:27.879Z,19.90
2018-11-26T21:30:56.139Z,20.23
2018-11-26T21:33:24.292Z,21.27
2018-11-26T21:35:52.436Z,20.00
2018-11-26T21:38:20.612Z,21.10
2018-11-26T21:40:48.826Z,21.03
2018-11-26T21:43:16.988Z,20.97
2018-11-26T21:45:48.704Z,21.77
2018-11-26T21:48:16.891Z,20.17
2018-11-26T21:50:45.028Z,20.73
2018-11-26T21:53:13.176Z,20.97
2018-11-26T21:55:41.396Z,21.67
2018-11-26T21:58:09.561Z,19.70
2018-11-26T22:00:38.851Z,20.53
2018-11-26T22:03:09.846Z,21.50
2018-11-26T22:05:38.633Z,21.10
2018-11-26T22:08:07.428Z,21.00
2018-11-26T22:10:36.730Z,21.60
2018-11-26T22:13:05.520Z,22.20
2018-11-26T22:15:33.660Z,21.93
2018-11-26T22:18:01.802Z,21.00
2018-11-26T22:20:30.808Z,22.53
2018-11-26T22:22:58.956Z,21.50
2018-11-26T22:25:27.096Z,21.80
2018-11-26T22:27:55.652Z,22.50
2018-11-26T22:30:27.120Z,23.30
2018-11-26T22:32:55.282Z,24.07
2018-11-26T22:35:23.426Z,23.20
2018-11-26T22:37:51.564Z,24.40
2018-11-26T22:40:20.507Z,24.83
2018-11-26T22:42:48.711Z,24.43
2018-11-26T22:45:20.880Z,22.87
2018-11-26T22:47:52.144Z,24.37
2018-11-26T22:50:20.280Z,24.43
2018-11-26T22:52:48.424Z,24.17
2018-11-26T22:55:16.566Z,24.80
2018-11-26T22:57:45.260Z,24.10
2018-11-26T23:00:25.513Z,22.80
2018-11-26T23:02:58.564Z,24.27
2018-11-26T23:05:26.928Z,23.23
2018-11-26T23:07:55.096Z,23.00
2018-11-26T23:10:23.223Z,22.97
2018-11-26T23:12:51.365Z,22.97
2018-11-26T23:15:19.740Z,23.10
2018-11-26T23:17:48.272Z,23.27
2018-11-26T23:20:20.128Z,23.70
2018-11-26T23:22:48.288Z,23.10
2018-11-26T23:25:18.420Z,22.03
2018-11-26T23:27:46.576Z,22.00
2018-11-26T23:30:15.868Z,21.93
2018-11-26T23:32:44.774Z,20.57
2018-11-26T23:35:12.936Z,22.87
2018-11-26T23:37:41.181Z,22.10
2018-11-26T23:40:10.424Z,20.23
2018-11-26T23:42:38.568Z,22.17
2018-11-26T23:45:08.921Z,22.50
2018-11-26T23:47:37.060Z,22.80
2018-11-26T23:50:05.593Z,21.53
2018-11-26T23:52:33.731Z,20.80
2018-11-26T23:55:01.863Z,22.30
2018-11-26T23:57:30.003Z,20.73
2018-11-26T23:59:58.140Z,22.17
