createdAt,value
2023-05-18T00:03:17.947Z,11.10
2023-05-18T00:07:27.248Z,11.10
2023-05-18T00:11:39.956Z,11.10
2023-05-18T00:15:49.157Z,11.00
2023-05-18T00:20:01.314Z,11.00
2023-05-18T00:24:11.161Z,11.00
2023-05-18T00:28:20.372Z,11.00
2023-05-18T00:32:29.660Z,10.90
2023-05-18T00:36:41.105Z,10.90
2023-05-18T00:40:50.349Z,10.80
2023-05-18T00:44:59.789Z,10.80
2023-05-18T00:49:08.869Z,10.70
2023-05-18T00:53:19.636Z,10.70
2023-05-18T00:57:29.030Z,10.60
2023-05-18T01:01:44.030Z,10.70
2023-05-18T01:05:55.989Z,10.60
2023-05-18T01:10:07.754Z,10.60
2023-05-18T01:14:23.359Z,10.60
2023-05-18T01:18:40.016Z,10.60
2023-05-18T01:23:03.470Z,10.60
2023-05-18T01:27:17.046Z,10.60
2023-05-18T01:31:26.480Z,10.60
2023-05-18T01:35:37.691Z,10.60
2023-05-18T01:39:47.086Z,10.60
2023-05-18T01:44:03.749Z,10.60
2023-05-18T01:48:18.739Z,10.50
2023-05-18T01:52:34.453Z,10.50
2023-05-18T01:56:45.855Z,10.40
2023-05-18T02:00:57.102Z,10.40
2023-05-18T02:05:07.976Z,10.20
2023-05-18T02:09:17.345Z,10.20
2023-05-18T02:13:26.576Z,10.10
2023-05-18T02:17:39.387Z,10.10
2023-05-18T02:21:48.877Z,10.00
2023-05-18T02:25:58.376Z,9.90
2023-05-18T02:30:09.153Z,9.90
2023-05-18T02:34:20.063Z,9.80
2023-05-18T02:38:29.222Z,9.80
2023-05-18T02:42:38.395Z,9.80
2023-05-18T02:46:47.606Z,9.70
2023-05-18T02:50:59.216Z,9.70
2023-05-18T02:55:08.896Z,9.80
2023-05-18T02:59:18.215Z,9.90
2023-05-18T03:03:27.555Z,9.90
2023-05-18T03:07:38.797Z,9.90
2023-05-18T03:11:48.055Z,9.90
2023-05-18T03:15:58.187Z,9.90
2023-05-18T03:20:08.635Z,9.90
2023-05-18T03:24:20.905Z,9.90
2023-05-18T03:28:30.219Z,9.90
2023-05-18T03:32:39.486Z,9.90
2023-05-18T03:36:49.126Z,10.00
2023-05-18T03:40:59.793Z,10.00
2023-05-18T03:45:10.448Z,10.00
2023-05-18T03:49:19.605Z,10.00
2023-05-18T03:53:29.831Z,10.00
2023-05-18T03:57:40.981Z,10.00
2023-05-18T04:01:54.205Z,10.00
2023-05-18T04:06:03.809Z,10.10
2023-05-18T04:10:17.573Z,10.10
2023-05-18T04:14:29.093Z,10.10
2023-05-18T04:18:39.275Z,10.10
2023-05-18T04:22:50.213Z,10.10
2023-05-18T04:26:59.887Z,10.10
2023-05-18T04:31:14.844Z,10.10
2023-05-18T04:35:25.647Z,10.00
2023-05-18T04:39:35.628Z,10.10
2023-05-18T04:43:44.887Z,10.00
2023-05-18T04:47:56.237Z,10.00
2023-05-18T04:52:08.361Z,10.00
2023-05-18T04:56:18.007Z,10.00
2023-05-18T05:00:29.430Z,10.00
2023-05-18T05:04:40.134Z,10.00
2023-05-18T05:08:50.512Z,10.00
2023-05-18T05:12:59.915Z,10.00
2023-05-18T05:17:09.261Z,10.10
2023-05-18T05:21:20.010Z,10.10
2023-05-18T05:25:29.517Z,10.20
2023-05-18T05:29:38.751Z,10.20
2023-05-18T05:33:48.238Z,10.30
2023-05-18T05:37:59.005Z,10.40
2023-05-18T05:42:09.102Z,10.40
2023-05-18T05:46:19.019Z,10.50
2023-05-18T05:50:29.357Z,10.60
2023-05-18T05:54:40.048Z,10.70
2023-05-18T05:58:49.299Z,10.70
2023-05-18T06:02:59.162Z,10.80
2023-05-18T06:07:08.683Z,10.90
2023-05-18T06:11:19.534Z,11.00
2023-05-18T06:15:28.875Z,11.10
2023-05-18T06:19:38.354Z,11.30
2023-05-18T06:23:47.680Z,11.40
2023-05-18T06:27:58.463Z,11.50
2023-05-18T06:32:08.654Z,11.60
2023-05-18T06:36:18.209Z,11.80
2023-05-18T06:40:27.716Z,11.90
2023-05-18T06:44:38.532Z,12.10
2023-05-18T06:48:47.864Z,12.30
2023-05-18T06:52:57.185Z,12.40
2023-05-18T06:57:06.861Z,12.60
2023-05-18T07:01:19.822Z,12.70
2023-05-18T07:05:29.715Z,12.80
2023-05-18T07:09:39.362Z,12.90
2023-05-18T07:13:48.715Z,13.00
2023-05-18T07:18:00.182Z,13.10
2023-05-18T07:22:09.442Z,13.30
2023-05-18T07:26:18.844Z,13.50
2023-05-18T07:30:28.727Z,13.60
2023-05-18T07:34:39.608Z,13.70
2023-05-18T07:38:53.505Z,13.80
2023-05-18T07:43:02.654Z,13.90
2023-05-18T07:47:13.276Z,14.00
2023-05-18T07:51:24.535Z,14.20
2023-05-18T07:55:34.197Z,14.40
2023-05-18T07:59:43.587Z,14.50
2023-05-18T08:03:53.511Z,14.60
2023-05-18T08:08:06.577Z,14.70
2023-05-18T08:12:16.336Z,14.80
2023-05-18T08:16:25.751Z,14.90
2023-05-18T08:20:35.433Z,15.00
2023-05-18T08:24:47.176Z,15.20
2023-05-18T08:28:56.612Z,15.20
2023-05-18T08:33:06.908Z,15.30
2023-05-18T08:37:16.402Z,15.50
2023-05-18T08:41:32.503Z,15.70
2023-05-18T08:45:46.999Z,15.80
2023-05-18T08:49:59.283Z,16.00
2023-05-18T08:54:11.115Z,16.00
2023-05-18T08:58:23.094Z,16.00
2023-05-18T09:02:33.351Z,16.10
2023-05-18T09:06:43.247Z,16.10
2023-05-18T09:10:53.792Z,16.20
2023-05-18T09:15:05.382Z,16.40
2023-05-18T09:19:14.869Z,16.80
2023-05-18T09:23:25.787Z,17.00
2023-05-18T09:27:35.945Z,17.20
2023-05-18T09:31:47.733Z,17.30
2023-05-18T09:36:02.312Z,17.20
2023-05-18T09:40:12.300Z,16.80
2023-05-18T09:44:34.061Z,16.70
2023-05-18T09:48:47.777Z,16.80
2023-05-18T09:52:58.653Z,16.80
2023-05-18T10:02:24.152Z,16.90
2023-05-18T10:06:37.621Z,17.00
2023-05-18T10:10:49.402Z,17.30
2023-05-18T10:14:59.767Z,17.70
2023-05-18T10:56:34.608Z,17.80
2023-05-18T13:40:31.269Z,19.50
2023-05-18T18:25:47.804Z,17.50
2023-05-18T18:40:22.641Z,17.50
2023-05-18T18:44:33.517Z,17.20
2023-05-18T18:48:42.784Z,17.10
2023-05-18T18:57:37.224Z,16.90
2023-05-18T19:02:11.909Z,16.80
2023-05-18T19:06:24.276Z,16.60
2023-05-18T19:10:34.876Z,16.50
2023-05-18T19:14:46.440Z,16.30
2023-05-18T19:18:55.575Z,16.20
2023-05-18T19:23:06.141Z,16.10
2023-05-18T19:27:15.624Z,16.10
2023-05-18T19:31:26.556Z,16.00
2023-05-18T19:35:35.773Z,15.70
2023-05-18T19:39:45.485Z,15.60
2023-05-18T19:43:55.549Z,15.50
2023-05-18T19:48:06.554Z,15.40
2023-05-18T19:52:17.688Z,15.30
2023-05-18T19:56:26.886Z,15.20
2023-05-18T20:00:38.330Z,15.10
2023-05-18T20:04:49.382Z,15.00
2023-05-18T20:08:58.485Z,15.00
2023-05-18T20:13:07.612Z,14.90
2023-05-18T20:17:17.181Z,14.70
2023-05-18T20:21:27.990Z,14.60
2023-05-18T20:25:37.124Z,14.50
2023-05-18T20:29:46.573Z,14.40
2023-05-18T20:33:57.845Z,14.30
2023-05-18T20:38:09.937Z,14.20
2023-05-18T20:42:22.091Z,14.10
2023-05-18T20:46:34.299Z,14.10
2023-05-18T20:50:43.519Z,14.00
2023-05-18T20:54:54.649Z,13.90
2023-05-18T20:59:06.115Z,13.80
2023-05-18T21:03:23.457Z,13.70
2023-05-18T21:07:34.713Z,13.70
2023-05-18T21:11:45.480Z,13.60
2023-05-18T21:15:54.792Z,13.60
2023-05-18T21:20:04.243Z,13.40
2023-05-18T21:24:13.426Z,13.40
2023-05-18T21:28:25.220Z,13.40
2023-05-18T21:32:34.698Z,13.30
2023-05-18T21:36:44.535Z,13.20
2023-05-18T21:40:53.835Z,13.10
2023-05-18T21:45:04.628Z,12.90
2023-05-18T21:49:14.088Z,12.90
2023-05-18T21:53:23.233Z,12.80
2023-05-18T21:57:33.213Z,12.70
2023-05-18T22:01:43.935Z,12.70
2023-05-18T22:05:53.225Z,12.60
2023-05-18T22:10:02.472Z,12.50
2023-05-18T22:14:11.681Z,12.40
2023-05-18T22:18:24.068Z,12.40
2023-05-18T22:22:33.763Z,12.40
2023-05-18T22:26:44.391Z,12.30
2023-05-18T22:30:54.293Z,12.20
2023-05-18T22:35:05.621Z,12.10
2023-05-18T22:39:17.497Z,12.00
2023-05-18T22:43:26.773Z,12.00
2023-05-18T22:47:36.001Z,11.90
2023-05-18T22:51:47.632Z,11.90
2023-05-18T22:55:58.530Z,11.90
2023-05-18T23:00:11.137Z,11.80
2023-05-18T23:04:21.309Z,11.80
2023-05-18T23:08:32.396Z,11.80
2023-05-18T23:12:42.508Z,11.70
2023-05-18T23:16:53.678Z,11.70
2023-05-18T23:21:03.347Z,11.60
2023-05-18T23:25:14.164Z,11.60
2023-05-18T23:29:23.804Z,11.60
2023-05-18T23:33:33.678Z,11.60
2023-05-18T23:37:52.468Z,11.60
2023-05-18T23:42:04.365Z,11.50
2023-05-18T23:46:14.511Z,11.60
2023-05-18T23:50:24.593Z,11.50
2023-05-18T23:54:34.297Z,11.60
2023-05-18T23:58:46.383Z,11.60
