createdAt,value
2022-09-13T00:09:01.845Z,98043.50
2022-09-13T00:29:04.321Z,98022.78
2022-09-13T00:49:07.042Z,98013.63
2022-09-13T01:09:09.742Z,97992.66
2022-09-13T01:29:15.630Z,98005.41
2022-09-13T01:49:18.283Z,98007.09
2022-09-13T02:09:23.121Z,97983.25
2022-09-13T02:29:26.197Z,97968.00
2022-09-13T02:49:29.052Z,97957.00
2022-09-13T03:09:31.476Z,97935.81
2022-09-13T03:29:34.750Z,97920.56
2022-09-13T03:49:37.273Z,97910.81
2022-09-13T04:09:40.498Z,97904.37
2022-09-13T04:29:43.063Z,97899.53
2022-09-13T04:49:45.697Z,97903.50
2022-09-13T05:09:48.474Z,97899.47
2022-09-13T05:29:50.997Z,97897.47
2022-09-13T05:50:09.947Z,97902.88
2022-09-13T06:10:13.293Z,97909.53
2022-09-13T06:30:16.825Z,97898.94
2022-09-13T06:50:20.426Z,97898.78
2022-09-13T07:10:23.995Z,97899.22
2022-09-13T07:30:28.533Z,97883.16
2022-09-13T07:50:34.991Z,97874.84
2022-09-13T08:10:37.776Z,97870.16
2022-09-13T08:30:40.323Z,97865.88
2022-09-13T08:50:44.339Z,97851.94
2022-09-13T09:10:46.960Z,97825.41
2022-09-13T09:30:49.737Z,97821.87
2022-09-13T09:50:52.421Z,97807.31
2022-09-13T10:10:54.909Z,97795.09
2022-09-13T10:30:57.457Z,97762.84
2022-09-13T10:51:00.047Z,97756.06
2022-09-13T11:11:02.534Z,97748.75
2022-09-13T11:31:05.290Z,97722.41
2022-09-13T11:51:07.948Z,97695.03
2022-09-13T12:11:15.390Z,97650.53
2022-09-13T12:31:20.667Z,97627.31
2022-09-13T12:51:23.338Z,97607.37
2022-09-13T13:11:26.033Z,97592.06
2022-09-13T13:31:29.023Z,97590.78
2022-09-13T13:51:31.635Z,97561.37
2022-09-13T14:11:34.439Z,97543.53
2022-09-13T14:31:37.083Z,97518.84
2022-09-13T14:51:39.752Z,97507.56
2022-09-13T15:11:42.165Z,97497.50
2022-09-13T15:31:45.725Z,97470.50
2022-09-13T15:51:48.553Z,97469.47
2022-09-13T16:11:50.952Z,97459.84
2022-09-13T16:31:53.657Z,97459.16
2022-09-13T16:51:57.919Z,97447.16
2022-09-13T17:12:00.313Z,97466.09
2022-09-13T17:32:02.893Z,97459.12
2022-09-13T17:52:05.474Z,97442.75
2022-09-13T18:12:08.284Z,97435.22
2022-09-13T18:32:11.110Z,97445.72
2022-09-13T18:52:13.759Z,97429.47
2022-09-13T19:12:16.206Z,97427.59
2022-09-13T19:32:18.798Z,97421.09
2022-09-13T19:52:23.015Z,97402.06
2022-09-13T20:12:28.488Z,97399.41
2022-09-13T20:32:31.135Z,97389.25
2022-09-13T20:52:33.711Z,97394.44
2022-09-13T21:12:37.598Z,97388.66
2022-09-13T21:32:42.104Z,97381.19
2022-09-13T21:52:44.860Z,97388.03
2022-09-13T22:12:47.270Z,97369.91
2022-09-13T22:32:49.790Z,97354.28
2022-09-13T22:52:52.637Z,97347.59
2022-09-13T23:12:55.068Z,97351.03
2022-09-13T23:32:57.698Z,97349.91
2022-09-13T23:53:00.626Z,97342.91
