createdAt,value
2022-12-23T00:03:39.507Z,93.56
2022-12-23T00:07:16.224Z,93.40
2022-12-23T00:10:57.392Z,93.06
2022-12-23T00:15:05.882Z,93.40
2022-12-23T00:18:28.857Z,93.51
2022-12-23T00:22:06.351Z,93.58
2022-12-23T00:25:45.369Z,94.03
2022-12-23T00:29:21.578Z,93.77
2022-12-23T00:32:59.402Z,93.47
2022-12-23T00:36:55.695Z,93.73
2022-12-23T00:40:37.048Z,94.17
2022-12-23T00:44:19.311Z,94.29
2022-12-23T00:48:02.411Z,94.56
2022-12-23T00:51:25.416Z,94.52
2022-12-23T00:55:03.355Z,94.45
2022-12-23T00:58:59.663Z,94.41
2022-12-23T01:02:41.477Z,94.75
2022-12-23T01:06:04.881Z,94.70
2022-12-23T01:09:42.208Z,94.68
2022-12-23T01:13:20.130Z,94.58
2022-12-23T01:16:57.806Z,94.67
2022-12-23T01:20:38.875Z,94.66
2022-12-23T01:24:13.174Z,94.70
2022-12-23T01:27:50.501Z,94.69
2022-12-23T01:31:47.483Z,94.79
2022-12-23T01:35:09.851Z,94.67
2022-12-23T01:39:06.538Z,94.70
2022-12-23T01:42:43.622Z,94.70
2022-12-23T01:46:07.121Z,94.89
2022-12-23T01:49:44.564Z,94.93
2022-12-23T01:53:34.717Z,95.01
2022-12-23T01:57:19.432Z,95.15
2022-12-23T02:01:20.343Z,95.17
2022-12-23T02:05:02.219Z,95.09
2022-12-23T02:08:43.792Z,95.24
2022-12-23T02:12:28.128Z,95.18
2022-12-23T02:16:17.824Z,95.66
2022-12-23T02:20:27.287Z,95.63
2022-12-23T02:24:23.565Z,95.90
2022-12-23T02:28:23.043Z,95.59
2022-12-23T02:32:15.266Z,95.40
2022-12-23T02:36:10.788Z,95.57
2022-12-23T02:40:08.751Z,95.86
2022-12-23T02:43:49.455Z,95.88
2022-12-23T02:47:20.337Z,96.08
2022-12-23T02:51:14.016Z,96.17
2022-12-23T02:55:01.088Z,95.97
2022-12-23T02:58:50.286Z,96.06
2022-12-23T03:02:35.275Z,96.02
2022-12-23T03:05:57.911Z,96.27
2022-12-23T03:09:48.095Z,96.12
2022-12-23T03:13:44.129Z,95.99
2022-12-23T03:17:56.866Z,96.02
2022-12-23T03:21:53.043Z,96.22
2022-12-23T03:25:41.421Z,96.16
2022-12-23T03:29:43.836Z,96.29
2022-12-23T03:33:34.261Z,96.43
2022-12-23T03:37:00.913Z,96.22
2022-12-23T03:40:47.283Z,96.59
2022-12-23T03:45:10.731Z,96.65
2022-12-23T03:48:37.670Z,96.80
2022-12-23T03:52:21.200Z,96.56
2022-12-23T03:55:55.499Z,96.45
2022-12-23T03:59:45.092Z,96.05
2022-12-23T04:03:19.702Z,96.00
2022-12-23T04:07:06.877Z,96.30
2022-12-23T04:10:31.184Z,96.34
2022-12-23T04:14:07.667Z,96.47
2022-12-23T04:17:44.985Z,96.44
2022-12-23T04:21:22.435Z,96.08
2022-12-23T04:25:00.122Z,95.71
2022-12-23T04:28:56.529Z,96.06
2022-12-23T04:32:37.772Z,96.27
2022-12-23T04:36:01.023Z,96.55
2022-12-23T04:39:56.695Z,96.82
2022-12-23T04:43:37.555Z,96.90
2022-12-23T04:46:59.696Z,96.92
2022-12-23T04:50:37.141Z,96.87
2022-12-23T04:54:33.972Z,96.95
2022-12-23T04:58:15.142Z,97.14
2022-12-23T05:01:37.379Z,97.41
2022-12-23T05:05:14.745Z,97.19
2022-12-23T05:08:52.703Z,97.11
2022-12-23T05:12:49.130Z,96.98
2022-12-23T05:16:11.513Z,96.99
2022-12-23T05:19:48.919Z,97.43
2022-12-23T05:23:26.708Z,97.50
2022-12-23T05:27:04.261Z,97.31
2022-12-23T05:31:07.097Z,97.47
2022-12-23T05:34:29.252Z,97.52
2022-12-23T05:38:26.279Z,97.70
2022-12-23T05:42:07.097Z,98.29
2022-12-23T05:45:49.566Z,98.37
2022-12-23T05:49:12.251Z,98.39
2022-12-23T05:52:50.170Z,98.34
2022-12-23T05:56:46.363Z,98.41
2022-12-23T06:00:28.562Z,98.58
2022-12-23T06:03:50.503Z,98.79
2022-12-23T06:07:28.340Z,98.87
2022-12-23T06:11:24.822Z,98.77
2022-12-23T06:14:47.336Z,98.66
2022-12-23T06:18:24.464Z,98.66
2022-12-23T06:22:02.323Z,98.57
2022-12-23T06:25:39.828Z,98.76
2022-12-23T06:29:17.844Z,98.47
2022-12-23T06:32:55.874Z,98.63
2022-12-23T06:36:33.150Z,98.44
2022-12-23T06:40:30.128Z,98.38
2022-12-23T06:43:54.448Z,98.28
2022-12-23T06:47:49.278Z,98.47
2022-12-23T06:51:12.841Z,98.50
2022-12-23T06:54:49.325Z,98.29
2022-12-23T06:58:46.186Z,98.43
2022-12-23T07:02:11.757Z,98.31
2022-12-23T07:05:50.099Z,98.26
2022-12-23T07:09:42.729Z,98.21
2022-12-23T07:13:06.050Z,98.37
2022-12-23T07:17:01.816Z,98.47
2022-12-23T07:20:43.854Z,98.37
2022-12-23T07:24:07.235Z,98.39
2022-12-23T07:27:44.813Z,98.38
2022-12-23T07:31:24.257Z,98.47
2022-12-23T07:34:59.624Z,98.52
2022-12-23T07:38:37.154Z,98.58
2022-12-23T07:46:00.750Z,98.10
2022-12-23T07:49:55.140Z,97.93
2022-12-23T07:53:17.610Z,98.02
2022-12-23T07:56:57.709Z,98.18
2022-12-23T08:00:34.372Z,98.27
2022-12-23T08:04:10.829Z,98.26
2022-12-23T08:07:50.169Z,98.15
2022-12-23T08:11:45.348Z,98.06
2022-12-23T08:15:26.772Z,97.87
2022-12-23T08:18:49.739Z,97.76
2022-12-23T08:22:27.603Z,98.06
2022-12-23T08:26:19.735Z,98.10
2022-12-23T08:29:43.094Z,98.10
2022-12-23T08:33:21.376Z,98.00
2022-12-23T08:36:58.688Z,98.02
2022-12-23T08:40:40.539Z,97.88
2022-12-23T08:44:15.133Z,97.85
2022-12-23T08:47:52.399Z,98.04
2022-12-23T08:51:48.953Z,98.35
2022-12-23T08:55:12.072Z,98.48
2022-12-23T08:59:18.706Z,98.34
2022-12-23T09:02:42.128Z,98.31
2022-12-23T09:06:29.643Z,98.17
2022-12-23T09:09:57.246Z,98.21
2022-12-23T09:13:35.809Z,98.32
2022-12-23T09:17:32.652Z,98.32
2022-12-23T09:21:03.059Z,98.10
2022-12-23T09:24:33.208Z,97.79
2022-12-23T09:28:10.380Z,97.74
2022-12-23T09:31:49.654Z,97.81
2022-12-23T09:35:45.174Z,97.99
2022-12-23T09:39:07.810Z,98.04
2022-12-23T09:43:04.528Z,97.83
2022-12-23T09:46:32.560Z,97.59
2022-12-23T09:50:33.695Z,97.31
2022-12-23T09:54:30.945Z,97.39
2022-12-23T09:58:06.151Z,97.59
2022-12-23T10:01:44.809Z,97.93
2022-12-23T10:05:14.448Z,98.24
2022-12-23T10:08:50.356Z,98.24
2022-12-23T10:12:39.508Z,98.04
2022-12-23T10:16:20.425Z,97.95
2022-12-23T10:19:48.561Z,98.00
2022-12-23T10:23:36.959Z,98.06
2022-12-23T10:27:15.408Z,97.99
2022-12-23T10:34:57.790Z,97.51
2022-12-23T10:38:48.548Z,97.42
2022-12-23T10:42:13.876Z,97.32
2022-12-23T10:46:01.437Z,97.47
2022-12-23T10:49:45.376Z,97.61
2022-12-23T10:53:13.472Z,97.30
2022-12-23T10:57:06.788Z,97.27
2022-12-23T11:00:53.563Z,97.27
2022-12-23T11:04:19.710Z,97.46
2022-12-23T11:07:55.103Z,97.41
2022-12-23T11:11:58.606Z,97.30
2022-12-23T11:15:40.707Z,97.37
2022-12-23T11:19:06.746Z,97.37
2022-12-23T11:23:00.048Z,97.15
2022-12-23T11:26:24.809Z,96.97
2022-12-23T11:30:01.860Z,96.87
2022-12-23T11:33:56.787Z,96.92
2022-12-23T11:37:42.608Z,96.97
2022-12-23T11:41:05.678Z,96.66
2022-12-23T11:44:46.498Z,96.59
2022-12-23T11:48:29.094Z,96.61
2022-12-23T11:52:10.635Z,96.72
2022-12-23T11:55:36.661Z,96.35
2022-12-23T11:59:43.564Z,96.33
2022-12-23T12:03:14.944Z,96.25
2022-12-23T12:06:49.752Z,96.38
2022-12-23T12:10:27.852Z,96.36
2022-12-23T12:14:30.465Z,96.27
2022-12-23T12:17:56.178Z,96.19
2022-12-23T12:21:52.936Z,96.23
2022-12-23T12:25:48.826Z,96.23
2022-12-23T12:29:46.395Z,96.16
2022-12-23T12:33:25.752Z,95.82
2022-12-23T12:36:55.145Z,95.96
2022-12-23T12:40:31.586Z,95.80
2022-12-23T12:44:30.395Z,95.88
2022-12-23T12:48:28.803Z,95.68
2022-12-23T12:52:10.169Z,95.36
2022-12-23T12:55:39.855Z,95.56
2022-12-23T12:59:18.974Z,95.64
2022-12-23T13:03:21.867Z,95.60
2022-12-23T13:07:54.505Z,95.25
2022-12-23T13:11:53.689Z,94.78
2022-12-23T13:15:24.656Z,95.03
2022-12-23T13:19:02.493Z,95.08
2022-12-23T13:22:35.113Z,94.93
2022-12-23T13:26:20.199Z,94.82
2022-12-23T13:30:02.376Z,94.60
2022-12-23T13:33:57.306Z,94.75
2022-12-23T13:37:32.029Z,94.66
2022-12-23T13:41:16.855Z,94.51
2022-12-23T13:44:40.633Z,94.49
2022-12-23T13:48:26.637Z,94.72
2022-12-23T13:52:01.160Z,94.56
2022-12-23T13:55:46.778Z,94.43
2022-12-23T13:59:13.101Z,94.39
2022-12-23T14:03:14.554Z,94.58
2022-12-23T14:06:37.539Z,94.70
2022-12-23T14:10:22.704Z,94.86
2022-12-23T14:14:23.084Z,94.52
2022-12-23T14:18:25.368Z,94.58
2022-12-23T14:22:03.795Z,94.58
2022-12-23T14:26:03.044Z,94.97
2022-12-23T14:29:44.555Z,95.02
2022-12-23T14:33:36.784Z,94.97
2022-12-23T14:37:21.925Z,95.08
2022-12-23T14:40:55.433Z,95.16
2022-12-23T14:44:37.827Z,95.25
2022-12-23T14:48:41.980Z,95.11
2022-12-23T14:52:45.892Z,94.94
2022-12-23T14:56:37.499Z,95.31
2022-12-23T15:00:02.795Z,95.40
2022-12-23T15:03:43.501Z,95.13
2022-12-23T15:07:26.465Z,95.19
2022-12-23T15:10:54.079Z,95.15
2022-12-23T15:14:43.976Z,95.36
2022-12-23T15:18:27.897Z,95.59
2022-12-23T15:21:59.643Z,95.77
2022-12-23T15:25:48.692Z,95.75
2022-12-23T15:29:15.029Z,95.51
2022-12-23T15:32:53.937Z,95.60
2022-12-23T15:36:32.309Z,95.66
2022-12-23T15:40:12.182Z,95.74
2022-12-23T15:44:01.050Z,95.85
2022-12-23T15:47:31.305Z,95.97
2022-12-23T15:51:11.616Z,95.96
2022-12-23T15:54:53.189Z,95.86
2022-12-23T15:58:23.314Z,95.97
2022-12-23T16:01:55.348Z,95.97
2022-12-23T16:05:50.810Z,96.12
2022-12-23T16:09:36.984Z,96.04
2022-12-23T16:12:59.202Z,96.03
2022-12-23T16:17:07.851Z,96.20
2022-12-23T16:20:30.457Z,96.33
2022-12-23T16:24:26.411Z,96.33
2022-12-23T16:28:22.429Z,96.03
2022-12-23T16:31:52.158Z,95.94
2022-12-23T16:35:42.693Z,96.13
2022-12-23T16:39:22.943Z,96.42
2022-12-23T16:42:45.774Z,96.47
2022-12-23T16:46:24.046Z,96.67
2022-12-23T16:50:19.826Z,96.45
2022-12-23T16:53:42.321Z,96.36
2022-12-23T16:57:19.658Z,96.28
2022-12-23T17:01:24.202Z,96.48
2022-12-23T17:05:07.152Z,96.69
2022-12-23T17:08:28.959Z,96.81
2022-12-23T17:12:06.854Z,96.95
2022-12-23T17:15:45.496Z,96.97
2022-12-23T17:19:29.067Z,96.91
2022-12-23T17:23:00.462Z,97.13
2022-12-23T17:26:57.068Z,97.05
2022-12-23T17:30:24.870Z,96.80
2022-12-23T17:34:22.971Z,96.71
2022-12-23T17:37:48.262Z,96.31
2022-12-23T17:41:31.184Z,96.25
2022-12-23T17:45:25.995Z,96.27
2022-12-23T17:49:08.324Z,96.29
2022-12-23T17:52:51.732Z,96.32
2022-12-23T17:56:33.436Z,96.45
2022-12-23T18:00:25.170Z,96.55
2022-12-23T18:03:53.018Z,96.05
2022-12-23T18:07:30.223Z,96.03
2022-12-23T18:11:09.612Z,96.09
2022-12-23T18:14:50.168Z,96.35
2022-12-23T18:18:35.564Z,96.47
2022-12-23T18:22:05.526Z,96.64
2022-12-23T18:26:02.926Z,96.65
2022-12-23T18:29:44.982Z,96.51
2022-12-23T18:33:29.550Z,96.69
2022-12-23T18:36:52.378Z,96.77
2022-12-23T18:40:32.894Z,97.05
2022-12-23T18:44:26.240Z,96.77
2022-12-23T18:47:52.079Z,96.66
2022-12-23T18:51:46.173Z,96.36
2022-12-23T18:55:31.976Z,96.44
2022-12-23T18:58:57.725Z,96.55
2022-12-23T19:02:36.227Z,96.57
2022-12-23T19:06:13.510Z,96.22
2022-12-23T19:10:07.750Z,95.98
2022-12-23T19:13:30.011Z,96.03
2022-12-23T19:17:07.844Z,96.37
2022-12-23T19:20:46.803Z,96.45
2022-12-23T19:24:23.398Z,96.31
2022-12-23T19:28:00.959Z,96.21
2022-12-23T19:31:39.505Z,96.00
2022-12-23T19:35:16.200Z,95.84
2022-12-23T19:39:15.430Z,95.86
2022-12-23T19:42:38.952Z,96.16
2022-12-23T19:46:17.118Z,96.41
2022-12-23T19:49:53.976Z,96.48
2022-12-23T19:53:50.945Z,96.49
2022-12-23T19:57:32.892Z,96.29
2022-12-23T20:01:19.682Z,96.45
2022-12-23T20:05:01.414Z,96.47
2022-12-23T20:08:23.927Z,96.61
2022-12-23T20:12:01.965Z,96.75
2022-12-23T20:15:39.350Z,96.56
2022-12-23T20:19:39.071Z,96.49
2022-12-23T20:23:25.697Z,96.44
2022-12-23T20:26:48.185Z,96.38
2022-12-23T20:30:29.138Z,96.36
2022-12-23T20:34:05.768Z,96.68
2022-12-23T20:37:41.283Z,96.85
2022-12-23T20:41:22.320Z,96.77
2022-12-23T20:44:56.663Z,96.61
2022-12-23T20:48:34.770Z,96.67
2022-12-23T20:52:16.109Z,96.59
2022-12-23T20:56:12.949Z,96.38
2022-12-23T20:59:36.086Z,96.07
2022-12-23T21:03:32.684Z,96.40
2022-12-23T21:06:55.038Z,96.42
2022-12-23T21:10:33.042Z,96.70
2022-12-23T21:14:13.434Z,96.55
2022-12-23T21:17:48.145Z,96.33
2022-12-23T21:21:28.351Z,95.90
2022-12-23T21:25:22.313Z,95.82
2022-12-23T21:28:46.391Z,95.87
2022-12-23T21:32:22.182Z,95.81
2022-12-23T21:36:22.605Z,95.91
2022-12-23T21:40:04.841Z,96.14
2022-12-23T21:43:47.542Z,96.15
2022-12-23T21:47:09.448Z,96.51
2022-12-23T21:51:18.254Z,96.29
2022-12-23T21:54:40.991Z,95.94
2022-12-23T21:58:38.099Z,95.43
2022-12-23T22:02:00.612Z,95.42
2022-12-23T22:05:38.259Z,95.53
2022-12-23T22:09:18.658Z,95.85
2022-12-23T22:12:53.460Z,96.02
2022-12-23T22:16:31.869Z,96.19
2022-12-23T22:20:09.548Z,95.96
2022-12-23T22:23:47.579Z,95.90
2022-12-23T22:27:24.055Z,95.89
2022-12-23T22:31:08.175Z,95.81
2022-12-23T22:34:39.648Z,95.56
2022-12-23T22:38:17.221Z,95.40
2022-12-23T22:42:14.115Z,95.34
2022-12-23T22:45:37.871Z,95.44
2022-12-23T22:49:15.312Z,95.64
2022-12-23T22:52:52.105Z,95.66
2022-12-23T22:56:30.154Z,95.92
2022-12-23T23:00:26.448Z,96.01
2022-12-23T23:03:56.662Z,95.88
2022-12-23T23:07:26.912Z,95.61
2022-12-23T23:11:05.391Z,95.76
2022-12-23T23:15:01.099Z,95.46
2022-12-23T23:18:24.652Z,95.84
2022-12-23T23:22:01.205Z,96.06
2022-12-23T23:25:39.420Z,96.21
2022-12-23T23:29:16.576Z,96.16
2022-12-23T23:32:54.456Z,95.56
2022-12-23T23:36:50.868Z,95.25
2022-12-23T23:40:13.053Z,95.36
2022-12-23T23:44:10.878Z,95.33
2022-12-23T23:47:34.904Z,95.30
2022-12-23T23:51:12.617Z,95.20
2022-12-23T23:55:08.489Z,95.43
2022-12-23T23:58:30.843Z,95.70
