createdAt,value
2023-01-02T00:01:06.339Z,7.10
2023-01-02T00:03:33.748Z,7.30
2023-01-02T00:06:08.657Z,7.10
2023-01-02T00:08:35.947Z,7.30
2023-01-02T00:11:03.228Z,7.10
2023-01-02T00:13:33.433Z,7.00
2023-01-02T00:16:00.784Z,7.20
2023-01-02T00:18:29.848Z,7.20
2023-01-02T00:20:57.192Z,7.00
2023-01-02T00:23:24.396Z,7.00
2023-01-02T00:25:51.735Z,7.00
2023-01-02T00:28:18.940Z,7.00
2023-01-02T00:30:49.226Z,7.00
2023-01-02T00:33:17.595Z,6.90
2023-01-02T00:35:47.694Z,6.80
2023-01-02T00:38:15.417Z,6.90
2023-01-02T00:40:48.387Z,6.80
2023-01-02T00:43:17.893Z,6.70
2023-01-02T00:45:48.977Z,6.60
2023-01-02T00:48:16.612Z,6.70
2023-01-02T00:50:44.975Z,6.70
2023-01-02T00:53:18.345Z,6.70
2023-01-02T00:55:46.568Z,6.50
2023-01-02T00:58:14.406Z,6.60
2023-01-02T01:00:47.445Z,6.60
2023-01-02T01:03:15.045Z,6.50
2023-01-02T01:05:42.375Z,6.50
2023-01-02T01:08:09.985Z,6.50
2023-01-02T01:10:38.328Z,6.60
2023-01-02T01:13:06.415Z,6.60
2023-01-02T01:15:34.875Z,6.50
2023-01-02T01:18:02.241Z,6.50
2023-01-02T01:20:29.735Z,6.40
2023-01-02T01:23:00.462Z,6.50
2023-01-02T01:25:27.724Z,6.40
2023-01-02T01:27:55.096Z,6.30
2023-01-02T01:30:22.472Z,6.40
2023-01-02T01:32:52.759Z,6.30
2023-01-02T01:35:22.732Z,6.40
2023-01-02T01:37:50.467Z,6.50
2023-01-02T01:40:20.771Z,6.10
2023-01-02T01:42:50.250Z,6.10
2023-01-02T01:45:18.885Z,6.20
2023-01-02T01:47:52.419Z,6.10
2023-01-02T01:50:25.674Z,6.20
2023-01-02T01:52:59.147Z,6.20
2023-01-02T01:55:32.168Z,6.10
2023-01-02T01:58:16.701Z,6.10
2023-01-02T02:00:44.464Z,6.00
2023-01-02T02:03:15.713Z,5.40
2023-01-02T02:05:44.251Z,6.10
2023-01-02T02:08:18.299Z,5.90
2023-01-02T02:10:49.650Z,6.10
2023-01-02T02:13:17.882Z,5.90
2023-01-02T02:16:06.803Z,6.10
2023-01-02T02:18:49.472Z,6.10
2023-01-02T02:21:42.520Z,6.10
2023-01-02T02:24:28.503Z,5.90
2023-01-02T02:27:18.670Z,6.00
2023-01-02T02:30:12.302Z,6.10
2023-01-02T02:32:57.814Z,5.90
2023-01-02T02:35:54.493Z,6.00
2023-01-02T02:38:59.842Z,6.00
2023-01-02T02:41:34.765Z,6.00
2023-01-02T02:44:20.506Z,5.90
2023-01-02T02:47:06.285Z,6.00
2023-01-02T02:50:02.748Z,6.00
2023-01-02T02:52:36.410Z,5.80
2023-01-02T02:55:11.144Z,5.90
2023-01-02T02:57:40.550Z,5.90
2023-01-02T03:00:14.729Z,5.90
2023-01-02T03:02:42.099Z,5.80
2023-01-02T03:05:16.687Z,5.90
2023-01-02T03:08:01.754Z,5.90
2023-01-02T03:10:58.091Z,5.90
2023-01-02T03:13:44.195Z,5.80
2023-01-02T03:16:14.521Z,6.00
2023-01-02T03:18:52.524Z,5.60
2023-01-02T03:21:40.957Z,5.80
2023-01-02T03:24:13.882Z,5.70
2023-01-02T03:26:44.671Z,5.90
2023-01-02T03:29:18.342Z,5.70
2023-01-02T03:31:51.216Z,5.80
2023-01-02T03:34:21.558Z,5.80
2023-01-02T03:36:58.178Z,5.80
2023-01-02T03:39:29.388Z,5.90
2023-01-02T03:42:05.013Z,6.00
2023-01-02T03:44:40.689Z,5.90
2023-01-02T03:47:26.912Z,5.90
2023-01-02T03:49:57.072Z,5.70
2023-01-02T03:52:26.229Z,5.90
2023-01-02T03:54:55.408Z,5.80
2023-01-02T03:57:37.093Z,5.80
2023-01-02T04:00:14.828Z,5.80
2023-01-02T04:03:10.970Z,5.80
2023-01-02T04:06:04.271Z,5.90
2023-01-02T04:09:00.283Z,7.30
2023-01-02T04:11:30.363Z,5.90
2023-01-02T04:14:03.558Z,5.90
2023-01-02T04:16:38.919Z,5.80
2023-01-02T04:19:13.078Z,5.90
2023-01-02T04:21:43.123Z,5.90
2023-01-02T04:24:18.966Z,5.90
2023-01-02T04:26:51.857Z,5.80
2023-01-02T04:29:22.334Z,5.80
2023-01-02T04:31:56.280Z,6.00
2023-01-02T04:34:26.582Z,5.90
2023-01-02T04:36:59.344Z,5.90
2023-01-02T04:39:30.793Z,5.90
2023-01-02T04:41:58.184Z,6.00
2023-01-02T04:44:25.571Z,5.90
2023-01-02T04:46:53.006Z,5.90
2023-01-02T04:49:20.516Z,5.90
2023-01-02T04:51:48.046Z,5.80
2023-01-02T04:54:15.575Z,5.30
2023-01-02T04:56:45.125Z,5.90
2023-01-02T04:59:14.875Z,5.80
2023-01-02T05:01:43.053Z,6.00
2023-01-02T05:04:13.500Z,6.00
2023-01-02T05:06:41.075Z,5.90
2023-01-02T05:09:11.348Z,5.90
2023-01-02T05:11:38.718Z,6.10
2023-01-02T05:14:07.780Z,5.90
2023-01-02T05:16:35.345Z,5.90
2023-01-02T05:19:02.812Z,5.90
2023-01-02T05:21:48.350Z,6.00
2023-01-02T05:24:15.814Z,5.90
2023-01-02T05:26:43.578Z,5.90
2023-01-02T05:29:11.022Z,5.90
2023-01-02T05:31:38.408Z,5.90
2023-01-02T05:34:05.892Z,5.80
2023-01-02T05:36:33.296Z,6.00
2023-01-02T05:39:01.926Z,5.80
2023-01-02T05:41:29.255Z,5.90
2023-01-02T05:43:58.539Z,5.90
2023-01-02T05:46:25.920Z,5.90
2023-01-02T05:48:53.367Z,5.80
2023-01-02T05:51:32.308Z,5.90
2023-01-02T05:53:59.784Z,5.90
2023-01-02T05:56:28.824Z,5.90
2023-01-02T05:58:57.020Z,6.00
2023-01-02T06:01:29.881Z,5.90
2023-01-02T06:04:02.930Z,5.90
2023-01-02T06:06:32.910Z,5.90
2023-01-02T06:09:03.536Z,6.10
2023-01-02T06:11:31.915Z,5.80
2023-01-02T06:14:05.751Z,5.80
2023-01-02T06:16:36.257Z,5.80
2023-01-02T06:19:08.790Z,5.90
2023-01-02T06:21:36.217Z,5.80
2023-01-02T06:24:03.671Z,5.80
2023-01-02T06:26:34.830Z,5.80
2023-01-02T06:29:03.867Z,5.80
2023-01-02T06:31:34.371Z,5.70
2023-01-02T06:34:04.771Z,5.80
2023-01-02T06:36:34.683Z,5.80
2023-01-02T06:39:02.403Z,5.80
2023-01-02T06:41:29.945Z,5.80
2023-01-02T06:43:57.434Z,6.00
2023-01-02T06:46:25.347Z,5.90
2023-01-02T06:48:53.016Z,5.90
2023-01-02T06:51:22.722Z,5.80
2023-01-02T06:53:50.267Z,6.00
2023-01-02T06:56:19.863Z,5.90
2023-01-02T06:58:48.114Z,5.90
2023-01-02T07:01:19.986Z,5.90
2023-01-02T07:03:47.524Z,5.90
2023-01-02T07:06:17.517Z,5.90
2023-01-02T07:08:50.395Z,5.90
2023-01-02T07:11:21.053Z,5.90
2023-01-02T07:13:51.918Z,5.80
2023-01-02T07:16:21.046Z,5.80
2023-01-02T07:18:49.506Z,5.70
2023-01-02T07:21:18.415Z,5.80
2023-01-02T07:23:46.302Z,6.00
2023-01-02T07:26:14.259Z,6.00
2023-01-02T07:28:42.169Z,6.00
2023-01-02T07:31:13.824Z,5.80
2023-01-02T07:33:41.711Z,6.00
2023-01-02T07:36:13.362Z,6.00
2023-01-02T07:38:40.823Z,5.20
2023-01-02T07:41:19.574Z,6.00
2023-01-02T07:43:51.006Z,5.70
2023-01-02T07:46:19.860Z,6.00
2023-01-02T07:48:48.502Z,6.00
2023-01-02T07:51:19.689Z,6.10
2023-01-02T07:53:50.084Z,6.10
2023-01-02T07:56:17.358Z,6.30
2023-01-02T07:58:44.780Z,5.00
2023-01-02T08:01:13.469Z,6.30
2023-01-02T08:03:41.534Z,6.10
2023-01-02T08:06:16.776Z,6.00
2023-01-02T08:08:44.574Z,6.10
2023-01-02T08:11:17.758Z,6.20
2023-01-02T08:13:45.117Z,6.20
2023-01-02T08:16:18.422Z,6.00
2023-01-02T08:18:49.137Z,6.20
2023-01-02T08:21:16.674Z,6.20
2023-01-02T08:23:44.194Z,6.30
2023-01-02T08:26:16.870Z,6.30
2023-01-02T08:28:44.795Z,5.80
2023-01-02T08:31:14.486Z,6.20
2023-01-02T08:33:45.130Z,5.80
2023-01-02T08:36:14.698Z,6.20
2023-01-02T08:38:42.428Z,6.40
2023-01-02T08:41:09.555Z,6.40
2023-01-02T08:43:37.646Z,6.40
2023-01-02T08:46:06.666Z,6.50
2023-01-02T08:48:35.023Z,6.60
2023-01-02T08:51:04.154Z,6.60
2023-01-02T08:53:31.438Z,6.60
2023-01-02T08:56:21.119Z,6.60
2023-01-02T08:58:56.338Z,6.60
2023-01-02T09:01:25.297Z,6.80
2023-01-02T09:03:52.852Z,6.70
2023-01-02T09:06:22.267Z,6.70
2023-01-02T09:08:55.619Z,6.80
2023-01-02T09:11:28.519Z,6.80
2023-01-02T09:13:57.300Z,6.80
2023-01-02T09:16:25.173Z,6.90
2023-01-02T09:18:53.361Z,6.90
2023-01-02T09:21:20.866Z,6.90
2023-01-02T09:23:48.334Z,6.90
2023-01-02T09:26:15.730Z,7.00
2023-01-02T09:28:43.173Z,7.60
2023-01-02T09:31:15.957Z,7.10
2023-01-02T09:33:43.954Z,6.90
2023-01-02T09:36:13.137Z,7.20
2023-01-02T09:38:40.625Z,7.10
2023-01-02T09:41:35.630Z,7.20
2023-01-02T09:44:22.433Z,6.30
2023-01-02T09:46:54.614Z,7.30
2023-01-02T09:49:42.576Z,7.40
2023-01-02T09:52:24.403Z,7.30
2023-01-02T09:54:51.713Z,7.40
2023-01-02T09:57:28.254Z,7.60
2023-01-02T10:00:04.261Z,7.70
2023-01-02T10:03:08.034Z,7.70
2023-01-02T10:05:41.128Z,7.80
2023-01-02T10:08:14.965Z,7.70
2023-01-02T10:11:05.895Z,7.80
2023-01-02T10:16:41.323Z,7.80
2023-01-02T10:19:37.706Z,8.00
2023-01-02T10:22:08.242Z,8.10
2023-01-02T10:24:35.344Z,8.20
2023-01-02T10:27:06.446Z,8.30
2023-01-02T10:29:45.052Z,8.40
2023-01-02T10:32:23.255Z,8.50
2023-01-02T10:35:09.640Z,8.50
2023-01-02T10:37:37.218Z,8.60
2023-01-02T10:40:05.458Z,8.70
2023-01-02T10:42:34.179Z,8.80
2023-01-02T10:45:01.706Z,8.90
2023-01-02T10:47:35.932Z,9.00
2023-01-02T10:50:06.985Z,9.10
2023-01-02T10:53:05.155Z,9.10
2023-01-02T10:55:39.448Z,9.20
2023-01-02T10:58:23.051Z,9.30
2023-01-02T11:01:18.636Z,9.40
2023-01-02T11:04:11.203Z,9.40
2023-01-02T11:07:23.583Z,9.50
2023-01-02T11:09:57.679Z,9.60
2023-01-02T11:12:27.464Z,9.70
2023-01-02T11:15:11.838Z,9.70
2023-01-02T11:17:43.702Z,9.70
2023-01-02T11:20:34.362Z,9.70
2023-01-02T11:23:04.188Z,9.80
2023-01-02T11:25:41.111Z,9.90
2023-01-02T11:28:16.981Z,10.10
2023-01-02T11:30:50.721Z,10.20
2023-01-02T11:33:21.584Z,10.20
2023-01-02T11:35:52.243Z,10.30
2023-01-02T11:38:29.946Z,10.30
2023-01-02T11:41:01.389Z,10.40
2023-01-02T11:43:49.165Z,10.50
2023-01-02T11:46:37.828Z,10.50
2023-01-02T11:49:11.728Z,10.60
2023-01-02T11:51:41.471Z,10.70
2023-01-02T11:54:23.656Z,10.70
2023-01-02T11:56:52.259Z,10.80
2023-01-02T11:59:28.487Z,10.70
2023-01-02T12:02:00.953Z,10.80
2023-01-02T12:04:28.857Z,10.80
2023-01-02T12:07:11.118Z,10.80
2023-01-02T12:09:40.973Z,10.80
2023-01-02T12:12:35.267Z,10.90
2023-01-02T12:15:08.215Z,11.00
2023-01-02T12:17:47.175Z,11.10
2023-01-02T12:20:17.758Z,11.10
2023-01-02T12:23:06.328Z,11.30
2023-01-02T12:25:58.085Z,11.20
2023-01-02T12:29:46.147Z,11.20
2023-01-02T12:32:30.032Z,11.10
2023-01-02T12:35:41.525Z,11.00
2023-01-02T12:38:10.908Z,10.90
2023-01-02T12:41:05.663Z,10.80
2023-01-02T12:44:08.412Z,10.70
2023-01-02T12:47:13.445Z,10.60
2023-01-02T12:50:07.807Z,10.70
2023-01-02T12:52:41.191Z,10.60
2023-01-02T12:55:45.856Z,10.60
2023-01-02T12:58:37.848Z,10.50
2023-01-02T13:01:36.799Z,10.50
2023-01-02T13:04:20.317Z,10.40
2023-01-02T13:07:03.672Z,10.40
2023-01-02T13:09:40.907Z,10.30
2023-01-02T13:12:11.426Z,10.30
2023-01-02T13:14:41.457Z,10.30
2023-01-02T13:17:25.927Z,10.20
2023-01-02T13:20:35.162Z,10.10
2023-01-02T13:23:22.787Z,10.10
2023-01-02T13:26:24.912Z,9.90
2023-01-02T13:28:55.306Z,9.90
2023-01-02T13:34:31.452Z,9.80
2023-01-02T13:37:12.902Z,9.70
2023-01-02T13:39:39.884Z,9.70
2023-01-02T13:42:28.393Z,9.60
2023-01-02T13:44:59.336Z,9.60
2023-01-02T13:47:34.337Z,9.50
2023-01-02T13:50:30.151Z,9.50
2023-01-02T13:53:06.441Z,9.40
2023-01-02T13:55:40.826Z,9.40
2023-01-02T13:58:18.158Z,9.30
2023-01-02T14:00:56.136Z,9.30
2023-01-02T14:03:23.865Z,9.20
2023-01-02T14:05:59.802Z,9.20
2023-01-02T14:09:05.608Z,9.20
2023-01-02T14:11:56.841Z,9.10
2023-01-02T14:14:29.931Z,9.10
2023-01-02T14:17:15.863Z,9.10
2023-01-02T14:19:44.400Z,9.10
2023-01-02T14:22:16.707Z,9.00
2023-01-02T14:24:49.295Z,9.00
2023-01-02T14:27:16.659Z,8.90
2023-01-02T14:29:56.621Z,8.80
2023-01-02T14:32:23.823Z,8.80
2023-01-02T14:34:56.786Z,8.70
2023-01-02T14:37:43.744Z,8.70
2023-01-02T14:40:23.288Z,8.60
2023-01-02T14:43:16.088Z,8.60
2023-01-02T14:45:47.794Z,8.50
2023-01-02T14:48:28.636Z,8.40
2023-01-02T14:51:09.197Z,8.40
2023-01-02T14:53:42.416Z,8.30
2023-01-02T14:56:16.247Z,8.30
2023-01-02T14:58:48.807Z,8.20
2023-01-02T15:01:41.641Z,8.20
2023-01-02T15:04:19.467Z,8.10
2023-01-02T15:07:10.575Z,8.00
2023-01-02T15:09:43.968Z,8.00
2023-01-02T15:12:43.502Z,7.90
2023-01-02T15:15:19.433Z,7.90
2023-01-02T15:17:48.740Z,7.80
2023-01-02T15:20:25.676Z,7.80
2023-01-02T15:22:54.584Z,7.70
2023-01-02T15:25:41.569Z,7.70
2023-01-02T15:28:27.414Z,7.60
2023-01-02T15:31:04.959Z,7.60
2023-01-02T15:33:34.022Z,7.60
2023-01-02T15:36:14.146Z,7.70
2023-01-02T15:38:42.953Z,7.70
2023-01-02T15:41:18.106Z,7.70
2023-01-02T15:44:05.033Z,7.60
2023-01-02T15:46:32.425Z,7.60
2023-01-02T15:49:00.414Z,7.60
2023-01-02T15:51:40.260Z,7.50
2023-01-02T15:54:18.829Z,7.60
2023-01-02T15:56:46.021Z,7.60
2023-01-02T15:59:33.905Z,7.60
2023-01-02T16:02:02.836Z,7.60
2023-01-02T16:04:32.795Z,7.60
2023-01-02T16:07:15.144Z,7.60
2023-01-02T16:09:52.555Z,7.50
2023-01-02T16:12:22.083Z,7.50
2023-01-02T16:14:55.571Z,7.50
2023-01-02T16:17:27.717Z,7.50
2023-01-02T16:20:00.098Z,7.50
2023-01-02T16:22:43.895Z,7.50
2023-01-02T16:25:20.357Z,7.50
2023-01-02T16:27:59.158Z,7.50
2023-01-02T16:30:32.769Z,7.40
2023-01-02T16:33:24.631Z,7.40
2023-01-02T16:36:00.736Z,7.40
2023-01-02T16:38:29.134Z,7.40
2023-01-02T16:41:08.629Z,7.40
2023-01-02T16:43:43.126Z,7.40
2023-01-02T16:46:15.256Z,7.40
2023-01-02T16:48:44.016Z,7.40
2023-01-02T16:51:14.915Z,7.40
2023-01-02T16:53:43.937Z,7.40
2023-01-02T16:56:12.347Z,7.40
2023-01-02T16:58:39.913Z,7.40
2023-01-02T17:01:11.944Z,7.40
2023-01-02T17:03:39.296Z,7.40
2023-01-02T17:06:19.177Z,7.40
2023-01-02T17:08:46.283Z,7.30
2023-01-02T17:11:17.065Z,7.60
2023-01-02T17:13:44.581Z,7.40
2023-01-02T17:16:11.882Z,7.30
2023-01-02T17:18:39.142Z,7.40
2023-01-02T17:21:06.363Z,6.50
2023-01-02T17:23:33.748Z,7.30
2023-01-02T17:26:04.050Z,7.10
2023-01-02T17:28:31.385Z,7.30
2023-01-02T17:30:58.790Z,7.20
2023-01-02T17:33:25.990Z,7.20
2023-01-02T17:35:53.210Z,7.20
2023-01-02T17:38:20.651Z,7.10
2023-01-02T17:40:47.726Z,7.20
2023-01-02T17:43:17.969Z,7.20
2023-01-02T17:45:45.191Z,7.20
2023-01-02T17:48:15.278Z,7.00
2023-01-02T17:50:46.193Z,7.10
2023-01-02T17:53:13.350Z,7.10
2023-01-02T17:55:40.776Z,7.00
2023-01-02T17:58:08.042Z,7.00
2023-01-02T18:00:35.247Z,7.00
2023-01-02T18:03:02.645Z,7.00
2023-01-02T18:05:30.090Z,7.10
2023-01-02T18:07:57.372Z,7.00
2023-01-02T18:10:29.192Z,7.00
2023-01-02T18:12:59.968Z,7.00
2023-01-02T18:15:28.615Z,7.10
2023-01-02T18:17:56.336Z,7.10
2023-01-02T18:20:23.884Z,7.10
2023-01-02T18:22:51.288Z,7.10
2023-01-02T18:25:27.574Z,7.10
2023-01-02T18:28:23.533Z,7.00
2023-01-02T18:30:59.704Z,7.10
2023-01-02T18:33:28.745Z,7.20
2023-01-02T18:36:02.809Z,7.10
2023-01-02T18:38:38.235Z,6.90
2023-01-02T18:41:18.802Z,7.00
2023-01-02T18:43:48.687Z,7.00
2023-01-02T18:46:22.340Z,7.00
2023-01-02T18:48:50.031Z,6.90
2023-01-02T18:51:24.367Z,7.00
2023-01-02T18:53:58.830Z,6.90
2023-01-02T18:56:31.236Z,6.90
2023-01-02T18:59:30.549Z,7.00
2023-01-02T19:02:03.101Z,7.00
2023-01-02T19:04:37.232Z,7.00
2023-01-02T19:07:33.360Z,7.00
2023-01-02T19:10:09.958Z,6.80
2023-01-02T19:13:07.636Z,7.00
2023-01-02T19:15:46.703Z,7.50
2023-01-02T19:18:33.921Z,7.00
2023-01-02T19:21:13.367Z,7.00
2023-01-02T19:24:05.671Z,7.00
2023-01-02T19:26:33.411Z,7.60
2023-01-02T19:29:09.800Z,7.20
2023-01-02T19:31:37.251Z,7.00
2023-01-02T19:34:38.705Z,7.00
2023-01-02T19:37:12.641Z,7.00
2023-01-02T19:39:53.120Z,7.00
2023-01-02T19:42:23.725Z,7.00
2023-01-02T19:44:59.449Z,7.00
2023-01-02T19:47:29.588Z,7.00
2023-01-02T19:49:57.566Z,7.00
2023-01-02T19:52:28.356Z,7.00
2023-01-02T19:54:56.854Z,6.80
2023-01-02T19:57:25.959Z,7.00
2023-01-02T19:59:56.268Z,7.00
2023-01-02T20:02:25.640Z,7.00
2023-01-02T20:04:56.047Z,7.00
2023-01-02T20:07:27.336Z,6.90
2023-01-02T20:09:55.167Z,7.00
2023-01-02T20:12:38.519Z,7.00
2023-01-02T20:15:27.672Z,6.90
2023-01-02T20:17:55.844Z,6.90
2023-01-02T20:20:26.679Z,6.80
2023-01-02T20:22:55.594Z,7.00
2023-01-02T20:25:26.400Z,7.00
2023-01-02T20:27:56.553Z,7.00
2023-01-02T20:30:26.311Z,6.60
2023-01-02T20:32:55.484Z,7.10
2023-01-02T20:35:23.664Z,7.00
2023-01-02T20:37:51.966Z,7.00
2023-01-02T20:40:20.525Z,6.90
2023-01-02T20:42:50.326Z,6.90
2023-01-02T20:45:18.597Z,7.00
2023-01-02T20:47:47.985Z,7.00
2023-01-02T20:50:16.519Z,7.00
2023-01-02T20:52:45.882Z,6.90
2023-01-02T20:55:14.193Z,6.90
2023-01-02T20:57:42.421Z,6.90
2023-01-02T21:00:31.629Z,6.90
2023-01-02T21:02:59.816Z,6.80
2023-01-02T21:05:27.766Z,7.00
2023-01-02T21:07:58.098Z,6.90
2023-01-02T21:10:26.171Z,6.90
2023-01-02T21:13:14.742Z,6.90
2023-01-02T21:15:46.442Z,6.90
2023-01-02T21:18:26.527Z,6.90
2023-01-02T21:21:05.897Z,7.00
2023-01-02T21:23:37.218Z,6.80
2023-01-02T21:26:07.063Z,6.90
2023-01-02T21:28:35.040Z,6.90
2023-01-02T21:31:02.996Z,7.00
2023-01-02T21:33:30.698Z,7.00
2023-01-02T21:36:00.205Z,7.00
2023-01-02T21:38:28.466Z,7.00
2023-01-02T21:41:16.496Z,7.10
2023-01-02T21:43:43.671Z,7.00
2023-01-02T21:46:11.251Z,7.10
2023-01-02T21:48:38.581Z,7.00
2023-01-02T21:51:06.833Z,7.00
2023-01-02T21:53:35.009Z,7.10
2023-01-02T21:56:02.519Z,6.90
2023-01-02T21:58:29.710Z,6.90
2023-01-02T22:00:57.142Z,6.90
2023-01-02T22:03:24.481Z,7.00
2023-01-02T22:05:51.911Z,7.00
2023-01-02T22:08:19.089Z,7.00
2023-01-02T22:10:46.221Z,7.00
2023-01-02T22:13:13.334Z,7.00
2023-01-02T22:15:42.807Z,7.00
2023-01-02T22:18:13.374Z,7.00
2023-01-02T22:20:40.748Z,6.90
2023-01-02T22:23:07.945Z,7.00
2023-01-02T22:25:35.861Z,6.90
2023-01-02T22:28:02.991Z,7.00
2023-01-02T22:30:34.560Z,7.00
2023-01-02T22:33:03.095Z,7.00
2023-01-02T22:35:30.365Z,7.00
2023-01-02T22:37:59.715Z,7.00
2023-01-02T22:40:29.014Z,7.00
2023-01-02T22:43:02.884Z,7.10
2023-01-02T22:45:35.720Z,6.00
2023-01-02T22:48:06.591Z,7.00
2023-01-02T22:50:44.643Z,7.00
2023-01-02T22:53:20.852Z,7.00
2023-01-02T22:55:48.810Z,7.00
2023-01-02T22:58:16.302Z,7.00
2023-01-02T23:00:44.479Z,7.10
2023-01-02T23:03:16.187Z,7.50
2023-01-02T23:05:43.527Z,7.00
2023-01-02T23:08:10.713Z,6.90
2023-01-02T23:10:37.982Z,7.00
2023-01-02T23:13:05.101Z,7.10
2023-01-02T23:15:32.192Z,7.00
2023-01-02T23:18:17.581Z,7.20
2023-01-02T23:20:47.513Z,7.10
2023-01-02T23:23:14.647Z,7.00
2023-01-02T23:25:43.645Z,7.00
2023-01-02T23:28:20.489Z,7.00
2023-01-02T23:30:58.090Z,7.00
2023-01-02T23:33:25.272Z,7.00
2023-01-02T23:35:52.847Z,7.00
2023-01-02T23:38:20.348Z,7.10
2023-01-02T23:40:47.480Z,7.30
2023-01-02T23:43:14.726Z,7.00
2023-01-02T23:45:42.176Z,7.00
2023-01-02T23:48:09.292Z,7.10
2023-01-02T23:50:36.402Z,7.20
2023-01-02T23:53:03.537Z,7.00
2023-01-02T23:55:30.725Z,7.10
2023-01-02T23:57:57.920Z,7.10
