createdAt,value
2023-04-01T00:01:03.317Z,4.28
2023-04-01T00:03:30.582Z,6.38
2023-04-01T00:05:58.084Z,4.07
2023-04-01T00:08:25.602Z,3.63
2023-04-01T00:10:52.005Z,4.43
2023-04-01T00:13:18.452Z,4.15
2023-04-01T00:15:45.397Z,5.07
2023-04-01T00:18:12.725Z,4.38
2023-04-01T00:20:39.429Z,4.10
2023-04-01T00:23:06.175Z,3.83
2023-04-01T00:25:32.825Z,4.43
2023-04-01T00:27:59.506Z,3.10
2023-04-01T00:30:25.871Z,5.30
2023-04-01T00:32:54.073Z,3.85
2023-04-01T00:35:20.550Z,3.05
2023-04-01T00:37:48.249Z,3.83
2023-04-01T00:40:45.500Z,3.58
2023-04-01T00:43:13.533Z,5.85
2023-04-01T00:45:43.602Z,4.88
2023-04-01T00:48:14.163Z,4.72
2023-04-01T00:50:43.329Z,2.88
2023-04-01T00:53:10.549Z,5.43
2023-04-01T00:55:43.088Z,5.82
2023-04-01T00:58:14.657Z,5.82
2023-04-01T01:00:41.398Z,4.72
2023-04-01T01:03:08.406Z,3.58
2023-04-01T01:05:55.184Z,5.32
2023-04-01T01:08:34.403Z,3.78
2023-04-01T01:11:02.170Z,4.97
2023-04-01T01:13:42.546Z,3.80
2023-04-01T01:16:46.032Z,5.88
2023-04-01T01:19:56.982Z,3.85
2023-04-01T01:22:40.264Z,4.38
2023-04-01T01:25:21.418Z,4.50
2023-04-01T01:28:01.428Z,3.78
2023-04-01T01:30:44.241Z,3.80
2023-04-01T01:33:25.270Z,5.55
2023-04-01T01:35:55.446Z,3.38
2023-04-01T01:38:29.838Z,4.40
2023-04-01T01:40:58.613Z,5.60
2023-04-01T01:43:30.890Z,3.70
2023-04-01T01:46:01.377Z,3.45
2023-04-01T01:48:30.610Z,4.35
2023-04-01T01:50:57.380Z,3.47
2023-04-01T01:53:23.785Z,5.60
2023-04-01T01:55:50.236Z,5.10
2023-04-01T01:58:41.293Z,5.07
2023-04-01T02:01:13.221Z,4.95
2023-04-01T02:03:41.406Z,3.55
2023-04-01T02:06:11.016Z,6.10
2023-04-01T02:08:45.616Z,3.70
2023-04-01T02:11:16.174Z,5.45
2023-04-01T02:14:05.004Z,4.57
2023-04-01T02:16:44.205Z,3.90
2023-04-01T02:19:13.280Z,3.85
2023-04-01T02:21:41.768Z,5.05
2023-04-01T02:24:14.376Z,3.53
2023-04-01T02:26:41.940Z,3.75
2023-04-01T02:29:12.477Z,5.18
2023-04-01T02:31:39.036Z,3.63
2023-04-01T02:34:05.967Z,3.30
2023-04-01T02:36:33.241Z,3.40
2023-04-01T02:39:05.133Z,3.30
2023-04-01T02:41:31.519Z,3.15
2023-04-01T02:43:59.467Z,3.28
2023-04-01T02:46:26.416Z,3.83
2023-04-01T02:48:52.785Z,4.43
2023-04-01T02:51:19.193Z,2.65
2023-04-01T02:53:45.664Z,2.75
2023-04-01T02:56:12.028Z,2.97
2023-04-01T02:58:38.356Z,2.53
2023-04-01T03:01:04.717Z,2.92
2023-04-01T03:03:31.695Z,3.20
2023-04-01T03:05:59.543Z,2.50
2023-04-01T03:08:25.976Z,2.67
2023-04-01T03:10:52.317Z,3.45
2023-04-01T03:13:18.651Z,3.92
2023-04-01T03:15:45.151Z,3.45
2023-04-01T03:18:11.464Z,3.50
2023-04-01T03:20:37.803Z,3.58
2023-04-01T03:23:04.283Z,3.33
2023-04-01T03:25:31.726Z,3.67
2023-04-01T03:28:00.450Z,3.28
2023-04-01T03:30:27.533Z,3.97
2023-04-01T03:32:54.097Z,4.18
2023-04-01T03:35:20.702Z,3.33
2023-04-01T03:37:47.107Z,3.95
2023-04-01T03:40:13.842Z,2.90
2023-04-01T03:42:40.333Z,2.55
2023-04-01T03:45:07.344Z,2.55
2023-04-01T03:47:33.794Z,3.97
2023-04-01T03:50:00.747Z,3.80
2023-04-01T03:52:27.163Z,2.80
2023-04-01T03:54:53.575Z,2.88
2023-04-01T03:57:19.980Z,2.67
2023-04-01T03:59:46.374Z,2.38
2023-04-01T04:02:12.760Z,3.20
2023-04-01T04:04:39.147Z,3.05
2023-04-01T04:07:05.588Z,2.55
2023-04-01T04:09:32.667Z,2.22
2023-04-01T04:11:59.168Z,3.05
2023-04-01T04:14:25.833Z,2.33
2023-04-01T04:16:52.208Z,2.55
2023-04-01T04:19:18.845Z,2.15
2023-04-01T04:21:45.263Z,2.10
2023-04-01T04:24:11.731Z,3.00
2023-04-01T04:26:38.056Z,1.98
2023-04-01T04:29:04.551Z,2.58
2023-04-01T04:31:30.954Z,3.67
2023-04-01T04:33:57.539Z,1.90
2023-04-01T04:36:24.096Z,1.65
2023-04-01T04:38:50.540Z,2.05
2023-04-01T04:41:18.854Z,1.95
2023-04-01T04:43:54.156Z,1.67
2023-04-01T04:46:21.617Z,1.95
2023-04-01T04:48:48.106Z,2.10
2023-04-01T04:51:19.599Z,2.20
2023-04-01T04:53:46.352Z,2.17
2023-04-01T04:56:12.980Z,2.08
2023-04-01T04:58:40.209Z,2.40
2023-04-01T05:01:09.529Z,2.25
2023-04-01T05:03:36.201Z,3.13
2023-04-01T05:06:02.789Z,2.55
2023-04-01T05:08:29.249Z,2.67
2023-04-01T05:10:55.830Z,2.22
2023-04-01T05:13:22.348Z,4.10
2023-04-01T05:15:48.839Z,2.60
2023-04-01T05:18:33.978Z,2.78
2023-04-01T05:21:00.432Z,5.20
2023-04-01T05:23:45.213Z,3.03
2023-04-01T05:26:14.284Z,2.85
2023-04-01T05:28:41.177Z,3.38
2023-04-01T05:31:08.413Z,3.80
2023-04-01T05:33:35.037Z,3.00
2023-04-01T05:36:15.835Z,3.15
2023-04-01T05:38:43.435Z,4.07
2023-04-01T05:41:09.908Z,3.13
2023-04-01T05:43:41.096Z,3.10
2023-04-01T05:46:07.849Z,3.60
2023-04-01T05:48:35.862Z,3.00
2023-04-01T05:51:03.456Z,2.80
2023-04-01T05:53:29.824Z,3.10
2023-04-01T05:55:56.232Z,4.57
2023-04-01T05:58:22.662Z,3.15
2023-04-01T06:00:55.978Z,3.63
2023-04-01T06:03:28.982Z,3.03
2023-04-01T06:05:55.475Z,3.60
2023-04-01T06:08:21.824Z,3.10
2023-04-01T06:11:05.369Z,2.83
2023-04-01T06:13:37.623Z,2.88
2023-04-01T06:16:17.041Z,2.13
2023-04-01T06:19:24.939Z,2.83
2023-04-01T06:22:28.702Z,2.10
2023-04-01T06:25:21.847Z,2.60
2023-04-01T06:28:19.259Z,2.47
2023-04-01T06:31:17.742Z,2.50
2023-04-01T06:34:21.667Z,2.35
2023-04-01T06:37:13.345Z,2.28
2023-04-01T06:39:42.624Z,2.90
2023-04-01T06:42:31.405Z,3.75
2023-04-01T06:45:08.032Z,3.75
2023-04-01T06:47:45.426Z,2.90
2023-04-01T06:50:33.343Z,2.90
2023-04-01T06:53:11.774Z,3.30
2023-04-01T06:55:48.644Z,3.22
2023-04-01T06:58:28.311Z,4.20
2023-04-01T07:00:59.609Z,3.13
2023-04-01T07:03:37.260Z,3.25
2023-04-01T07:06:06.976Z,3.40
2023-04-01T07:08:39.832Z,3.00
2023-04-01T07:11:07.832Z,3.28
2023-04-01T07:14:07.413Z,3.00
2023-04-01T07:16:40.773Z,4.15
2023-04-01T07:19:15.798Z,3.42
2023-04-01T07:21:44.772Z,4.20
2023-04-01T07:24:21.764Z,3.08
2023-04-01T07:26:50.892Z,2.78
2023-04-01T07:29:17.249Z,2.83
2023-04-01T07:32:08.321Z,3.00
2023-04-01T07:35:13.193Z,3.15
2023-04-01T07:37:54.919Z,2.47
2023-04-01T07:40:44.353Z,2.65
2023-04-01T07:43:38.626Z,4.43
2023-04-01T07:46:07.987Z,2.75
2023-04-01T07:48:45.865Z,2.80
2023-04-01T07:51:27.688Z,2.50
2023-04-01T07:54:18.865Z,3.17
2023-04-01T07:57:03.117Z,3.88
2023-04-01T07:59:56.168Z,3.28
2023-04-01T08:02:41.277Z,3.92
2023-04-01T08:05:23.415Z,3.65
2023-04-01T08:08:16.540Z,4.32
2023-04-01T08:10:51.727Z,3.53
2023-04-01T08:13:26.268Z,4.22
2023-04-01T08:16:09.335Z,3.95
2023-04-01T08:18:51.821Z,4.65
2023-04-01T08:21:26.127Z,4.13
2023-04-01T08:23:56.051Z,5.03
2023-04-01T08:26:41.181Z,5.30
2023-04-01T08:29:22.010Z,4.38
2023-04-01T08:32:04.500Z,4.93
2023-04-01T08:34:43.769Z,3.97
2023-04-01T08:37:15.061Z,4.70
2023-04-01T08:39:52.466Z,4.63
2023-04-01T08:43:03.662Z,4.97
2023-04-01T08:46:00.903Z,4.55
2023-04-01T08:48:42.659Z,4.60
2023-04-01T08:51:14.971Z,4.90
2023-04-01T08:54:09.108Z,5.00
2023-04-01T08:56:36.000Z,6.53
2023-04-01T08:59:23.202Z,4.88
2023-04-01T09:01:59.773Z,5.00
2023-04-01T09:04:42.795Z,5.32
2023-04-01T09:07:21.710Z,5.20
2023-04-01T09:09:51.180Z,5.47
2023-04-01T09:12:36.347Z,4.93
2023-04-01T09:15:14.776Z,5.68
2023-04-01T09:18:18.179Z,4.82
2023-04-01T09:20:59.669Z,5.80
2023-04-01T09:23:39.068Z,4.55
2023-04-01T09:26:17.793Z,4.25
2023-04-01T09:28:56.506Z,3.72
2023-04-01T09:31:52.534Z,3.00
2023-04-01T09:34:55.194Z,3.13
2023-04-01T09:37:26.441Z,3.47
2023-04-01T09:40:14.294Z,3.00
2023-04-01T09:43:25.057Z,2.63
2023-04-01T09:46:15.726Z,2.45
2023-04-01T09:49:12.905Z,2.95
2023-04-01T09:51:53.310Z,2.60
2023-04-01T09:54:40.917Z,2.78
2023-04-01T09:57:34.020Z,3.10
2023-04-01T10:00:45.576Z,2.78
2023-04-01T10:03:39.020Z,2.45
2023-04-01T10:06:30.570Z,2.22
2023-04-01T10:09:24.755Z,2.58
2023-04-01T10:12:10.236Z,2.33
2023-04-01T10:15:12.730Z,2.57
2023-04-01T10:18:00.576Z,3.80
2023-04-01T10:20:47.146Z,2.63
2023-04-01T10:23:49.261Z,2.28
2023-04-01T10:26:15.754Z,2.88
2023-04-01T10:29:06.294Z,3.03
2023-04-01T10:32:07.181Z,2.95
2023-04-01T10:35:01.206Z,3.15
2023-04-01T10:38:03.294Z,3.25
2023-04-01T10:40:38.694Z,3.38
2023-04-01T10:43:40.146Z,3.45
2023-04-01T10:46:17.015Z,2.63
2023-04-01T10:49:03.706Z,1.92
2023-04-01T10:51:49.228Z,3.40
2023-04-01T10:54:30.363Z,2.00
2023-04-01T10:57:03.874Z,1.98
2023-04-01T10:59:54.730Z,2.40
2023-04-01T11:02:39.919Z,2.67
2023-04-01T11:05:15.583Z,2.75
2023-04-01T11:08:23.592Z,2.67
2023-04-01T11:11:29.321Z,2.22
2023-04-01T11:14:27.638Z,2.55
2023-04-01T11:17:09.327Z,2.45
2023-04-01T11:19:39.546Z,3.08
2023-04-01T11:22:30.384Z,2.80
2023-04-01T11:25:15.328Z,2.65
2023-04-01T11:27:57.455Z,2.78
2023-04-01T11:30:47.043Z,3.47
2023-04-01T11:33:29.497Z,3.30
2023-04-01T11:36:29.707Z,3.10
2023-04-01T11:39:10.246Z,3.42
2023-04-01T11:42:01.438Z,3.25
2023-04-01T11:44:30.402Z,2.83
2023-04-01T11:47:23.293Z,3.00
2023-04-01T11:50:14.671Z,3.25
2023-04-01T11:53:18.788Z,3.00
2023-04-01T11:55:57.056Z,3.03
2023-04-01T11:58:43.716Z,3.78
2023-04-01T12:01:36.136Z,3.22
2023-04-01T12:04:49.331Z,3.80
2023-04-01T12:07:54.137Z,3.45
2023-04-01T12:10:42.117Z,3.58
2023-04-01T12:13:20.503Z,3.22
2023-04-01T12:16:06.080Z,3.50
2023-04-01T12:18:58.184Z,4.00
2023-04-01T12:21:44.276Z,3.67
2023-04-01T12:24:28.854Z,4.07
2023-04-01T12:27:07.494Z,4.10
2023-04-01T12:29:51.375Z,3.85
2023-04-01T12:32:41.451Z,3.75
2023-04-01T12:35:07.853Z,3.85
2023-04-01T13:51:45.196Z,2.65
2023-04-01T13:54:27.713Z,3.17
2023-04-01T13:57:12.419Z,3.80
2023-04-01T14:00:06.568Z,5.75
2023-04-01T14:03:12.480Z,2.97
2023-04-01T14:05:53.752Z,2.45
2023-04-01T14:08:44.759Z,2.55
2023-04-01T14:11:15.038Z,2.50
2023-04-01T14:14:08.280Z,2.10
2023-04-01T14:17:02.808Z,2.60
2023-04-01T14:20:04.173Z,2.40
2023-04-01T14:22:58.038Z,2.20
2023-04-01T14:25:56.276Z,2.47
2023-04-01T14:28:44.012Z,2.13
2023-04-01T14:31:24.539Z,1.90
2023-04-01T14:34:20.486Z,2.67
2023-04-01T14:36:52.714Z,2.57
2023-04-01T14:39:44.036Z,3.95
2023-04-01T14:42:32.858Z,2.60
2023-04-01T14:45:20.728Z,2.17
2023-04-01T14:48:29.747Z,4.28
2023-04-01T14:51:04.017Z,1.60
2023-04-01T14:53:35.139Z,2.40
2023-04-01T14:56:06.201Z,1.58
2023-04-01T14:58:44.538Z,1.85
2023-04-01T15:01:29.857Z,2.60
2023-04-01T15:03:59.133Z,1.73
2023-04-01T15:06:38.922Z,1.63
2023-04-01T15:09:15.875Z,1.27
2023-04-01T15:12:00.325Z,1.25
2023-04-01T15:14:57.902Z,1.63
2023-04-01T15:17:42.465Z,1.23
2023-04-01T15:20:37.218Z,1.23
2023-04-01T15:23:40.964Z,1.10
2023-04-01T15:26:43.824Z,1.55
2023-04-01T15:29:33.869Z,1.92
2023-04-01T15:32:06.121Z,2.05
2023-04-01T15:35:02.285Z,1.25
2023-04-01T15:37:52.752Z,1.75
2023-04-01T15:40:31.341Z,1.30
2023-04-01T15:43:15.878Z,1.40
2023-04-01T15:45:47.317Z,1.48
2023-04-01T15:48:39.747Z,1.50
2023-04-01T15:51:13.422Z,1.25
2023-04-01T15:54:16.864Z,2.47
2023-04-01T15:57:02.318Z,1.25
2023-04-01T15:59:38.120Z,1.40
2023-04-01T16:02:22.513Z,1.30
2023-04-01T16:04:57.941Z,2.70
2023-04-01T16:07:42.950Z,2.60
2023-04-01T16:10:21.657Z,1.20
2023-04-01T16:13:24.426Z,1.48
2023-04-01T16:19:57.344Z,1.23
2023-04-01T16:22:35.359Z,0.68
2023-04-01T16:25:38.752Z,1.30
2023-04-01T16:28:21.278Z,1.10
2023-04-01T16:31:07.149Z,0.70
2023-04-01T16:33:41.054Z,0.93
2023-04-01T16:36:15.976Z,1.13
2023-04-01T16:38:51.214Z,0.90
2023-04-01T16:41:33.294Z,1.08
2023-04-01T16:44:24.241Z,0.82
2023-04-01T16:46:55.428Z,1.20
2023-04-01T16:49:38.739Z,1.10
2023-04-01T16:52:15.722Z,1.00
2023-04-01T16:54:58.029Z,1.02
2023-04-01T16:57:32.203Z,0.88
2023-04-01T17:00:39.530Z,0.88
2023-04-01T17:05:47.234Z,1.48
2023-04-01T17:08:44.093Z,1.17
2023-04-01T17:14:00.520Z,1.10
2023-04-01T17:16:53.143Z,1.00
2023-04-01T17:19:26.375Z,1.00
2023-04-01T17:22:14.875Z,0.80
2023-04-01T17:24:44.482Z,0.63
2023-04-01T17:27:36.822Z,1.08
2023-04-01T17:30:21.572Z,1.30
2023-04-01T17:33:00.195Z,1.00
2023-04-01T17:35:51.401Z,1.02
2023-04-01T17:38:28.260Z,1.20
2023-04-01T17:41:27.051Z,1.15
2023-04-01T17:44:02.489Z,1.40
2023-04-01T17:47:00.340Z,1.70
2023-04-01T17:50:02.645Z,1.73
2023-04-01T17:52:44.410Z,1.35
2023-04-01T17:55:46.422Z,1.65
2023-04-01T17:58:30.042Z,2.45
2023-04-01T18:01:25.742Z,3.47
2023-04-01T18:03:52.196Z,2.40
2023-04-01T18:06:24.476Z,2.58
2023-04-01T18:08:50.842Z,1.60
2023-04-01T18:11:29.336Z,2.50
2023-04-01T18:14:17.528Z,1.33
2023-04-01T18:17:13.731Z,1.05
2023-04-01T18:20:08.175Z,1.23
2023-04-01T18:22:43.835Z,1.23
2023-04-01T18:25:43.396Z,1.13
2023-04-01T18:28:38.897Z,1.20
2023-04-01T18:31:21.851Z,1.20
2023-04-01T18:33:54.035Z,1.45
2023-04-01T18:36:34.364Z,1.27
2023-04-01T18:39:11.520Z,1.00
2023-04-01T18:42:02.988Z,1.33
2023-04-01T18:44:46.652Z,1.67
2023-04-01T18:47:22.014Z,1.10
2023-04-01T18:50:00.372Z,1.38
2023-04-01T18:52:35.762Z,1.60
2023-04-01T18:55:02.046Z,2.17
2023-04-01T18:57:43.184Z,2.88
2023-04-01T19:00:20.382Z,5.05
2023-04-01T19:03:11.119Z,5.25
2023-04-01T19:05:40.165Z,4.32
2023-04-01T19:08:26.129Z,1.98
2023-04-01T19:11:00.409Z,2.03
2023-04-01T19:13:36.353Z,2.33
2023-04-01T19:16:27.799Z,1.92
2023-04-01T19:19:29.406Z,1.48
2023-04-01T19:22:23.547Z,1.55
2023-04-01T19:25:11.811Z,2.10
2023-04-01T19:27:51.356Z,1.92
2023-04-01T19:30:42.565Z,1.70
2023-04-01T19:33:30.897Z,2.83
2023-04-01T19:36:12.314Z,1.40
2023-04-01T19:38:42.667Z,1.67
2023-04-01T19:41:40.566Z,1.70
2023-04-01T19:44:16.134Z,1.73
2023-04-01T19:46:50.388Z,1.90
2023-04-01T19:50:01.317Z,2.03
2023-04-01T19:52:40.612Z,2.13
2023-04-01T19:55:36.547Z,1.40
2023-04-01T19:58:34.833Z,1.92
2023-04-01T20:01:04.201Z,1.80
2023-04-01T20:03:49.257Z,1.85
2023-04-01T20:06:34.409Z,1.48
2023-04-01T20:09:27.627Z,1.60
2023-04-01T20:12:06.288Z,1.50
2023-04-01T20:14:52.606Z,3.47
2023-04-01T20:20:09.437Z,1.70
2023-04-01T20:22:44.622Z,1.80
2023-04-01T20:25:52.102Z,1.70
2023-04-01T20:28:18.408Z,1.48
2023-04-01T20:31:09.617Z,1.25
2023-04-01T20:33:48.188Z,1.30
2023-04-01T20:36:17.574Z,1.30
2023-04-01T20:39:00.052Z,1.60
2023-04-01T20:41:48.359Z,1.48
2023-04-01T20:44:28.809Z,1.73
2023-04-01T20:47:17.221Z,1.95
2023-04-01T20:49:56.327Z,1.75
2023-04-01T20:52:37.592Z,3.42
2023-04-01T20:55:40.470Z,2.63
2023-04-01T20:58:28.920Z,2.30
2023-04-01T21:01:07.239Z,1.75
2023-04-01T21:03:56.501Z,1.88
2023-04-01T21:06:39.753Z,1.30
2023-04-01T21:09:12.210Z,1.00
2023-04-01T21:11:55.246Z,1.55
2023-04-01T21:14:49.964Z,1.58
2023-04-01T21:17:38.843Z,1.58
2023-04-01T21:20:14.833Z,2.67
2023-04-01T21:22:52.283Z,2.20
2023-04-01T21:25:45.629Z,1.40
2023-04-01T21:28:26.971Z,1.77
2023-04-01T21:31:09.553Z,1.58
2023-04-01T21:34:08.246Z,1.42
2023-04-01T21:36:59.044Z,1.40
2023-04-01T21:39:43.715Z,1.45
2023-04-01T21:42:30.609Z,1.55
2023-04-01T21:45:16.807Z,1.50
2023-04-01T21:48:10.886Z,1.63
2023-04-01T21:50:49.382Z,2.47
2023-04-01T21:53:33.884Z,3.30
2023-04-01T21:56:26.144Z,1.60
2023-04-01T21:59:04.332Z,2.13
2023-04-01T22:02:01.804Z,2.55
2023-04-01T22:04:40.018Z,2.38
2023-04-01T22:07:22.017Z,1.58
2023-04-01T22:10:09.146Z,2.47
2023-04-01T22:12:41.632Z,1.85
2023-04-01T22:15:53.765Z,1.92
2023-04-01T22:18:45.619Z,2.35
2023-04-01T22:21:37.386Z,2.08
2023-04-01T22:24:21.085Z,2.38
2023-04-01T22:27:31.512Z,2.20
2023-04-01T22:30:08.857Z,2.70
2023-04-01T22:32:47.923Z,2.10
2023-04-01T22:35:43.614Z,3.33
2023-04-01T22:38:34.419Z,3.45
2023-04-01T22:41:44.072Z,2.78
2023-04-01T22:44:38.681Z,2.53
2023-04-01T22:47:19.889Z,2.15
2023-04-01T22:49:58.819Z,2.05
2023-04-01T22:52:34.502Z,3.38
2023-04-01T22:55:12.861Z,2.40
2023-04-01T22:57:47.187Z,3.50
2023-04-01T23:00:20.296Z,2.72
2023-04-01T23:03:02.692Z,2.35
2023-04-01T23:05:31.102Z,3.47
2023-04-01T23:08:23.827Z,3.22
2023-04-01T23:11:04.297Z,2.22
2023-04-01T23:13:40.636Z,4.70
2023-04-01T23:16:09.247Z,2.65
2023-04-01T23:18:52.561Z,3.63
2023-04-01T23:21:25.021Z,6.07
2023-04-01T23:24:08.567Z,4.40
2023-04-01T23:26:49.760Z,3.45
2023-04-01T23:29:18.252Z,5.32
2023-04-01T23:32:01.662Z,4.15
2023-04-01T23:34:33.179Z,4.05
2023-04-01T23:37:20.899Z,3.67
2023-04-01T23:39:51.110Z,3.88
2023-04-01T23:42:25.670Z,3.47
2023-04-01T23:44:58.392Z,4.03
2023-04-01T23:47:30.938Z,4.57
2023-04-01T23:50:02.441Z,3.20
2023-04-01T23:52:41.485Z,3.35
2023-04-01T23:55:27.112Z,4.78
2023-04-01T23:58:16.071Z,3.88
