createdAt,value
2022-10-12T00:02:45.517Z,8.40
2022-10-12T00:05:32.140Z,8.40
2022-10-12T00:08:18.928Z,8.30
2022-10-12T00:11:08.117Z,8.30
2022-10-12T00:13:55.744Z,8.30
2022-10-12T00:16:42.547Z,8.30
2022-10-12T00:19:29.048Z,8.20
2022-10-12T00:22:16.106Z,8.20
2022-10-12T00:25:02.882Z,8.20
2022-10-12T00:27:50.799Z,8.10
2022-10-12T00:30:42.174Z,8.10
2022-10-12T00:33:29.828Z,8.00
2022-10-12T00:36:18.586Z,8.00
2022-10-12T00:39:07.561Z,8.00
2022-10-12T00:41:55.233Z,7.90
2022-10-12T00:44:48.559Z,7.90
2022-10-12T00:47:37.981Z,8.00
2022-10-12T00:50:28.028Z,7.90
2022-10-12T00:53:17.785Z,7.80
2022-10-12T00:56:07.693Z,7.80
2022-10-12T00:58:55.488Z,7.70
2022-10-12T01:01:43.718Z,7.80
2022-10-12T01:04:32.728Z,7.70
2022-10-12T01:07:19.495Z,7.70
2022-10-12T01:10:07.111Z,7.70
2022-10-12T01:12:53.974Z,7.70
2022-10-12T01:15:46.903Z,7.60
2022-10-12T01:18:41.716Z,7.60
2022-10-12T01:21:28.698Z,7.60
2022-10-12T01:24:42.062Z,7.50
2022-10-12T01:27:40.708Z,7.60
2022-10-12T01:30:35.267Z,7.50
2022-10-12T01:33:36.545Z,7.50
2022-10-12T01:36:28.514Z,7.50
2022-10-12T01:39:21.843Z,7.40
2022-10-12T01:42:15.635Z,7.40
2022-10-12T01:45:04.176Z,7.30
2022-10-12T01:47:54.694Z,7.30
2022-10-12T01:50:50.791Z,7.30
2022-10-12T01:53:43.243Z,7.30
2022-10-12T01:56:38.363Z,7.20
2022-10-12T01:59:36.187Z,7.20
2022-10-12T02:02:31.497Z,7.20
2022-10-12T02:05:27.680Z,7.10
2022-10-12T02:08:24.289Z,7.10
2022-10-12T02:11:13.818Z,7.00
2022-10-12T02:14:06.782Z,7.00
2022-10-12T02:16:57.207Z,7.10
2022-10-12T02:19:48.817Z,7.00
2022-10-12T02:22:39.342Z,7.00
2022-10-12T02:25:27.982Z,7.00
2022-10-12T02:28:18.417Z,6.90
2022-10-12T02:31:11.792Z,6.90
2022-10-12T02:34:01.954Z,6.90
2022-10-12T02:36:53.066Z,6.90
2022-10-12T02:39:46.455Z,6.90
2022-10-12T02:43:05.302Z,6.90
2022-10-12T02:45:47.453Z,6.90
2022-10-12T02:48:35.199Z,6.90
2022-10-12T02:51:22.873Z,6.80
2022-10-12T02:54:09.742Z,6.80
2022-10-12T02:56:58.236Z,6.80
2022-10-12T02:59:45.034Z,6.70
2022-10-12T03:02:31.674Z,6.70
2022-10-12T03:05:18.329Z,6.70
2022-10-12T03:08:05.757Z,6.70
2022-10-12T03:10:52.264Z,6.60
2022-10-12T03:13:40.126Z,6.60
2022-10-12T03:16:26.965Z,6.50
2022-10-12T03:19:13.754Z,6.50
2022-10-12T03:22:00.697Z,6.50
2022-10-12T03:24:47.241Z,6.50
2022-10-12T03:27:33.709Z,6.50
2022-10-12T03:30:21.572Z,6.50
2022-10-12T03:33:08.347Z,6.50
2022-10-12T03:35:54.692Z,6.50
2022-10-12T03:38:41.103Z,6.50
2022-10-12T03:41:27.554Z,6.40
2022-10-12T03:44:13.901Z,6.40
2022-10-12T03:47:01.792Z,6.40
2022-10-12T03:49:48.605Z,6.40
2022-10-12T03:52:35.133Z,6.30
2022-10-12T03:55:21.634Z,6.30
2022-10-12T03:58:08.019Z,6.30
2022-10-12T04:00:54.741Z,6.30
2022-10-12T04:03:42.813Z,6.30
2022-10-12T04:06:29.572Z,6.30
2022-10-12T04:09:16.137Z,6.30
2022-10-12T04:12:02.870Z,6.30
2022-10-12T04:14:49.618Z,6.30
2022-10-12T04:17:36.293Z,6.30
2022-10-12T04:20:24.366Z,6.30
2022-10-12T04:23:11.070Z,6.30
2022-10-12T04:25:57.732Z,6.20
2022-10-12T04:28:44.168Z,6.20
2022-10-12T04:31:30.755Z,6.10
2022-10-12T04:34:17.422Z,6.10
2022-10-12T04:37:05.524Z,6.10
2022-10-12T04:39:51.992Z,6.10
2022-10-12T04:42:38.586Z,6.00
2022-10-12T04:45:25.073Z,6.00
2022-10-12T04:48:11.782Z,6.00
2022-10-12T04:50:58.355Z,6.00
2022-10-12T04:53:46.072Z,6.00
2022-10-12T04:56:32.699Z,6.00
2022-10-12T04:59:19.356Z,6.00
2022-10-12T05:02:05.679Z,6.00
2022-10-12T05:04:52.545Z,6.00
2022-10-12T05:07:39.540Z,6.00
2022-10-12T05:10:27.937Z,6.00
2022-10-12T05:13:15.140Z,6.00
2022-10-12T05:16:01.496Z,6.00
2022-10-12T05:18:47.950Z,6.00
2022-10-12T05:21:35.113Z,6.00
2022-10-12T05:24:22.093Z,5.90
2022-10-12T05:27:10.082Z,5.90
2022-10-12T05:29:56.508Z,5.80
2022-10-12T05:32:44.347Z,5.80
2022-10-12T05:35:30.846Z,5.90
2022-10-12T05:38:17.324Z,5.90
2022-10-12T05:41:04.040Z,5.90
2022-10-12T05:43:53.275Z,5.90
2022-10-12T05:46:39.831Z,5.80
2022-10-12T05:49:26.337Z,5.90
2022-10-12T05:52:13.027Z,5.80
2022-10-12T05:54:59.564Z,5.80
2022-10-12T05:57:50.998Z,5.80
2022-10-12T06:00:39.763Z,5.80
2022-10-12T06:03:27.026Z,5.80
2022-10-12T06:06:14.836Z,5.90
2022-10-12T06:09:01.295Z,5.90
2022-10-12T06:11:47.862Z,5.90
2022-10-12T06:14:34.503Z,5.90
2022-10-12T06:17:22.659Z,5.90
2022-10-12T06:20:10.435Z,5.90
2022-10-12T06:22:57.165Z,5.90
2022-10-12T06:25:43.756Z,6.00
2022-10-12T06:28:30.204Z,6.10
2022-10-12T06:31:16.844Z,6.10
2022-10-12T06:34:04.960Z,6.10
2022-10-12T06:36:52.320Z,6.20
2022-10-12T06:39:38.796Z,6.10
2022-10-12T06:42:25.317Z,6.20
2022-10-12T06:45:12.497Z,6.30
2022-10-12T06:47:59.658Z,6.30
2022-10-12T06:50:48.924Z,6.30
2022-10-12T06:53:36.611Z,6.40
2022-10-12T06:56:23.566Z,6.50
2022-10-12T06:59:12.015Z,6.50
2022-10-12T07:01:58.945Z,6.60
2022-10-12T07:04:45.842Z,6.70
2022-10-12T07:07:34.475Z,6.80
2022-10-12T07:10:21.108Z,6.90
2022-10-12T07:13:07.647Z,7.00
2022-10-12T07:15:54.057Z,7.10
2022-10-12T07:18:41.141Z,7.20
2022-10-12T07:21:28.359Z,7.20
2022-10-12T07:24:16.328Z,7.30
2022-10-12T07:27:03.799Z,7.50
2022-10-12T07:29:50.262Z,7.60
2022-10-12T07:32:36.621Z,7.70
2022-10-12T07:35:23.280Z,7.70
2022-10-12T07:38:11.039Z,7.80
2022-10-12T07:41:01.473Z,8.00
2022-10-12T07:43:48.034Z,8.10
2022-10-12T07:46:35.347Z,8.30
2022-10-12T07:49:22.112Z,8.40
2022-10-12T07:52:08.431Z,8.50
2022-10-12T07:54:54.851Z,8.60
2022-10-12T07:57:44.333Z,8.80
2022-10-12T08:00:31.898Z,8.90
2022-10-12T08:03:18.607Z,9.00
2022-10-12T08:06:10.673Z,9.10
2022-10-12T08:08:57.068Z,9.20
2022-10-12T08:11:43.895Z,9.30
2022-10-12T08:14:32.550Z,9.40
2022-10-12T08:17:19.523Z,9.50
2022-10-12T08:20:07.669Z,9.70
2022-10-12T08:22:55.780Z,9.80
2022-10-12T08:25:44.061Z,9.90
2022-10-12T08:28:30.733Z,10.00
2022-10-12T08:31:19.495Z,10.20
2022-10-12T08:34:06.606Z,10.30
2022-10-12T08:36:53.327Z,10.40
2022-10-12T08:39:39.768Z,10.60
2022-10-12T08:42:36.983Z,10.70
2022-10-12T08:45:39.310Z,10.80
2022-10-12T08:48:30.069Z,11.00
2022-10-12T08:51:22.125Z,11.10
2022-10-12T08:54:13.461Z,11.20
2022-10-12T08:57:00.019Z,11.30
2022-10-12T08:59:46.580Z,11.50
2022-10-12T09:02:51.685Z,11.60
2022-10-12T09:05:45.245Z,11.70
2022-10-12T09:08:45.219Z,11.80
2022-10-12T09:11:57.936Z,12.00
2022-10-12T09:14:46.507Z,12.20
2022-10-12T09:17:38.749Z,12.40
2022-10-12T09:20:29.951Z,12.50
2022-10-12T09:23:26.443Z,12.70
2022-10-12T09:26:16.958Z,12.80
2022-10-12T09:29:05.661Z,13.00
2022-10-12T09:32:24.819Z,13.10
2022-10-12T09:35:14.634Z,13.20
2022-10-12T09:38:02.436Z,13.30
2022-10-12T09:40:50.572Z,13.30
2022-10-12T09:43:37.468Z,13.40
2022-10-12T09:46:30.388Z,13.60
2022-10-12T09:49:16.802Z,13.80
2022-10-12T09:52:03.862Z,14.10
2022-10-12T09:54:54.474Z,14.20
2022-10-12T09:57:44.936Z,14.10
2022-10-12T10:00:33.177Z,14.00
2022-10-12T10:03:30.626Z,14.20
2022-10-12T10:06:24.234Z,14.00
2022-10-12T10:09:29.378Z,14.00
2022-10-12T10:12:24.129Z,14.20
2022-10-12T10:15:21.737Z,14.50
2022-10-12T10:18:23.275Z,14.70
2022-10-12T10:21:13.015Z,15.00
2022-10-12T10:24:01.887Z,15.00
2022-10-12T10:26:56.798Z,14.90
2022-10-12T10:29:45.440Z,15.00
2022-10-12T10:32:33.461Z,14.90
2022-10-12T10:35:22.521Z,14.90
2022-10-12T10:38:16.543Z,15.10
2022-10-12T10:41:07.533Z,15.20
2022-10-12T10:43:54.983Z,15.30
2022-10-12T10:46:41.792Z,15.30
2022-10-12T10:49:37.603Z,15.30
2022-10-12T10:52:26.283Z,15.50
2022-10-12T10:55:26.100Z,15.70
2022-10-12T10:58:23.302Z,15.80
2022-10-12T11:01:19.515Z,15.90
2022-10-12T11:04:12.525Z,15.90
2022-10-12T11:07:06.055Z,15.90
2022-10-12T11:09:55.888Z,15.90
2022-10-12T11:12:47.733Z,16.10
2022-10-12T11:15:40.559Z,16.10
2022-10-12T11:18:35.764Z,16.20
2022-10-12T11:21:24.880Z,16.30
2022-10-12T11:24:18.179Z,16.20
2022-10-12T11:27:11.717Z,16.10
2022-10-12T11:30:11.815Z,16.10
2022-10-12T11:33:04.185Z,16.20
2022-10-12T11:35:52.307Z,16.20
2022-10-12T11:38:42.448Z,16.20
2022-10-12T11:41:44.976Z,16.00
2022-10-12T11:44:46.192Z,16.00
2022-10-12T11:47:38.391Z,16.00
2022-10-12T11:50:31.997Z,16.20
2022-10-12T11:53:24.858Z,16.30
2022-10-12T11:56:19.067Z,16.30
2022-10-12T11:59:15.675Z,16.50
2022-10-12T12:02:11.708Z,16.80
2022-10-12T12:04:59.299Z,17.00
2022-10-12T12:07:48.379Z,16.90
2022-10-12T12:11:06.875Z,16.90
2022-10-12T12:14:31.613Z,17.00
2022-10-12T12:17:30.919Z,17.10
2022-10-12T12:20:56.148Z,17.10
2022-10-12T12:23:44.923Z,17.20
2022-10-12T12:26:32.241Z,17.00
2022-10-12T12:29:26.333Z,17.10
2022-10-12T12:32:13.120Z,17.30
2022-10-12T12:35:01.176Z,17.20
2022-10-12T12:37:48.252Z,17.30
2022-10-12T12:40:35.550Z,17.30
2022-10-12T12:43:36.716Z,17.40
2022-10-12T12:46:25.947Z,17.40
2022-10-12T12:49:30.279Z,17.40
2022-10-12T12:52:22.873Z,17.40
2022-10-12T12:55:35.031Z,17.40
2022-10-12T12:58:35.034Z,17.40
2022-10-12T13:01:44.535Z,17.20
2022-10-12T13:04:50.848Z,17.10
2022-10-12T13:08:03.927Z,17.20
2022-10-12T13:11:05.412Z,17.40
2022-10-12T13:14:02.584Z,17.50
2022-10-12T13:17:31.867Z,17.60
2022-10-12T13:20:20.786Z,17.70
2022-10-12T13:23:15.788Z,17.60
2022-10-12T13:26:06.359Z,17.70
2022-10-12T13:28:55.013Z,17.80
2022-10-12T13:31:45.523Z,17.80
2022-10-12T13:34:39.438Z,17.90
2022-10-12T13:37:31.748Z,17.80
2022-10-12T13:40:37.879Z,17.80
2022-10-12T13:43:34.496Z,17.70
2022-10-12T13:46:38.058Z,17.80
2022-10-12T13:49:27.181Z,17.80
2022-10-12T13:52:24.703Z,17.80
2022-10-12T13:55:17.396Z,17.80
2022-10-12T13:58:05.376Z,17.80
2022-10-12T14:00:53.042Z,17.70
2022-10-12T14:03:41.759Z,17.70
2022-10-12T14:06:30.269Z,17.80
2022-10-12T14:09:20.707Z,17.80
2022-10-12T14:12:07.701Z,17.80
2022-10-12T14:14:56.135Z,17.80
2022-10-12T14:17:45.426Z,17.90
2022-10-12T14:20:36.005Z,18.00
2022-10-12T14:23:25.799Z,17.90
2022-10-12T14:26:30.171Z,17.90
2022-10-12T14:29:34.097Z,17.80
2022-10-12T14:32:41.702Z,17.80
2022-10-12T14:35:30.387Z,17.70
2022-10-12T14:38:41.643Z,17.60
2022-10-12T14:41:37.362Z,17.50
2022-10-12T14:44:26.828Z,17.50
2022-10-12T14:47:19.191Z,17.50
2022-10-12T14:50:09.853Z,17.40
2022-10-12T14:52:58.610Z,17.30
2022-10-12T14:55:47.595Z,17.40
2022-10-12T14:58:36.775Z,17.40
2022-10-12T15:01:24.435Z,17.50
2022-10-12T15:04:14.024Z,17.60
2022-10-12T15:07:01.731Z,17.60
2022-10-12T15:09:48.930Z,17.80
2022-10-12T15:12:35.824Z,17.90
2022-10-12T15:15:30.396Z,17.90
2022-10-12T15:18:17.266Z,18.20
2022-10-12T15:21:04.778Z,18.20
2022-10-12T15:23:52.659Z,18.30
2022-10-12T15:26:42.350Z,18.60
2022-10-12T15:29:28.994Z,18.70
2022-10-12T15:32:17.758Z,18.80
2022-10-12T15:35:16.703Z,18.90
2022-10-12T15:38:03.394Z,19.20
2022-10-12T15:40:52.867Z,19.20
2022-10-12T15:43:41.944Z,19.40
2022-10-12T15:46:29.099Z,19.40
2022-10-12T15:49:19.440Z,19.50
2022-10-12T15:52:11.096Z,19.60
2022-10-12T15:54:57.663Z,19.80
2022-10-12T15:57:46.392Z,19.60
2022-10-12T16:00:33.403Z,19.10
2022-10-12T16:03:25.999Z,18.60
2022-10-12T16:06:13.478Z,18.20
2022-10-12T16:09:00.170Z,17.90
2022-10-12T16:11:47.016Z,17.60
2022-10-12T16:14:35.089Z,17.40
2022-10-12T16:17:21.851Z,17.30
2022-10-12T16:20:10.014Z,17.10
2022-10-12T16:22:56.973Z,16.90
2022-10-12T16:25:43.531Z,16.80
2022-10-12T16:28:30.258Z,16.60
2022-10-12T16:31:18.769Z,16.30
2022-10-12T16:34:05.380Z,16.10
2022-10-12T16:36:54.197Z,15.90
2022-10-12T16:39:40.686Z,15.90
2022-10-12T16:42:27.280Z,15.70
2022-10-12T16:45:14.620Z,15.60
2022-10-12T16:48:02.808Z,15.40
2022-10-12T16:50:49.551Z,15.20
2022-10-12T16:53:36.217Z,15.10
2022-10-12T16:56:22.700Z,15.00
2022-10-12T16:59:09.120Z,14.80
2022-10-12T17:01:55.800Z,14.80
2022-10-12T17:04:43.871Z,14.70
2022-10-12T17:07:30.624Z,14.60
2022-10-12T17:10:17.311Z,14.50
2022-10-12T17:13:03.753Z,14.40
2022-10-12T17:15:50.272Z,14.30
2022-10-12T17:18:36.776Z,14.20
2022-10-12T17:21:24.781Z,14.00
2022-10-12T17:24:12.876Z,14.00
2022-10-12T17:27:00.000Z,13.90
2022-10-12T17:29:46.637Z,13.70
2022-10-12T17:32:37.515Z,13.80
2022-10-12T17:35:23.894Z,13.70
2022-10-12T17:38:11.897Z,13.60
2022-10-12T17:40:59.024Z,13.60
2022-10-12T17:43:45.535Z,13.50
2022-10-12T17:46:31.972Z,13.40
2022-10-12T17:49:24.476Z,13.30
2022-10-12T17:52:11.683Z,13.20
2022-10-12T17:55:01.057Z,13.10
2022-10-12T17:57:47.747Z,13.10
2022-10-12T18:00:35.285Z,13.00
2022-10-12T18:03:25.704Z,13.00
2022-10-12T18:06:14.660Z,13.00
2022-10-12T18:09:02.988Z,12.90
2022-10-12T18:11:51.119Z,12.80
2022-10-12T18:14:37.819Z,12.70
2022-10-12T18:17:24.328Z,12.70
2022-10-12T18:20:11.888Z,12.60
2022-10-12T18:22:58.485Z,13.40
2022-10-12T18:25:46.459Z,12.50
2022-10-12T18:28:34.925Z,12.50
2022-10-12T18:31:23.695Z,12.40
2022-10-12T18:34:10.405Z,12.40
2022-10-12T18:36:57.252Z,12.40
2022-10-12T18:39:44.310Z,12.30
2022-10-12T18:42:30.827Z,12.30
2022-10-12T18:45:18.908Z,12.30
2022-10-12T18:48:06.987Z,12.20
2022-10-12T18:50:53.705Z,12.20
2022-10-12T18:53:40.253Z,12.20
2022-10-12T18:56:27.340Z,12.30
2022-10-12T18:59:17.768Z,12.20
2022-10-12T19:02:05.887Z,12.20
2022-10-12T19:04:52.709Z,12.20
2022-10-12T19:07:39.242Z,12.20
2022-10-12T19:10:25.628Z,12.20
2022-10-12T19:13:12.118Z,12.30
2022-10-12T19:15:58.643Z,12.30
2022-10-12T19:18:46.406Z,12.20
2022-10-12T19:21:34.299Z,12.20
2022-10-12T19:24:22.155Z,12.20
2022-10-12T19:27:08.694Z,12.30
2022-10-12T19:29:55.316Z,12.00
2022-10-12T19:32:41.781Z,11.80
2022-10-12T19:35:30.014Z,12.00
2022-10-12T19:38:16.803Z,12.10
2022-10-12T19:41:03.419Z,12.20
2022-10-12T19:43:49.860Z,12.20
2022-10-12T19:46:36.326Z,12.20
2022-10-12T19:49:22.827Z,12.10
2022-10-12T19:52:10.662Z,12.10
2022-10-12T19:54:57.445Z,12.10
2022-10-12T19:57:44.052Z,12.10
2022-10-12T20:00:30.585Z,12.10
2022-10-12T20:03:17.459Z,12.10
2022-10-12T20:06:07.788Z,12.10
2022-10-12T20:08:57.307Z,12.00
2022-10-12T20:11:44.068Z,12.00
2022-10-12T20:14:30.808Z,12.00
2022-10-12T20:17:17.514Z,11.90
2022-10-12T20:20:04.267Z,11.90
2022-10-12T20:22:50.673Z,11.90
2022-10-12T20:25:43.137Z,11.80
2022-10-12T20:28:29.607Z,11.80
2022-10-12T20:31:18.288Z,11.80
2022-10-12T20:34:04.999Z,11.80
2022-10-12T20:36:51.638Z,11.70
2022-10-12T20:39:38.456Z,11.60
2022-10-12T20:42:27.040Z,11.60
2022-10-12T20:45:14.463Z,11.60
2022-10-12T20:48:00.968Z,11.60
2022-10-12T20:50:47.984Z,11.60
2022-10-12T20:53:34.719Z,11.60
2022-10-12T20:56:21.643Z,11.50
2022-10-12T20:59:10.285Z,11.50
2022-10-12T21:01:56.690Z,11.60
2022-10-12T21:04:43.184Z,11.50
2022-10-12T21:07:29.773Z,11.50
2022-10-12T21:10:16.512Z,11.50
2022-10-12T21:13:03.014Z,11.50
2022-10-12T21:15:54.572Z,11.50
2022-10-12T21:18:42.184Z,11.60
2022-10-12T21:21:28.626Z,11.60
2022-10-12T21:24:15.340Z,11.60
2022-10-12T21:27:02.180Z,11.60
2022-10-12T21:29:48.490Z,11.50
2022-10-12T21:32:36.231Z,11.60
2022-10-12T21:35:23.113Z,11.50
2022-10-12T21:38:09.934Z,11.40
2022-10-12T21:40:59.598Z,11.50
2022-10-12T21:43:46.088Z,11.50
2022-10-12T21:46:34.752Z,11.50
2022-10-12T21:49:22.894Z,11.50
2022-10-12T21:52:09.261Z,11.50
2022-10-12T21:54:55.647Z,11.50
2022-10-12T21:57:42.259Z,11.50
2022-10-12T22:00:28.808Z,11.50
2022-10-12T22:03:16.025Z,11.50
2022-10-12T22:06:04.591Z,11.40
2022-10-12T22:08:52.464Z,11.50
2022-10-12T22:11:39.650Z,11.40
2022-10-12T22:14:26.101Z,11.50
2022-10-12T22:17:12.542Z,11.50
2022-10-12T22:19:58.940Z,11.40
2022-10-12T22:22:46.901Z,11.30
2022-10-12T22:25:33.518Z,11.40
2022-10-12T22:28:20.122Z,11.40
2022-10-12T22:31:07.750Z,11.30
2022-10-12T22:33:54.772Z,11.30
2022-10-12T22:36:41.414Z,11.30
2022-10-12T22:39:29.256Z,11.40
2022-10-12T22:42:16.199Z,11.30
2022-10-12T22:45:02.984Z,11.30
2022-10-12T22:47:49.671Z,11.20
2022-10-12T22:50:36.185Z,11.20
2022-10-12T22:53:24.965Z,11.10
2022-10-12T22:56:16.228Z,11.10
2022-10-12T22:59:06.539Z,11.00
2022-10-12T23:01:53.097Z,10.90
2022-10-12T23:04:39.653Z,10.90
2022-10-12T23:07:26.132Z,10.80
2022-10-12T23:10:12.852Z,10.80
2022-10-12T23:13:00.736Z,10.80
2022-10-12T23:15:47.580Z,10.80
2022-10-12T23:18:34.520Z,10.80
2022-10-12T23:21:21.167Z,10.80
2022-10-12T23:24:07.903Z,10.90
2022-10-12T23:26:54.570Z,11.00
2022-10-12T23:29:42.377Z,11.00
2022-10-12T23:32:31.144Z,11.10
2022-10-12T23:35:17.951Z,11.10
2022-10-12T23:38:04.582Z,11.20
2022-10-12T23:40:51.048Z,11.20
2022-10-12T23:43:37.655Z,11.20
2022-10-12T23:46:25.970Z,11.30
2022-10-12T23:49:12.840Z,11.30
2022-10-12T23:51:59.339Z,11.30
2022-10-12T23:54:45.716Z,11.20
2022-10-12T23:57:46.647Z,11.20
