createdAt,value
2023-03-27T00:01:30.733Z,9.11
2023-03-27T00:04:00.613Z,9.07
2023-03-27T00:06:29.060Z,9.04
2023-03-27T00:08:58.310Z,8.99
2023-03-27T00:11:28.557Z,8.96
2023-03-27T00:13:57.221Z,8.93
2023-03-27T00:16:28.129Z,8.89
2023-03-27T00:18:57.394Z,8.88
2023-03-27T00:21:26.515Z,8.87
2023-03-27T00:23:56.718Z,8.86
2023-03-27T00:26:25.509Z,8.86
2023-03-27T00:28:55.919Z,8.85
2023-03-27T00:31:24.769Z,8.84
2023-03-27T00:33:53.673Z,8.81
2023-03-27T00:36:22.262Z,8.74
2023-03-27T00:38:53.152Z,8.71
2023-03-27T00:41:22.277Z,8.67
2023-03-27T00:43:54.471Z,8.63
2023-03-27T00:46:35.792Z,8.60
2023-03-27T00:49:07.764Z,8.53
2023-03-27T00:51:38.286Z,8.46
2023-03-27T00:54:07.520Z,8.42
2023-03-27T00:56:38.699Z,8.35
2023-03-27T00:59:11.395Z,8.29
2023-03-27T01:01:41.929Z,8.23
2023-03-27T01:04:11.521Z,8.20
2023-03-27T01:06:42.204Z,8.15
2023-03-27T01:09:11.225Z,8.07
2023-03-27T01:12:03.001Z,8.02
2023-03-27T01:14:36.121Z,7.99
2023-03-27T01:17:17.497Z,7.96
2023-03-27T01:20:10.132Z,7.91
2023-03-27T01:23:16.983Z,7.89
2023-03-27T01:26:36.370Z,7.85
2023-03-27T01:29:12.098Z,7.83
2023-03-27T01:32:02.384Z,7.80
2023-03-27T01:35:12.646Z,7.79
2023-03-27T01:38:07.620Z,7.76
2023-03-27T01:40:42.287Z,7.75
2023-03-27T01:43:18.123Z,7.75
2023-03-27T01:45:52.019Z,7.74
2023-03-27T01:48:27.705Z,7.73
2023-03-27T01:51:00.548Z,7.73
2023-03-27T01:53:32.827Z,7.72
2023-03-27T01:56:12.197Z,7.70
2023-03-27T01:58:46.479Z,7.71
2023-03-27T02:01:18.883Z,7.72
2023-03-27T02:03:52.229Z,7.71
2023-03-27T02:06:28.492Z,7.68
2023-03-27T02:09:03.043Z,7.67
2023-03-27T02:11:37.764Z,7.67
2023-03-27T02:14:10.466Z,7.66
2023-03-27T02:16:42.654Z,7.66
2023-03-27T02:19:19.793Z,7.67
2023-03-27T02:21:48.535Z,7.68
2023-03-27T02:24:18.872Z,7.69
2023-03-27T02:26:53.213Z,7.70
2023-03-27T02:29:33.043Z,7.73
2023-03-27T02:32:12.760Z,7.75
2023-03-27T02:34:58.902Z,7.75
2023-03-27T02:37:36.865Z,7.75
2023-03-27T02:40:15.156Z,7.77
2023-03-27T02:42:59.362Z,7.78
2023-03-27T02:45:35.844Z,7.80
2023-03-27T02:48:10.155Z,7.81
2023-03-27T02:50:43.091Z,7.81
2023-03-27T02:53:14.378Z,7.82
2023-03-27T02:55:46.955Z,7.84
2023-03-27T02:58:21.498Z,7.85
2023-03-27T03:00:52.200Z,7.85
2023-03-27T03:03:27.880Z,7.88
2023-03-27T03:05:57.222Z,7.88
2023-03-27T03:08:30.788Z,7.89
2023-03-27T03:11:04.557Z,7.88
2023-03-27T03:13:35.163Z,7.90
2023-03-27T03:16:04.044Z,7.88
2023-03-27T03:18:32.775Z,7.89
2023-03-27T03:21:01.793Z,7.90
2023-03-27T03:23:30.664Z,7.91
2023-03-27T03:25:59.418Z,7.92
2023-03-27T03:28:31.096Z,7.95
2023-03-27T03:31:02.901Z,7.96
2023-03-27T03:33:31.208Z,7.99
2023-03-27T03:36:00.922Z,8.00
2023-03-27T03:38:37.894Z,7.99
2023-03-27T03:41:07.732Z,8.00
2023-03-27T03:43:36.920Z,7.98
2023-03-27T03:46:06.849Z,7.97
2023-03-27T03:48:35.493Z,7.97
2023-03-27T03:51:04.387Z,7.94
2023-03-27T03:53:32.683Z,7.92
2023-03-27T03:56:01.678Z,7.93
2023-03-27T03:58:34.942Z,7.94
2023-03-27T04:01:04.061Z,7.94
2023-03-27T04:03:34.536Z,7.95
2023-03-27T04:06:05.698Z,7.94
2023-03-27T04:08:35.653Z,7.93
2023-03-27T04:11:04.521Z,7.92
2023-03-27T04:13:33.277Z,7.95
2023-03-27T04:16:02.440Z,7.97
2023-03-27T04:18:32.933Z,7.99
2023-03-27T04:21:03.863Z,8.02
2023-03-27T04:23:33.381Z,8.04
2023-03-27T04:26:04.030Z,8.05
2023-03-27T04:28:36.123Z,8.07
2023-03-27T04:31:06.760Z,8.08
2023-03-27T04:33:39.466Z,8.10
2023-03-27T04:36:10.787Z,8.08
2023-03-27T04:38:39.708Z,8.08
2023-03-27T04:41:09.347Z,8.06
2023-03-27T04:43:40.194Z,8.04
2023-03-27T04:46:09.401Z,8.01
2023-03-27T04:48:39.345Z,7.98
2023-03-27T04:51:09.641Z,7.97
2023-03-27T04:53:38.935Z,7.94
2023-03-27T04:56:09.762Z,7.93
2023-03-27T04:58:41.140Z,7.93
2023-03-27T05:01:10.110Z,7.92
2023-03-27T05:03:39.158Z,7.92
2023-03-27T05:06:10.257Z,7.92
2023-03-27T05:08:39.243Z,7.92
2023-03-27T05:11:08.111Z,7.90
2023-03-27T05:13:37.515Z,7.91
2023-03-27T05:16:10.195Z,7.92
2023-03-27T05:18:41.951Z,7.90
2023-03-27T05:21:12.349Z,7.92
2023-03-27T05:23:41.245Z,7.92
2023-03-27T05:26:09.816Z,7.91
2023-03-27T05:28:39.762Z,7.89
2023-03-27T05:31:10.881Z,7.91
2023-03-27T05:33:40.001Z,7.90
2023-03-27T05:36:10.003Z,7.90
2023-03-27T05:38:40.267Z,7.88
2023-03-27T05:41:10.058Z,7.84
2023-03-27T05:43:38.882Z,7.82
2023-03-27T05:46:07.774Z,7.82
2023-03-27T05:48:36.649Z,7.80
2023-03-27T05:51:05.520Z,7.79
2023-03-27T05:53:36.373Z,7.80
2023-03-27T05:56:07.541Z,7.79
2023-03-27T05:58:36.069Z,7.77
2023-03-27T06:01:04.959Z,7.76
2023-03-27T06:03:35.813Z,7.75
2023-03-27T06:06:09.134Z,7.73
2023-03-27T06:08:38.411Z,7.75
2023-03-27T06:11:11.988Z,7.75
2023-03-27T06:13:40.548Z,7.71
2023-03-27T06:16:10.649Z,7.72
2023-03-27T06:18:39.222Z,7.71
2023-03-27T06:21:08.409Z,7.73
2023-03-27T06:23:36.990Z,7.72
2023-03-27T06:26:06.064Z,7.73
2023-03-27T06:28:36.833Z,7.74
2023-03-27T06:31:06.045Z,7.73
2023-03-27T06:33:35.195Z,7.75
2023-03-27T06:36:05.455Z,7.78
2023-03-27T06:38:34.296Z,7.78
2023-03-27T06:41:02.861Z,7.81
2023-03-27T06:43:32.077Z,7.83
2023-03-27T06:46:04.949Z,7.83
2023-03-27T06:48:34.713Z,7.86
2023-03-27T06:51:03.200Z,7.87
2023-03-27T06:53:35.464Z,7.90
2023-03-27T06:56:07.461Z,7.87
2023-03-27T06:58:36.801Z,7.83
2023-03-27T07:01:07.879Z,7.85
2023-03-27T07:03:36.629Z,7.83
2023-03-27T07:06:06.251Z,7.80
2023-03-27T07:08:34.574Z,7.79
2023-03-27T07:13:35.212Z,7.83
2023-03-27T07:16:04.561Z,7.85
2023-03-27T07:18:36.265Z,7.86
2023-03-27T07:21:06.150Z,7.87
2023-03-27T07:23:34.875Z,7.88
2023-03-27T07:26:04.028Z,7.90
2023-03-27T07:28:32.839Z,7.90
2023-03-27T07:31:02.075Z,7.92
2023-03-27T07:33:30.967Z,7.96
2023-03-27T07:36:02.017Z,8.02
2023-03-27T07:38:31.998Z,8.07
2023-03-27T07:41:05.949Z,8.11
2023-03-27T07:43:35.508Z,8.13
2023-03-27T07:46:06.284Z,8.20
2023-03-27T07:48:36.014Z,8.26
2023-03-27T07:51:13.812Z,8.30
2023-03-27T07:53:43.772Z,8.32
2023-03-27T07:56:14.010Z,8.31
2023-03-27T07:58:42.806Z,8.31
2023-03-27T08:01:11.639Z,8.34
2023-03-27T08:03:44.309Z,8.37
2023-03-27T08:06:14.865Z,8.46
2023-03-27T08:08:43.379Z,8.56
2023-03-27T08:11:23.027Z,8.67
2023-03-27T08:13:52.271Z,8.78
2023-03-27T08:16:21.784Z,8.90
2023-03-27T08:18:50.859Z,8.95
2023-03-27T08:21:22.572Z,8.92
2023-03-27T08:23:51.924Z,8.91
2023-03-27T08:26:20.988Z,8.87
2023-03-27T08:28:54.113Z,8.75
2023-03-27T08:31:22.762Z,8.70
2023-03-27T08:33:51.653Z,8.65
2023-03-27T08:36:23.122Z,8.63
2023-03-27T08:38:55.352Z,8.68
2023-03-27T08:41:30.818Z,8.71
2023-03-27T08:44:04.125Z,8.75
2023-03-27T08:46:39.198Z,8.76
2023-03-27T08:49:12.898Z,8.69
2023-03-27T08:51:48.260Z,8.59
2023-03-27T08:54:21.629Z,8.49
2023-03-27T08:56:52.472Z,8.44
2023-03-27T08:59:24.312Z,8.38
2023-03-27T09:02:00.459Z,8.33
2023-03-27T09:04:38.258Z,8.34
2023-03-27T09:07:12.760Z,8.37
2023-03-27T09:09:52.876Z,8.44
2023-03-27T09:12:39.214Z,8.48
2023-03-27T09:15:13.243Z,8.46
2023-03-27T09:17:48.338Z,8.42
2023-03-27T09:20:20.867Z,8.41
2023-03-27T09:22:54.631Z,8.41
2023-03-27T09:25:28.468Z,8.43
2023-03-27T09:27:58.253Z,8.43
2023-03-27T09:30:29.540Z,8.47
2023-03-27T09:33:01.553Z,8.48
2023-03-27T09:35:30.516Z,8.48
2023-03-27T09:38:04.347Z,8.48
2023-03-27T09:40:38.000Z,8.46
2023-03-27T09:43:17.797Z,8.48
2023-03-27T09:45:48.125Z,8.47
2023-03-27T09:48:24.646Z,8.45
2023-03-27T09:50:53.380Z,8.39
2023-03-27T09:53:24.165Z,8.35
2023-03-27T09:55:56.931Z,8.27
2023-03-27T09:58:40.276Z,8.18
2023-03-27T10:01:16.415Z,8.17
2023-03-27T10:03:52.176Z,8.17
2023-03-27T10:06:27.362Z,8.16
2023-03-27T10:09:01.492Z,8.19
2023-03-27T10:11:34.020Z,8.15
2023-03-27T10:14:11.289Z,8.19
2023-03-27T10:16:42.528Z,8.22
2023-03-27T10:19:23.697Z,8.23
2023-03-27T10:21:52.927Z,8.19
2023-03-27T10:24:32.164Z,8.14
2023-03-27T10:27:01.594Z,8.15
2023-03-27T10:29:32.967Z,8.16
2023-03-27T10:32:04.162Z,8.15
2023-03-27T10:34:40.084Z,8.16
2023-03-27T10:37:23.149Z,8.17
2023-03-27T10:39:55.469Z,8.14
2023-03-27T10:42:27.911Z,8.13
2023-03-27T10:44:57.799Z,8.14
2023-03-27T10:47:29.692Z,8.13
2023-03-27T10:50:10.582Z,8.10
2023-03-27T10:52:50.494Z,8.11
2023-03-27T10:55:30.312Z,8.13
2023-03-27T10:58:03.610Z,8.16
2023-03-27T11:00:38.441Z,8.15
2023-03-27T11:03:15.049Z,8.20
2023-03-27T11:05:46.793Z,8.24
2023-03-27T11:08:20.610Z,8.29
2023-03-27T11:10:52.199Z,8.35
2023-03-27T11:13:24.524Z,8.39
2023-03-27T11:16:02.147Z,8.46
2023-03-27T11:18:36.178Z,8.48
2023-03-27T11:21:12.937Z,8.47
2023-03-27T11:23:44.804Z,8.49
2023-03-27T11:26:16.681Z,8.51
2023-03-27T11:28:53.167Z,8.56
2023-03-27T11:31:38.266Z,8.70
2023-03-27T11:34:12.570Z,8.79
2023-03-27T11:36:47.024Z,8.78
2023-03-27T11:39:22.825Z,8.77
2023-03-27T11:41:55.248Z,8.80
2023-03-27T11:44:25.585Z,8.90
2023-03-27T11:47:08.724Z,8.95
2023-03-27T11:50:02.865Z,8.94
2023-03-27T11:52:41.013Z,8.77
2023-03-27T11:55:17.792Z,8.61
2023-03-27T11:57:55.755Z,8.46
2023-03-27T12:00:36.474Z,8.38
2023-03-27T12:03:45.968Z,8.30
2023-03-27T12:06:28.794Z,8.10
2023-03-27T12:09:30.482Z,7.99
2023-03-27T12:12:07.745Z,7.86
2023-03-27T12:14:52.004Z,7.72
2023-03-27T12:17:34.176Z,7.55
2023-03-27T12:20:53.838Z,7.47
2023-03-27T12:23:52.784Z,7.41
2023-03-27T12:26:39.397Z,7.27
2023-03-27T12:29:26.487Z,7.21
2023-03-27T12:32:12.552Z,7.14
2023-03-27T12:34:53.248Z,7.15
2023-03-27T12:37:26.509Z,7.13
2023-03-27T12:40:00.238Z,7.13
2023-03-27T12:42:43.924Z,7.23
2023-03-27T12:45:18.537Z,7.27
2023-03-27T12:48:06.971Z,7.30
2023-03-27T12:50:42.024Z,7.24
2023-03-27T12:53:21.653Z,7.27
2023-03-27T12:55:50.456Z,7.26
2023-03-27T12:58:33.899Z,7.25
2023-03-27T13:01:03.740Z,7.25
2023-03-27T13:03:53.242Z,7.30
2023-03-27T13:06:33.215Z,7.29
2023-03-27T13:09:16.903Z,7.25
2023-03-27T13:11:58.562Z,7.19
2023-03-27T13:14:47.442Z,7.18
2023-03-27T13:17:32.926Z,7.15
2023-03-27T13:20:17.547Z,7.11
2023-03-27T13:22:59.579Z,7.09
2023-03-27T13:25:45.976Z,7.08
2023-03-27T13:28:28.465Z,7.08
2023-03-27T13:30:59.161Z,7.07
2023-03-27T13:33:39.841Z,7.07
2023-03-27T13:36:14.785Z,7.10
2023-03-27T13:39:14.843Z,7.15
2023-03-27T13:42:14.624Z,7.21
2023-03-27T13:45:00.162Z,7.17
2023-03-27T13:48:02.405Z,7.15
2023-03-27T13:50:58.961Z,7.13
2023-03-27T13:53:52.136Z,7.12
2023-03-27T13:56:39.708Z,7.12
2023-03-27T13:59:40.048Z,7.15
2023-03-27T14:02:40.106Z,7.17
2023-03-27T14:05:25.157Z,7.17
2023-03-27T14:08:05.170Z,7.14
2023-03-27T14:10:57.398Z,7.16
2023-03-27T14:13:46.873Z,7.19
2023-03-27T14:16:42.470Z,7.20
2023-03-27T14:19:49.192Z,7.19
2023-03-27T14:22:23.733Z,7.17
2023-03-27T14:24:57.906Z,7.17
2023-03-27T14:27:30.044Z,7.17
2023-03-27T14:30:07.646Z,7.17
2023-03-27T14:32:40.022Z,7.17
2023-03-27T14:35:29.416Z,7.16
2023-03-27T14:38:09.142Z,7.10
2023-03-27T14:40:43.310Z,7.07
2023-03-27T14:43:13.962Z,7.02
2023-03-27T14:45:43.426Z,6.97
2023-03-27T14:48:23.929Z,6.94
2023-03-27T14:50:56.499Z,6.91
2023-03-27T14:53:29.451Z,6.93
2023-03-27T14:56:02.608Z,6.91
2023-03-27T14:58:32.675Z,6.87
2023-03-27T15:01:03.035Z,6.84
2023-03-27T15:03:35.436Z,6.79
2023-03-27T15:06:06.551Z,6.75
2023-03-27T15:08:37.227Z,6.71
2023-03-27T15:11:12.845Z,6.66
2023-03-27T15:13:48.112Z,6.61
2023-03-27T15:16:22.823Z,6.55
2023-03-27T15:19:00.525Z,6.54
2023-03-27T15:21:39.225Z,6.50
2023-03-27T15:24:11.404Z,6.46
2023-03-27T15:26:41.170Z,6.42
2023-03-27T15:29:18.109Z,6.38
2023-03-27T15:31:53.895Z,6.33
2023-03-27T15:34:34.585Z,6.31
2023-03-27T15:37:06.187Z,6.30
2023-03-27T15:39:37.850Z,6.30
2023-03-27T15:42:12.439Z,6.35
2023-03-27T15:44:44.681Z,6.34
2023-03-27T15:47:26.094Z,6.33
2023-03-27T15:50:21.100Z,6.31
2023-03-27T15:52:51.777Z,6.26
2023-03-27T15:55:40.067Z,6.19
2023-03-27T15:58:17.452Z,6.16
2023-03-27T16:00:50.301Z,6.10
2023-03-27T16:03:22.613Z,6.05
2023-03-27T16:05:52.807Z,6.01
2023-03-27T16:08:31.131Z,6.00
2023-03-27T16:11:12.317Z,5.92
2023-03-27T16:13:53.079Z,5.87
2023-03-27T16:16:27.323Z,5.75
2023-03-27T16:19:00.981Z,5.68
2023-03-27T16:21:33.342Z,5.64
2023-03-27T16:24:02.280Z,5.60
2023-03-27T16:26:32.745Z,5.57
2023-03-27T16:29:02.962Z,5.55
2023-03-27T16:31:33.238Z,5.56
2023-03-27T16:34:10.614Z,5.59
2023-03-27T16:36:40.098Z,5.62
2023-03-27T16:39:09.982Z,5.63
2023-03-27T16:41:38.841Z,5.61
2023-03-27T16:44:08.318Z,5.55
2023-03-27T16:46:39.147Z,5.47
2023-03-27T16:49:08.214Z,5.45
2023-03-27T16:51:36.914Z,5.42
2023-03-27T16:54:06.023Z,5.34
2023-03-27T16:56:35.396Z,5.28
2023-03-27T16:59:04.840Z,5.18
2023-03-27T17:01:33.688Z,5.11
2023-03-27T17:04:04.051Z,5.01
2023-03-27T17:06:33.532Z,4.93
2023-03-27T17:09:02.131Z,4.89
2023-03-27T17:11:30.724Z,4.84
2023-03-27T17:13:59.967Z,4.82
2023-03-27T17:16:28.613Z,4.81
2023-03-27T17:18:57.648Z,4.78
2023-03-27T17:21:28.533Z,4.81
2023-03-27T17:23:58.367Z,4.77
2023-03-27T17:26:28.480Z,4.70
2023-03-27T17:28:58.062Z,4.67
2023-03-27T17:31:30.216Z,4.61
2023-03-27T17:33:59.760Z,4.53
2023-03-27T17:36:41.063Z,4.49
2023-03-27T17:39:12.237Z,4.44
2023-03-27T17:41:41.486Z,4.40
2023-03-27T17:44:12.773Z,4.40
2023-03-27T17:46:41.821Z,4.38
2023-03-27T17:49:11.298Z,4.38
2023-03-27T17:51:41.372Z,4.38
2023-03-27T17:54:10.742Z,4.40
2023-03-27T17:56:41.030Z,4.39
2023-03-27T17:59:11.343Z,4.36
2023-03-27T18:01:40.610Z,4.40
2023-03-27T18:04:09.975Z,4.37
2023-03-27T18:06:38.680Z,4.38
2023-03-27T18:09:09.824Z,4.40
2023-03-27T18:11:38.948Z,4.41
2023-03-27T18:14:08.579Z,4.40
2023-03-27T18:16:37.183Z,4.38
2023-03-27T18:19:06.706Z,4.40
2023-03-27T18:21:35.869Z,4.40
2023-03-27T18:24:04.667Z,4.39
2023-03-27T18:26:35.516Z,4.39
2023-03-27T18:29:05.107Z,4.40
2023-03-27T18:31:34.044Z,4.38
2023-03-27T18:34:03.082Z,4.39
2023-03-27T18:36:31.988Z,4.36
2023-03-27T18:39:00.979Z,4.32
2023-03-27T18:41:29.685Z,4.28
2023-03-27T18:44:00.474Z,4.26
2023-03-27T18:46:29.887Z,4.29
2023-03-27T18:48:59.719Z,4.37
2023-03-27T18:51:32.353Z,4.41
2023-03-27T18:54:01.402Z,4.40
2023-03-27T18:56:30.231Z,4.39
2023-03-27T18:59:00.178Z,4.39
2023-03-27T19:01:28.962Z,4.38
2023-03-27T19:03:57.988Z,4.33
2023-03-27T19:06:26.740Z,4.34
2023-03-27T19:08:55.141Z,4.31
2023-03-27T19:11:23.903Z,4.30
2023-03-27T19:13:52.484Z,4.28
2023-03-27T19:16:22.524Z,4.29
2023-03-27T19:18:51.518Z,4.24
2023-03-27T19:21:20.683Z,4.29
2023-03-27T19:23:49.560Z,4.28
2023-03-27T19:26:19.707Z,4.28
2023-03-27T19:28:49.192Z,4.29
2023-03-27T19:31:18.068Z,4.32
2023-03-27T19:33:48.750Z,4.31
2023-03-27T19:36:17.239Z,4.28
2023-03-27T19:38:46.248Z,4.23
2023-03-27T19:41:15.180Z,4.27
2023-03-27T19:43:43.849Z,4.28
2023-03-27T19:46:16.424Z,4.24
2023-03-27T19:48:45.574Z,4.21
2023-03-27T19:51:16.310Z,4.19
2023-03-27T19:53:44.700Z,4.15
2023-03-27T19:56:13.825Z,4.12
2023-03-27T19:58:43.053Z,4.13
2023-03-27T20:01:11.828Z,4.13
2023-03-27T20:03:40.772Z,4.10
2023-03-27T20:06:13.823Z,4.11
2023-03-27T20:08:44.889Z,4.08
2023-03-27T20:11:14.181Z,4.07
2023-03-27T20:13:55.436Z,4.06
2023-03-27T20:16:26.477Z,4.06
2023-03-27T20:19:04.754Z,4.02
2023-03-27T20:21:35.276Z,4.00
2023-03-27T20:24:06.876Z,3.97
2023-03-27T20:26:39.416Z,3.96
2023-03-27T20:29:08.817Z,3.93
2023-03-27T20:31:38.197Z,3.91
2023-03-27T20:34:10.802Z,3.92
2023-03-27T20:36:43.480Z,3.89
2023-03-27T20:39:14.429Z,3.88
2023-03-27T20:41:42.836Z,3.84
2023-03-27T20:44:22.997Z,3.84
2023-03-27T20:46:53.008Z,3.82
2023-03-27T20:52:00.163Z,3.79
2023-03-27T20:54:30.961Z,3.78
2023-03-27T20:56:59.727Z,3.79
2023-03-27T20:59:28.834Z,3.77
2023-03-27T21:01:57.718Z,3.76
2023-03-27T21:04:28.238Z,3.77
2023-03-27T21:06:57.058Z,3.75
2023-03-27T21:09:28.064Z,3.74
2023-03-27T21:11:57.817Z,3.74
2023-03-27T21:14:26.584Z,3.72
2023-03-27T21:16:56.032Z,3.71
2023-03-27T21:19:25.078Z,3.70
2023-03-27T21:21:54.123Z,3.68
2023-03-27T21:24:22.688Z,3.66
2023-03-27T21:26:51.040Z,3.65
2023-03-27T21:29:21.390Z,3.61
2023-03-27T21:31:50.292Z,3.57
2023-03-27T21:34:18.981Z,3.55
2023-03-27T21:36:47.712Z,3.51
2023-03-27T21:39:16.420Z,3.49
2023-03-27T21:41:45.028Z,3.45
2023-03-27T21:44:13.799Z,3.43
2023-03-27T21:46:44.256Z,3.43
2023-03-27T21:49:12.783Z,3.43
2023-03-27T21:51:41.387Z,3.42
2023-03-27T21:54:10.228Z,3.40
2023-03-27T21:56:38.916Z,3.39
2023-03-27T21:59:07.327Z,3.37
2023-03-27T22:01:36.021Z,3.38
2023-03-27T22:04:06.588Z,3.35
2023-03-27T22:06:35.690Z,3.34
2023-03-27T22:09:04.670Z,3.31
2023-03-27T22:11:33.238Z,3.31
2023-03-27T22:14:02.025Z,3.27
2023-03-27T22:16:30.972Z,3.25
2023-03-27T22:18:59.731Z,3.21
2023-03-27T22:21:31.564Z,3.19
2023-03-27T22:24:00.253Z,3.17
2023-03-27T22:26:31.775Z,3.13
2023-03-27T22:29:00.546Z,3.10
2023-03-27T22:31:29.459Z,3.10
2023-03-27T22:33:58.848Z,3.05
2023-03-27T22:36:27.407Z,3.04
2023-03-27T22:38:57.559Z,3.02
2023-03-27T22:41:26.586Z,2.98
2023-03-27T22:43:56.026Z,2.96
2023-03-27T22:46:25.818Z,2.95
2023-03-27T22:48:58.706Z,2.93
2023-03-27T22:51:29.798Z,2.90
2023-03-27T22:53:59.951Z,2.88
2023-03-27T22:56:28.562Z,2.84
2023-03-27T22:58:57.899Z,2.80
2023-03-27T23:01:26.468Z,2.76
2023-03-27T23:03:55.483Z,2.73
2023-03-27T23:06:25.795Z,2.68
2023-03-27T23:08:55.225Z,2.65
2023-03-27T23:11:26.016Z,2.60
2023-03-27T23:13:54.832Z,2.55
2023-03-27T23:16:23.690Z,2.52
2023-03-27T23:18:52.554Z,2.44
2023-03-27T23:21:21.326Z,2.35
2023-03-27T23:23:50.164Z,2.24
2023-03-27T23:26:21.274Z,2.14
2023-03-27T23:28:51.409Z,2.06
2023-03-27T23:31:21.042Z,2.02
2023-03-27T23:33:51.288Z,1.95
2023-03-27T23:36:21.812Z,1.91
2023-03-27T23:38:51.651Z,1.88
2023-03-27T23:41:21.070Z,1.86
2023-03-27T23:43:51.786Z,1.84
2023-03-27T23:46:20.589Z,1.84
2023-03-27T23:48:49.080Z,1.83
2023-03-27T23:51:18.337Z,1.78
2023-03-27T23:53:47.065Z,1.78
2023-03-27T23:56:15.657Z,1.75
2023-03-27T23:58:44.564Z,1.69
