createdAt,value
2018-11-07T00:00:37.115Z,11.80
2018-11-07T00:03:05.343Z,11.80
2018-11-07T00:05:32.845Z,11.80
2018-11-07T00:08:00.389Z,11.80
2018-11-07T00:10:27.788Z,11.80
2018-11-07T00:12:56.011Z,11.80
2018-11-07T00:15:23.497Z,11.70
2018-11-07T00:17:50.974Z,11.70
2018-11-07T00:20:18.447Z,11.70
2018-11-07T00:22:45.918Z,11.60
2018-11-07T00:25:13.383Z,11.60
2018-11-07T00:27:41.632Z,11.60
2018-11-07T00:30:09.338Z,11.60
2018-11-07T00:32:36.768Z,11.50
2018-11-07T00:35:05.076Z,11.50
2018-11-07T00:37:32.480Z,11.50
2018-11-07T00:39:59.955Z,11.50
2018-11-07T00:42:27.482Z,11.50
2018-11-07T00:44:54.882Z,11.50
2018-11-07T00:47:22.343Z,11.50
2018-11-07T00:49:49.811Z,11.50
2018-11-07T00:52:17.267Z,11.40
2018-11-07T00:54:45.278Z,11.40
2018-11-07T00:57:12.728Z,11.30
2018-11-07T00:59:40.194Z,11.30
2018-11-07T01:02:08.436Z,11.30
2018-11-07T01:04:35.913Z,11.20
2018-11-07T01:07:04.492Z,11.20
2018-11-07T01:09:31.989Z,11.20
2018-11-07T01:12:00.257Z,11.20
2018-11-07T01:14:28.014Z,11.20
2018-11-07T01:16:55.471Z,11.20
2018-11-07T01:19:22.936Z,11.20
2018-11-07T01:21:50.405Z,11.20
2018-11-07T01:24:17.865Z,11.30
2018-11-07T01:26:45.327Z,11.20
2018-11-07T01:29:12.895Z,11.30
2018-11-07T01:31:41.129Z,11.30
2018-11-07T01:34:08.599Z,11.30
2018-11-07T01:36:36.248Z,11.30
2018-11-07T01:39:03.699Z,11.30
2018-11-07T01:41:31.940Z,11.30
2018-11-07T01:43:59.394Z,11.20
2018-11-07T01:46:26.967Z,11.30
2018-11-07T01:48:54.531Z,11.20
2018-11-07T01:51:21.991Z,11.20
2018-11-07T01:53:49.561Z,11.20
2018-11-07T01:56:17.110Z,11.20
2018-11-07T01:58:44.688Z,11.20
2018-11-07T02:01:12.260Z,11.20
2018-11-07T02:03:40.055Z,11.20
2018-11-07T02:06:08.300Z,11.10
2018-11-07T02:08:35.767Z,11.10
2018-11-07T02:11:04.727Z,11.10
2018-11-07T02:13:32.237Z,11.10
2018-11-07T02:16:00.459Z,11.00
2018-11-07T02:18:27.929Z,11.00
2018-11-07T02:20:55.387Z,11.00
2018-11-07T02:23:22.847Z,11.00
2018-11-07T02:25:50.346Z,11.00
2018-11-07T02:28:17.824Z,10.90
2018-11-07T02:30:46.792Z,10.80
2018-11-07T02:33:14.256Z,10.80
2018-11-07T02:35:41.720Z,10.80
2018-11-07T02:38:09.195Z,10.80
2018-11-07T02:40:36.658Z,10.80
2018-11-07T02:43:05.616Z,10.70
2018-11-07T02:45:33.090Z,10.70
2018-11-07T02:48:00.545Z,10.70
2018-11-07T02:50:27.999Z,10.70
2018-11-07T02:52:55.467Z,10.70
2018-11-07T02:55:22.965Z,10.70
2018-11-07T02:57:50.520Z,10.70
2018-11-07T03:00:17.979Z,10.70
2018-11-07T03:02:45.452Z,10.70
2018-11-07T03:05:14.443Z,10.70
2018-11-07T03:07:41.918Z,10.70
2018-11-07T03:10:09.418Z,10.70
2018-11-07T03:12:37.604Z,10.70
2018-11-07T03:15:05.536Z,10.60
2018-11-07T03:17:32.987Z,10.60
2018-11-07T03:20:00.455Z,10.60
2018-11-07T03:22:30.188Z,10.50
2018-11-07T03:24:58.444Z,10.50
2018-11-07T03:27:25.911Z,10.50
2018-11-07T03:29:53.473Z,10.50
2018-11-07T03:32:21.070Z,10.50
2018-11-07T03:34:48.597Z,10.50
2018-11-07T03:37:16.165Z,10.40
2018-11-07T03:39:43.644Z,10.40
2018-11-07T03:42:11.872Z,10.30
2018-11-07T03:44:39.332Z,10.30
2018-11-07T03:47:06.828Z,10.30
2018-11-07T03:49:34.294Z,10.20
2018-11-07T03:52:01.761Z,10.10
2018-11-07T03:54:29.226Z,10.20
2018-11-07T03:56:56.691Z,10.10
2018-11-07T03:59:24.151Z,10.10
2018-11-07T04:01:52.432Z,10.00
2018-11-07T04:04:19.992Z,10.00
2018-11-07T04:06:47.452Z,10.00
2018-11-07T04:09:15.702Z,10.00
2018-11-07T04:11:43.164Z,9.90
2018-11-07T04:14:10.624Z,9.90
2018-11-07T04:16:38.329Z,9.90
2018-11-07T04:19:05.887Z,9.90
2018-11-07T04:21:34.110Z,9.90
2018-11-07T04:24:01.580Z,9.90
2018-11-07T04:26:29.034Z,9.90
2018-11-07T04:28:56.553Z,9.90
2018-11-07T04:31:24.012Z,9.80
2018-11-07T04:33:51.494Z,9.80
2018-11-07T04:36:18.940Z,9.80
2018-11-07T04:38:46.414Z,9.80
2018-11-07T04:41:13.863Z,9.70
2018-11-07T04:43:42.953Z,9.70
2018-11-07T04:46:10.391Z,9.60
2018-11-07T04:48:37.852Z,9.70
2018-11-07T04:51:05.313Z,9.70
2018-11-07T04:53:33.108Z,9.60
2018-11-07T04:56:00.562Z,9.60
2018-11-07T04:58:28.136Z,9.60
2018-11-07T05:00:55.899Z,9.60
2018-11-07T05:03:23.354Z,9.60
2018-11-07T05:05:50.802Z,9.50
2018-11-07T05:08:18.289Z,9.50
2018-11-07T05:10:47.284Z,9.40
2018-11-07T05:13:14.756Z,9.40
2018-11-07T05:15:42.305Z,9.40
2018-11-07T05:18:09.773Z,9.40
2018-11-07T05:20:37.332Z,9.40
2018-11-07T05:23:04.800Z,9.40
2018-11-07T05:25:32.504Z,9.40
2018-11-07T05:27:59.987Z,9.40
2018-11-07T05:30:27.490Z,9.40
2018-11-07T05:32:55.052Z,9.40
2018-11-07T05:35:22.620Z,9.40
2018-11-07T05:37:50.844Z,9.40
2018-11-07T05:40:18.728Z,9.30
2018-11-07T05:42:46.233Z,9.30
2018-11-07T05:45:13.798Z,9.30
2018-11-07T05:47:41.363Z,9.30
2018-11-07T05:50:08.826Z,9.30
2018-11-07T05:52:36.400Z,9.30
2018-11-07T05:55:04.640Z,9.40
2018-11-07T05:57:32.096Z,9.40
2018-11-07T05:59:59.548Z,9.40
2018-11-07T06:02:27.047Z,9.40
2018-11-07T06:04:54.507Z,9.40
2018-11-07T06:07:21.995Z,9.40
2018-11-07T06:09:49.540Z,9.40
2018-11-07T06:12:17.004Z,9.40
2018-11-07T06:14:44.458Z,9.50
2018-11-07T06:17:12.228Z,9.50
2018-11-07T06:19:39.674Z,9.50
2018-11-07T06:22:07.134Z,9.50
2018-11-07T06:24:34.620Z,9.50
2018-11-07T06:27:02.060Z,9.60
2018-11-07T06:29:29.542Z,9.50
2018-11-07T06:31:56.999Z,9.50
2018-11-07T06:34:24.464Z,9.50
2018-11-07T06:36:51.919Z,9.50
2018-11-07T06:39:19.369Z,9.50
2018-11-07T06:41:46.835Z,9.50
2018-11-07T06:44:14.317Z,9.50
2018-11-07T06:46:41.876Z,9.50
2018-11-07T06:49:09.441Z,9.40
2018-11-07T06:51:37.011Z,9.40
2018-11-07T06:54:04.459Z,9.50
2018-11-07T06:56:31.918Z,9.40
2018-11-07T06:58:59.476Z,9.50
2018-11-07T07:01:26.947Z,9.50
2018-11-07T07:03:54.400Z,9.40
2018-11-07T07:06:21.863Z,9.50
2018-11-07T07:08:49.336Z,9.50
2018-11-07T07:11:16.891Z,9.40
2018-11-07T07:13:44.388Z,9.50
2018-11-07T07:16:12.617Z,9.50
2018-11-07T07:18:40.113Z,9.50
2018-11-07T07:21:08.389Z,9.60
2018-11-07T07:23:35.959Z,9.60
2018-11-07T07:26:03.727Z,9.60
2018-11-07T07:28:31.171Z,9.60
2018-11-07T07:30:59.384Z,9.60
2018-11-07T07:33:27.681Z,9.70
2018-11-07T07:35:55.095Z,9.70
2018-11-07T07:38:22.551Z,9.70
2018-11-07T07:40:50.020Z,9.80
2018-11-07T07:43:17.588Z,9.80
2018-11-07T07:45:45.216Z,9.80
2018-11-07T07:48:12.607Z,9.80
2018-11-07T07:50:40.065Z,9.90
2018-11-07T07:53:07.578Z,9.80
2018-11-07T07:55:35.130Z,9.90
2018-11-07T07:58:04.280Z,9.90
2018-11-07T08:00:31.736Z,9.90
2018-11-07T08:02:59.191Z,9.90
2018-11-07T08:05:26.644Z,9.90
2018-11-07T08:07:54.159Z,9.90
2018-11-07T08:10:21.629Z,9.90
2018-11-07T08:12:49.175Z,9.90
2018-11-07T08:15:16.643Z,9.90
2018-11-07T08:17:44.207Z,10.00
2018-11-07T08:20:11.774Z,9.90
2018-11-07T08:22:39.327Z,9.90
2018-11-07T08:25:06.800Z,9.90
2018-11-07T08:27:34.264Z,9.90
2018-11-07T08:30:01.828Z,9.90
2018-11-07T08:32:29.285Z,9.90
2018-11-07T08:34:56.747Z,9.90
2018-11-07T08:37:24.197Z,9.90
2018-11-07T08:39:51.667Z,10.00
2018-11-07T08:42:19.201Z,10.00
2018-11-07T08:44:46.607Z,10.10
2018-11-07T08:47:14.153Z,10.20
2018-11-07T08:49:41.719Z,10.20
2018-11-07T08:52:09.201Z,10.20
2018-11-07T08:54:37.459Z,10.40
2018-11-07T08:57:05.029Z,10.40
2018-11-07T08:59:32.494Z,10.50
2018-11-07T09:01:59.978Z,10.50
2018-11-07T09:04:28.212Z,10.60
2018-11-07T09:06:55.687Z,10.60
2018-11-07T09:09:23.163Z,10.80
2018-11-07T09:11:50.626Z,10.90
2018-11-07T09:14:18.179Z,10.90
2018-11-07T09:16:45.650Z,10.80
2018-11-07T09:19:13.116Z,10.80
2018-11-07T09:21:40.587Z,10.80
2018-11-07T09:24:08.812Z,11.00
2018-11-07T09:26:36.293Z,11.00
2018-11-07T09:29:03.810Z,11.10
2018-11-07T09:31:31.331Z,11.00
2018-11-07T09:33:58.804Z,11.00
2018-11-07T09:36:26.256Z,11.00
2018-11-07T09:38:53.721Z,11.00
2018-11-07T09:41:21.188Z,11.10
2018-11-07T09:43:50.153Z,11.30
2018-11-07T09:46:17.618Z,11.30
2018-11-07T09:48:45.115Z,11.40
2018-11-07T09:51:12.575Z,11.40
2018-11-07T09:53:40.190Z,11.50
2018-11-07T09:56:07.610Z,11.50
2018-11-07T09:58:35.151Z,11.60
2018-11-07T10:01:03.597Z,11.60
2018-11-07T10:03:31.069Z,11.70
2018-11-07T10:05:58.519Z,11.70
2018-11-07T10:08:26.035Z,11.70
2018-11-07T10:10:53.512Z,11.80
2018-11-07T10:13:21.740Z,11.90
2018-11-07T10:15:49.239Z,11.80
2018-11-07T10:18:16.794Z,11.90
2018-11-07T10:20:44.413Z,11.90
2018-11-07T10:23:12.283Z,11.90
2018-11-07T10:25:39.799Z,11.80
2018-11-07T10:28:07.843Z,11.90
2018-11-07T10:30:34.812Z,11.80
2018-11-07T10:33:02.386Z,11.90
2018-11-07T10:35:29.944Z,11.90
2018-11-07T10:37:57.560Z,11.80
2018-11-07T10:40:24.990Z,11.90
2018-11-07T10:42:53.505Z,11.80
2018-11-07T10:45:21.834Z,11.90
2018-11-07T10:47:50.434Z,12.00
2018-11-07T10:50:17.986Z,12.00
2018-11-07T10:52:45.451Z,12.00
2018-11-07T10:55:12.908Z,12.00
2018-11-07T10:57:40.483Z,12.00
2018-11-07T11:00:07.943Z,11.90
2018-11-07T11:02:35.406Z,12.00
2018-11-07T11:05:03.926Z,12.00
2018-11-07T11:07:31.421Z,12.10
2018-11-07T11:09:58.924Z,12.00
2018-11-07T11:12:26.392Z,12.00
2018-11-07T11:14:53.944Z,12.00
2018-11-07T11:17:21.757Z,12.00
2018-11-07T11:19:49.172Z,12.00
2018-11-07T11:22:16.632Z,12.00
2018-11-07T11:24:44.644Z,12.00
2018-11-07T11:27:12.948Z,12.00
2018-11-07T11:29:40.349Z,12.00
2018-11-07T11:32:08.120Z,12.00
2018-11-07T11:34:35.751Z,11.90
2018-11-07T11:37:03.684Z,12.00
2018-11-07T11:39:31.938Z,12.10
2018-11-07T11:42:00.176Z,12.20
2018-11-07T11:44:27.643Z,12.20
2018-11-07T11:46:55.143Z,12.20
2018-11-07T11:49:22.596Z,12.00
2018-11-07T11:51:50.072Z,12.10
2018-11-07T11:54:17.528Z,12.10
2018-11-07T11:56:45.102Z,12.20
2018-11-07T11:59:12.726Z,12.20
2018-11-07T12:01:40.805Z,12.30
2018-11-07T12:04:08.270Z,12.30
2018-11-07T12:06:35.759Z,12.30
2018-11-07T12:09:04.475Z,12.40
2018-11-07T12:11:31.895Z,12.40
2018-11-07T12:13:59.387Z,12.50
2018-11-07T12:16:26.844Z,12.30
2018-11-07T12:18:54.402Z,12.40
2018-11-07T12:21:22.003Z,12.40
2018-11-07T12:23:50.142Z,12.40
2018-11-07T12:26:17.703Z,12.40
2018-11-07T12:28:45.168Z,12.40
2018-11-07T12:31:12.627Z,12.40
2018-11-07T12:33:40.412Z,12.30
2018-11-07T12:36:07.997Z,12.20
2018-11-07T12:38:35.530Z,12.30
2018-11-07T12:41:03.923Z,12.20
2018-11-07T12:43:31.395Z,12.30
2018-11-07T12:45:59.616Z,12.20
2018-11-07T12:48:27.111Z,12.20
2018-11-07T12:50:54.571Z,12.20
2018-11-07T12:53:22.043Z,12.20
2018-11-07T12:55:49.509Z,12.20
2018-11-07T12:58:17.409Z,12.20
2018-11-07T13:00:44.722Z,12.10
2018-11-07T13:03:12.183Z,12.00
2018-11-07T13:05:39.751Z,12.00
2018-11-07T13:08:07.316Z,12.00
2018-11-07T13:10:34.885Z,11.90
2018-11-07T13:13:02.340Z,11.80
2018-11-07T13:15:30.111Z,11.70
2018-11-07T13:17:57.679Z,11.70
2018-11-07T13:20:25.132Z,11.60
2018-11-07T13:22:52.911Z,11.60
2018-11-07T13:25:20.484Z,11.60
2018-11-07T13:27:48.031Z,11.50
2018-11-07T13:30:15.510Z,11.50
2018-11-07T13:32:42.992Z,11.50
2018-11-07T13:35:10.435Z,11.50
2018-11-07T13:37:38.156Z,11.40
2018-11-07T13:40:05.460Z,11.40
2018-11-07T13:42:32.920Z,11.30
2018-11-07T13:45:00.685Z,11.30
2018-11-07T13:47:28.145Z,11.30
2018-11-07T13:49:55.708Z,11.30
2018-11-07T13:52:24.048Z,11.30
2018-11-07T13:54:51.548Z,11.30
2018-11-07T13:57:18.999Z,11.30
2018-11-07T13:59:46.481Z,11.20
2018-11-07T14:02:13.948Z,11.20
2018-11-07T14:04:41.506Z,11.20
2018-11-07T14:07:08.960Z,11.20
2018-11-07T14:09:36.430Z,11.20
2018-11-07T14:12:03.884Z,11.20
2018-11-07T14:14:32.721Z,11.20
2018-11-07T14:17:01.266Z,11.30
2018-11-07T14:19:28.720Z,11.30
2018-11-07T14:21:56.194Z,11.30
2018-11-07T14:24:23.750Z,11.20
2018-11-07T14:26:51.219Z,11.30
2018-11-07T14:29:18.687Z,11.30
2018-11-07T14:31:47.728Z,11.20
2018-11-07T14:34:15.237Z,11.20
2018-11-07T14:36:42.863Z,11.20
2018-11-07T14:39:10.617Z,11.20
2018-11-07T14:41:38.034Z,11.20
2018-11-07T14:44:05.501Z,11.20
2018-11-07T14:46:33.024Z,11.20
2018-11-07T14:49:01.932Z,11.30
2018-11-07T14:51:29.403Z,11.30
2018-11-07T14:53:56.871Z,11.30
2018-11-07T14:56:24.444Z,11.30
2018-11-07T14:58:51.927Z,11.30
2018-11-07T15:01:20.139Z,11.40
2018-11-07T15:03:47.640Z,11.40
2018-11-07T15:06:15.253Z,11.40
2018-11-07T15:08:42.686Z,11.40
2018-11-07T15:11:11.701Z,11.40
2018-11-07T15:13:39.231Z,11.40
2018-11-07T15:16:06.808Z,11.40
2018-11-07T15:18:34.345Z,11.40
2018-11-07T15:21:01.808Z,11.40
2018-11-07T15:23:29.280Z,11.40
2018-11-07T15:25:56.848Z,11.40
2018-11-07T15:28:24.307Z,11.40
2018-11-07T15:30:51.775Z,11.40
2018-11-07T15:33:19.238Z,11.40
2018-11-07T15:35:46.800Z,11.40
2018-11-07T15:38:14.356Z,11.40
2018-11-07T15:40:41.807Z,11.30
2018-11-07T15:43:09.267Z,11.30
2018-11-07T15:45:36.738Z,11.30
2018-11-07T15:48:04.192Z,11.30
2018-11-07T15:50:31.657Z,11.30
2018-11-07T15:52:59.151Z,11.30
2018-11-07T15:55:28.100Z,11.30
2018-11-07T15:57:55.559Z,11.30
2018-11-07T16:00:23.036Z,11.30
2018-11-07T16:02:50.501Z,11.30
2018-11-07T16:05:17.984Z,11.30
2018-11-07T16:07:45.453Z,11.30
2018-11-07T16:10:14.449Z,11.30
2018-11-07T16:12:42.000Z,11.30
2018-11-07T16:15:09.572Z,11.30
2018-11-07T16:17:37.032Z,11.30
2018-11-07T16:20:04.495Z,11.30
2018-11-07T16:22:32.100Z,11.30
2018-11-07T16:25:00.293Z,11.30
2018-11-07T16:27:27.793Z,11.30
2018-11-07T16:29:55.262Z,11.30
2018-11-07T16:32:22.824Z,11.30
2018-11-07T16:34:50.275Z,11.30
2018-11-07T16:37:17.744Z,11.30
2018-11-07T16:39:45.304Z,11.30
2018-11-07T16:42:12.774Z,11.40
2018-11-07T16:44:40.224Z,11.40
2018-11-07T16:47:07.762Z,11.40
2018-11-07T16:49:35.151Z,11.40
2018-11-07T16:52:02.724Z,11.40
2018-11-07T16:54:30.284Z,11.40
2018-11-07T16:56:57.743Z,11.40
2018-11-07T16:59:25.313Z,11.40
2018-11-07T17:01:52.868Z,11.40
2018-11-07T17:04:20.339Z,11.40
2018-11-07T17:06:47.900Z,11.40
2018-11-07T17:09:15.365Z,11.40
2018-11-07T17:11:42.935Z,11.50
2018-11-07T17:14:10.501Z,11.40
2018-11-07T17:16:37.952Z,11.50
2018-11-07T17:19:05.419Z,11.50
2018-11-07T17:21:32.974Z,11.50
2018-11-07T17:24:00.672Z,11.50
2018-11-07T17:26:28.114Z,11.50
2018-11-07T17:28:57.088Z,11.40
2018-11-07T17:31:24.622Z,11.40
2018-11-07T17:33:52.137Z,11.40
2018-11-07T17:36:19.697Z,11.40
2018-11-07T17:38:47.261Z,11.40
2018-11-07T17:41:14.828Z,11.40
2018-11-07T17:43:42.389Z,11.40
2018-11-07T17:46:11.257Z,11.50
2018-11-07T17:48:38.903Z,11.50
2018-11-07T17:51:06.409Z,11.50
2018-11-07T17:53:33.979Z,11.50
2018-11-07T17:56:01.543Z,11.40
2018-11-07T17:58:29.105Z,11.40
2018-11-07T18:00:57.611Z,11.40
2018-11-07T18:03:25.074Z,11.40
2018-11-07T18:05:52.543Z,11.40
2018-11-07T18:08:20.798Z,11.30
2018-11-07T18:10:48.352Z,11.30
2018-11-07T18:13:15.921Z,11.30
2018-11-07T18:15:43.398Z,11.20
2018-11-07T18:18:10.856Z,11.20
2018-11-07T18:20:38.328Z,11.20
2018-11-07T18:23:06.551Z,11.20
2018-11-07T18:25:34.049Z,11.20
2018-11-07T18:28:01.513Z,11.10
2018-11-07T18:30:29.077Z,11.10
2018-11-07T18:32:56.545Z,11.10
2018-11-07T18:35:24.103Z,11.10
2018-11-07T18:37:51.555Z,11.10
2018-11-07T18:40:19.026Z,11.00
2018-11-07T18:42:46.485Z,11.00
2018-11-07T18:45:13.941Z,11.00
2018-11-07T18:47:41.424Z,11.00
2018-11-07T18:50:08.974Z,11.00
2018-11-07T18:52:37.135Z,11.00
2018-11-07T18:55:04.596Z,11.00
2018-11-07T18:57:32.082Z,10.90
2018-11-07T18:59:59.645Z,10.90
2018-11-07T19:02:27.116Z,10.90
2018-11-07T19:04:56.071Z,10.90
2018-11-07T19:07:23.540Z,11.00
2018-11-07T19:09:51.001Z,10.90
2018-11-07T19:12:18.489Z,10.90
2018-11-07T19:14:45.953Z,10.90
2018-11-07T19:17:14.199Z,10.90
2018-11-07T19:19:41.670Z,10.90
2018-11-07T19:22:09.160Z,10.90
2018-11-07T19:24:36.717Z,10.90
2018-11-07T19:27:04.244Z,10.90
2018-11-07T19:29:31.658Z,10.90
2018-11-07T19:31:59.112Z,10.90
2018-11-07T19:34:26.673Z,10.90
2018-11-07T19:36:54.232Z,10.80
2018-11-07T19:39:21.701Z,10.80
2018-11-07T19:41:49.259Z,10.80
2018-11-07T19:44:16.718Z,10.80
2018-11-07T19:46:44.351Z,10.80
2018-11-07T19:49:11.768Z,10.70
2018-11-07T19:51:40.031Z,10.70
2018-11-07T19:54:07.493Z,10.70
2018-11-07T19:56:35.058Z,10.70
2018-11-07T19:59:02.539Z,10.70
2018-11-07T20:01:30.015Z,10.70
2018-11-07T20:03:58.232Z,10.70
2018-11-07T20:06:25.699Z,10.70
2018-11-07T20:08:53.188Z,10.70
2018-11-07T20:11:20.651Z,10.70
2018-11-07T20:13:48.414Z,10.70
2018-11-07T20:16:15.875Z,10.70
2018-11-07T20:18:43.334Z,10.70
2018-11-07T20:21:10.806Z,10.70
2018-11-07T20:23:38.280Z,10.70
2018-11-07T20:26:05.744Z,10.70
2018-11-07T20:28:33.988Z,10.60
2018-11-07T20:31:01.555Z,10.60
2018-11-07T20:33:29.061Z,10.60
2018-11-07T20:35:57.407Z,10.60
2018-11-07T20:38:24.779Z,10.60
2018-11-07T20:40:52.547Z,10.60
2018-11-07T20:43:20.004Z,10.60
2018-11-07T20:45:48.974Z,10.50
2018-11-07T20:48:16.456Z,10.60
2018-11-07T20:50:44.023Z,10.60
2018-11-07T20:53:12.517Z,10.50
2018-11-07T20:55:40.044Z,10.50
2018-11-07T20:58:07.560Z,10.50
2018-11-07T21:00:35.791Z,10.50
2018-11-07T21:03:04.698Z,10.50
2018-11-07T21:05:32.177Z,10.40
2018-11-07T21:07:59.658Z,10.40
2018-11-07T21:10:27.895Z,10.50
2018-11-07T21:12:55.376Z,10.50
2018-11-07T21:15:22.836Z,10.40
2018-11-07T21:17:50.395Z,10.50
2018-11-07T21:20:17.860Z,10.40
2018-11-07T21:22:45.427Z,10.40
2018-11-07T21:25:12.991Z,10.40
2018-11-07T21:27:40.566Z,10.40
2018-11-07T21:30:08.320Z,10.40
2018-11-07T21:32:35.789Z,10.40
2018-11-07T21:35:03.992Z,10.40
2018-11-07T21:37:33.336Z,10.40
2018-11-07T21:40:00.793Z,10.40
2018-11-07T21:42:28.255Z,10.40
2018-11-07T21:44:55.760Z,10.40
2018-11-07T21:47:23.234Z,10.40
2018-11-07T21:49:51.455Z,10.30
2018-11-07T21:52:18.903Z,10.30
2018-11-07T21:54:46.396Z,10.30
2018-11-07T21:57:14.595Z,10.30
2018-11-07T21:59:42.069Z,10.20
2018-11-07T22:02:09.516Z,10.20
2018-11-07T22:04:36.962Z,10.20
2018-11-07T22:07:04.431Z,10.20
2018-11-07T22:09:31.883Z,10.20
2018-11-07T22:11:59.347Z,10.20
2018-11-07T22:14:26.829Z,10.10
2018-11-07T22:16:54.283Z,10.10
2018-11-07T22:19:21.854Z,10.10
2018-11-07T22:21:49.413Z,10.10
2018-11-07T22:24:17.024Z,10.10
2018-11-07T22:26:44.468Z,10.10
2018-11-07T22:29:11.935Z,10.00
2018-11-07T22:31:39.581Z,10.10
2018-11-07T22:34:06.943Z,10.10
2018-11-07T22:36:34.413Z,10.10
2018-11-07T22:39:01.971Z,10.10
2018-11-07T22:41:29.435Z,10.10
2018-11-07T22:43:56.995Z,10.10
2018-11-07T22:46:24.545Z,10.10
2018-11-07T22:48:52.001Z,10.10
2018-11-07T22:51:19.476Z,10.10
2018-11-07T22:53:47.038Z,10.00
2018-11-07T22:56:14.612Z,10.10
2018-11-07T22:58:42.168Z,10.10
2018-11-07T23:01:09.621Z,10.00
2018-11-07T23:03:37.148Z,10.00
2018-11-07T23:06:04.549Z,10.10
2018-11-07T23:08:32.025Z,10.00
2018-11-07T23:10:59.485Z,10.00
2018-11-07T23:13:26.943Z,10.00
2018-11-07T23:15:54.505Z,10.00
2018-11-07T23:18:21.966Z,10.00
2018-11-07T23:20:49.433Z,10.00
2018-11-07T23:23:16.990Z,10.00
2018-11-07T23:25:44.440Z,10.00
2018-11-07T23:28:11.917Z,10.00
2018-11-07T23:30:39.376Z,10.00
2018-11-07T23:33:06.943Z,10.00
2018-11-07T23:35:34.403Z,9.90
2018-11-07T23:38:01.973Z,9.90
2018-11-07T23:40:29.527Z,9.90
2018-11-07T23:42:57.093Z,9.90
2018-11-07T23:45:24.652Z,9.90
2018-11-07T23:47:52.113Z,9.80
2018-11-07T23:50:19.568Z,9.80
2018-11-07T23:52:47.019Z,9.80
2018-11-07T23:55:14.492Z,9.70
2018-11-07T23:57:41.961Z,9.70
