createdAt,value
2023-02-27T00:07:17.730Z,6.15
2023-02-27T00:12:10.325Z,5.99
2023-02-27T00:16:20.165Z,6.04
2023-02-27T00:20:25.389Z,6.07
2023-02-27T00:24:36.222Z,6.01
2023-02-27T00:29:17.152Z,5.88
2023-02-27T00:33:44.529Z,5.90
2023-02-27T00:38:08.712Z,5.74
2023-02-27T00:42:42.027Z,5.65
2023-02-27T00:47:12.152Z,5.70
2023-02-27T00:51:20.340Z,5.79
2023-02-27T00:55:54.187Z,5.81
2023-02-27T01:00:06.913Z,5.75
2023-02-27T01:04:12.889Z,5.60
2023-02-27T01:08:49.311Z,5.58
2023-02-27T01:12:50.863Z,5.68
2023-02-27T01:17:01.299Z,5.74
2023-02-27T01:21:59.697Z,5.59
2023-02-27T01:26:11.414Z,5.59
2023-02-27T01:30:20.052Z,5.48
2023-02-27T01:34:24.560Z,5.44
2023-02-27T01:38:58.135Z,5.48
2023-02-27T01:43:21.188Z,5.53
2023-02-27T01:47:36.947Z,5.58
2023-02-27T01:51:51.233Z,5.51
2023-02-27T02:00:30.693Z,5.47
2023-02-27T02:04:56.104Z,5.42
2023-02-27T02:09:07.998Z,5.37
2023-02-27T02:13:16.348Z,5.30
2023-02-27T02:17:30.407Z,5.32
2023-02-27T02:22:02.176Z,5.34
2023-02-27T02:26:33.183Z,5.46
2023-02-27T02:31:19.195Z,5.32
2023-02-27T02:35:44.562Z,5.27
2023-02-27T02:40:21.228Z,5.31
2023-02-27T02:44:59.344Z,5.26
2023-02-27T02:49:27.635Z,5.30
2023-02-27T03:03:45.549Z,5.24
2023-02-27T03:07:50.662Z,5.24
2023-02-27T03:11:53.773Z,5.21
2023-02-27T03:15:57.453Z,5.32
2023-02-27T03:20:04.220Z,5.19
2023-02-27T03:24:25.114Z,5.17
2023-02-27T03:28:33.018Z,5.22
2023-02-27T03:32:40.317Z,5.21
2023-02-27T03:36:51.236Z,5.18
2023-02-27T03:45:38.795Z,5.18
2023-02-27T03:50:00.914Z,5.10
2023-02-27T03:54:18.245Z,5.14
2023-02-27T03:58:37.111Z,5.10
2023-02-27T04:03:28.588Z,5.12
2023-02-27T04:07:33.497Z,5.19
2023-02-27T04:11:39.559Z,5.06
2023-02-27T04:15:55.979Z,5.13
2023-02-27T04:20:18.216Z,5.05
2023-02-27T04:24:25.110Z,5.06
2023-02-27T04:28:46.844Z,5.18
2023-02-27T04:32:55.273Z,5.15
2023-02-27T04:37:01.835Z,5.30
2023-02-27T04:41:07.724Z,5.28
2023-02-27T04:45:28.868Z,5.14
2023-02-27T04:49:34.539Z,5.24
2023-02-27T05:11:00.495Z,5.38
2023-02-27T05:15:02.223Z,5.35
2023-02-27T05:19:02.656Z,5.33
2023-02-27T05:23:07.203Z,5.41
2023-02-27T05:27:18.331Z,5.32
2023-02-27T05:31:21.291Z,5.27
2023-02-27T05:35:24.386Z,5.42
2023-02-27T05:39:25.652Z,5.46
2023-02-27T05:43:29.502Z,5.56
2023-02-27T05:47:38.071Z,5.75
2023-02-27T05:51:46.619Z,5.69
2023-02-27T05:55:55.621Z,5.67
2023-02-27T06:00:04.011Z,5.97
2023-02-27T06:04:12.904Z,6.26
2023-02-27T06:08:13.965Z,6.44
2023-02-27T06:12:16.362Z,6.69
2023-02-27T06:16:27.794Z,6.61
2023-02-27T06:20:32.563Z,6.60
2023-02-27T06:24:39.467Z,6.64
2023-02-27T06:28:42.162Z,6.49
2023-02-27T06:32:57.849Z,6.71
2023-02-27T06:36:59.683Z,6.89
2023-02-27T06:40:59.404Z,6.80
2023-02-27T06:44:58.959Z,6.90
2023-02-27T06:49:00.682Z,7.03
2023-02-27T06:53:00.195Z,7.23
2023-02-27T06:56:59.914Z,7.04
2023-02-27T07:01:14.342Z,6.80
2023-02-27T07:11:21.154Z,6.35
2023-02-27T07:20:32.665Z,6.20
2023-02-27T07:30:09.612Z,6.85
2023-02-27T07:34:32.171Z,7.36
2023-02-27T07:38:46.846Z,7.41
2023-02-27T07:43:00.109Z,7.60
2023-02-27T07:47:17.939Z,7.33
2023-02-27T07:51:28.209Z,7.70
2023-02-27T07:55:29.717Z,7.83
2023-02-27T07:59:50.463Z,7.66
2023-02-27T08:04:02.516Z,7.75
2023-02-27T08:12:54.519Z,7.92
2023-02-27T08:16:55.470Z,7.70
2023-02-27T08:20:59.529Z,7.57
2023-02-27T08:24:58.776Z,7.54
2023-02-27T08:29:15.568Z,7.47
2023-02-27T08:33:21.536Z,7.50
2023-02-27T08:37:27.446Z,7.69
2023-02-27T08:41:30.869Z,7.81
2023-02-27T08:45:38.312Z,8.06
2023-02-27T08:49:39.184Z,8.03
2023-02-27T08:53:40.850Z,7.83
2023-02-27T08:57:40.295Z,7.77
2023-02-27T09:01:39.871Z,7.81
2023-02-27T09:05:39.090Z,7.65
2023-02-27T09:09:40.785Z,7.73
2023-02-27T09:13:40.344Z,7.48
2023-02-27T09:17:39.751Z,7.64
2023-02-27T09:21:39.282Z,7.59
2023-02-27T09:25:41.171Z,7.60
2023-02-27T09:29:45.524Z,7.64
2023-02-27T09:33:55.092Z,7.45
2023-02-27T09:37:54.750Z,7.61
2023-02-27T09:41:59.371Z,7.62
2023-02-27T09:46:00.240Z,7.82
2023-02-27T09:50:05.458Z,7.87
2023-02-27T09:54:04.483Z,7.85
2023-02-27T09:58:09.792Z,8.00
2023-02-27T10:02:20.444Z,7.97
2023-02-27T10:06:23.922Z,7.95
2023-02-27T10:10:27.244Z,8.09
2023-02-27T10:14:49.672Z,8.10
2023-02-27T10:19:03.969Z,7.95
2023-02-27T10:23:05.911Z,7.88
2023-02-27T10:27:49.374Z,8.06
2023-02-27T10:32:19.682Z,8.17
2023-02-27T10:36:33.545Z,8.39
2023-02-27T10:41:02.962Z,8.36
2023-02-27T10:45:20.390Z,8.37
2023-02-27T10:49:35.381Z,8.45
2023-02-27T10:54:06.884Z,8.61
2023-02-27T11:03:51.063Z,8.95
2023-02-27T12:52:55.422Z,11.93
2023-02-27T14:11:58.798Z,12.96
2023-02-27T14:16:03.147Z,12.93
2023-02-27T14:20:05.099Z,12.92
2023-02-27T14:24:04.759Z,13.03
2023-02-27T14:28:27.399Z,12.96
2023-02-27T14:32:29.557Z,12.81
2023-02-27T14:36:30.135Z,12.70
2023-02-27T14:46:17.251Z,12.96
2023-02-27T14:51:20.663Z,13.06
2023-02-27T14:55:31.155Z,13.09
2023-02-27T15:11:00.445Z,12.93
2023-02-27T15:15:22.812Z,12.93
2023-02-27T15:19:27.338Z,12.92
2023-02-27T15:23:29.851Z,12.82
2023-02-27T15:27:29.865Z,12.88
2023-02-27T15:31:31.794Z,12.80
2023-02-27T15:35:34.294Z,12.94
2023-02-27T15:39:36.870Z,13.09
2023-02-27T15:43:36.335Z,13.15
2023-02-27T15:47:36.955Z,13.08
2023-02-27T15:51:37.512Z,13.19
2023-02-27T15:55:44.711Z,13.27
2023-02-27T15:59:44.693Z,13.12
2023-02-27T16:03:45.948Z,12.73
2023-02-27T16:07:45.948Z,12.62
2023-02-27T16:11:47.869Z,12.58
2023-02-27T16:15:46.817Z,12.82
2023-02-27T16:19:47.358Z,12.94
2023-02-27T16:23:47.174Z,13.03
2023-02-27T16:27:51.693Z,13.08
2023-02-27T16:31:53.196Z,13.01
2023-02-27T16:35:53.060Z,13.01
2023-02-27T16:39:54.017Z,13.09
2023-02-27T16:43:56.008Z,13.21
2023-02-27T16:47:58.067Z,12.71
2023-02-27T16:52:00.885Z,11.22
2023-02-27T16:56:01.809Z,10.32
2023-02-27T17:00:03.471Z,9.57
2023-02-27T17:04:06.717Z,9.38
2023-02-27T17:08:08.267Z,9.01
2023-02-27T17:12:07.637Z,8.88
2023-02-27T17:16:09.854Z,8.66
2023-02-27T17:20:10.054Z,8.52
2023-02-27T17:24:09.546Z,8.52
2023-02-27T17:28:08.456Z,8.42
2023-02-27T17:32:10.490Z,8.24
2023-02-27T17:36:13.354Z,8.10
2023-02-27T17:40:14.119Z,7.92
2023-02-27T17:44:13.518Z,7.88
2023-02-27T17:48:14.487Z,7.70
2023-02-27T17:52:16.660Z,7.67
2023-02-27T17:56:18.280Z,7.66
2023-02-27T18:00:18.366Z,7.49
2023-02-27T18:04:20.155Z,7.46
2023-02-27T18:08:19.909Z,7.39
2023-02-27T18:12:19.625Z,7.46
2023-02-27T18:16:19.051Z,7.62
2023-02-27T18:20:28.191Z,7.68
2023-02-27T18:24:29.877Z,7.65
2023-02-27T18:28:29.729Z,7.60
2023-02-27T18:32:28.512Z,7.65
2023-02-27T18:36:30.379Z,7.77
2023-02-27T18:40:30.072Z,7.66
2023-02-27T18:44:29.414Z,7.59
2023-02-27T18:48:28.745Z,7.45
2023-02-27T18:52:37.110Z,7.27
2023-02-27T18:56:36.266Z,7.18
2023-02-27T19:00:35.676Z,7.09
2023-02-27T19:04:35.122Z,7.03
2023-02-27T19:09:22.017Z,7.00
2023-02-27T19:30:03.895Z,6.16
2023-02-27T19:34:20.958Z,5.97
2023-02-27T19:55:26.363Z,5.96
2023-02-27T20:10:00.801Z,5.94
2023-02-27T20:14:00.386Z,6.08
2023-02-27T20:17:59.777Z,6.08
2023-02-27T20:21:59.110Z,5.99
2023-02-27T20:26:13.873Z,5.91
2023-02-27T20:30:20.064Z,5.77
2023-02-27T20:34:22.095Z,5.79
2023-02-27T20:38:22.288Z,5.82
2023-02-27T20:42:23.759Z,5.76
2023-02-27T20:51:17.091Z,5.69
2023-02-27T20:55:25.748Z,5.63
2023-02-27T20:59:27.372Z,5.54
2023-02-27T21:03:38.056Z,5.50
2023-02-27T21:07:38.802Z,5.47
2023-02-27T21:11:44.866Z,5.35
2023-02-27T21:15:49.755Z,5.45
2023-02-27T21:20:10.217Z,5.51
2023-02-27T21:24:14.276Z,5.41
2023-02-27T21:28:14.193Z,5.41
2023-02-27T21:32:15.746Z,5.35
2023-02-27T21:36:16.711Z,5.31
2023-02-27T21:40:18.397Z,5.18
2023-02-27T21:44:31.792Z,5.05
2023-02-27T21:48:33.549Z,5.04
2023-02-27T21:52:33.423Z,5.12
2023-02-27T21:56:33.361Z,4.97
2023-02-27T22:00:33.030Z,4.85
2023-02-27T22:04:34.520Z,4.75
2023-02-27T22:08:33.838Z,4.65
2023-02-27T22:12:33.261Z,4.56
2023-02-27T22:16:32.619Z,4.50
2023-02-27T22:20:34.137Z,4.38
2023-02-27T22:24:33.587Z,4.35
2023-02-27T22:28:33.247Z,4.19
2023-02-27T22:37:19.561Z,3.93
2023-02-27T22:41:34.577Z,3.88
2023-02-27T22:45:48.999Z,3.86
2023-02-27T22:49:48.320Z,3.93
2023-02-27T22:53:57.376Z,3.79
2023-02-27T22:57:57.797Z,3.79
2023-02-27T23:01:57.127Z,3.78
2023-02-27T23:05:56.778Z,3.68
2023-02-27T23:09:58.702Z,3.63
2023-02-27T23:13:57.992Z,3.61
2023-02-27T23:17:58.660Z,3.64
2023-02-27T23:21:58.131Z,3.69
2023-02-27T23:26:01.840Z,3.59
2023-02-27T23:30:01.391Z,3.56
2023-02-27T23:34:00.630Z,3.56
2023-02-27T23:38:00.624Z,3.64
2023-02-27T23:42:01.837Z,3.54
2023-02-27T23:46:01.628Z,3.66
2023-02-27T23:50:01.025Z,3.60
2023-02-27T23:54:00.421Z,3.46
2023-02-27T23:58:02.653Z,3.45
