createdAt,value
2018-12-13T00:00:14.412Z,3.90
2018-12-13T00:02:41.893Z,3.67
2018-12-13T00:05:09.556Z,3.50
2018-12-13T00:07:37.048Z,3.83
2018-12-13T00:10:04.782Z,4.13
2018-12-13T00:12:32.270Z,4.23
2018-12-13T00:14:59.748Z,3.97
2018-12-13T00:17:27.224Z,4.30
2018-12-13T00:19:54.712Z,4.07
2018-12-13T00:22:22.209Z,4.40
2018-12-13T00:24:49.689Z,4.90
2018-12-13T00:27:17.168Z,4.77
2018-12-13T00:29:44.647Z,4.80
2018-12-13T00:32:12.129Z,4.40
2018-12-13T00:34:39.607Z,4.90
2018-12-13T00:37:07.091Z,6.23
2018-12-13T00:39:34.564Z,7.07
2018-12-13T00:42:02.134Z,5.53
2018-12-13T00:44:29.616Z,6.17
2018-12-13T00:46:57.098Z,6.13
2018-12-13T00:49:24.585Z,6.47
2018-12-13T00:51:52.072Z,6.07
2018-12-13T00:54:19.557Z,6.33
2018-12-13T00:56:47.024Z,5.67
2018-12-13T00:59:14.503Z,6.50
2018-12-13T01:01:41.984Z,6.10
2018-12-13T01:04:09.453Z,6.60
2018-12-13T01:06:36.929Z,5.47
2018-12-13T01:09:05.500Z,5.87
2018-12-13T01:11:32.976Z,5.83
2018-12-13T01:14:00.444Z,4.53
2018-12-13T01:16:27.922Z,4.43
2018-12-13T01:18:55.393Z,3.80
2018-12-13T01:21:22.867Z,4.30
2018-12-13T01:23:50.344Z,4.60
2018-12-13T01:26:17.824Z,4.50
2018-12-13T01:28:45.305Z,5.23
2018-12-13T01:31:12.785Z,4.87
2018-12-13T01:33:40.265Z,4.70
2018-12-13T01:36:07.743Z,4.40
2018-12-13T01:38:35.212Z,4.33
2018-12-13T01:41:02.683Z,4.53
2018-12-13T01:43:30.165Z,4.50
2018-12-13T01:45:57.636Z,4.23
2018-12-13T01:48:25.112Z,3.63
2018-12-13T01:50:52.603Z,3.77
2018-12-13T01:53:20.072Z,3.90
2018-12-13T01:55:47.547Z,4.60
2018-12-13T01:58:15.020Z,4.23
2018-12-13T02:00:42.497Z,4.57
2018-12-13T02:03:09.968Z,4.97
2018-12-13T02:05:37.532Z,5.43
2018-12-13T02:08:05.099Z,4.80
2018-12-13T02:10:33.054Z,5.03
2018-12-13T02:13:00.527Z,5.90
2018-12-13T02:15:27.998Z,5.67
2018-12-13T02:17:55.468Z,5.50
2018-12-13T02:20:23.194Z,5.50
2018-12-13T02:22:50.677Z,6.10
2018-12-13T02:25:18.148Z,5.60
2018-12-13T02:27:45.621Z,5.10
2018-12-13T02:30:13.949Z,6.70
2018-12-13T02:32:41.497Z,7.03
2018-12-13T02:35:08.977Z,7.63
2018-12-13T02:37:36.444Z,6.60
2018-12-13T02:40:04.472Z,7.07
2018-12-13T02:42:31.953Z,7.70
2018-12-13T02:44:59.426Z,6.47
2018-12-13T02:47:26.906Z,6.40
2018-12-13T02:49:54.383Z,6.67
2018-12-13T02:52:21.854Z,6.47
2018-12-13T02:54:49.338Z,7.40
2018-12-13T02:57:16.808Z,6.40
2018-12-13T02:59:44.281Z,5.57
2018-12-13T03:02:11.763Z,6.50
2018-12-13T03:04:39.244Z,5.57
2018-12-13T03:07:13.301Z,6.40
2018-12-13T03:09:36.222Z,6.40
2018-12-13T03:12:03.776Z,6.30
2018-12-13T03:14:31.256Z,6.77
2018-12-13T03:16:58.738Z,5.90
2018-12-13T03:19:26.217Z,5.77
2018-12-13T03:21:53.697Z,6.00
2018-12-13T03:24:21.177Z,6.17
2018-12-13T03:26:48.652Z,6.60
2018-12-13T03:29:16.137Z,5.60
2018-12-13T03:31:43.627Z,5.33
2018-12-13T03:34:11.108Z,5.80
2018-12-13T03:36:38.584Z,5.90
2018-12-13T03:39:07.017Z,5.13
2018-12-13T03:41:34.613Z,6.00
2018-12-13T03:44:02.249Z,5.03
2018-12-13T03:46:30.008Z,5.90
2018-12-13T03:48:57.490Z,5.60
2018-12-13T03:51:24.961Z,5.10
2018-12-13T03:53:52.434Z,5.63
2018-12-13T03:56:19.906Z,5.30
2018-12-13T03:58:47.388Z,5.43
2018-12-13T04:01:14.876Z,5.70
2018-12-13T04:03:42.349Z,5.40
2018-12-13T04:06:09.820Z,5.73
2018-12-13T04:08:37.296Z,5.30
2018-12-13T04:11:04.922Z,5.23
2018-12-13T04:13:32.398Z,5.10
2018-12-13T04:15:59.874Z,6.97
2018-12-13T04:18:27.344Z,6.23
2018-12-13T04:20:54.822Z,6.67
2018-12-13T04:23:22.301Z,6.27
2018-12-13T04:25:49.771Z,6.53
2018-12-13T04:28:17.252Z,6.10
2018-12-13T04:30:44.724Z,7.20
2018-12-13T04:33:12.196Z,6.77
2018-12-13T04:35:39.681Z,6.70
2018-12-13T04:38:07.156Z,6.67
2018-12-13T04:40:34.631Z,7.10
2018-12-13T04:43:02.108Z,7.97
2018-12-13T04:45:29.601Z,8.10
2018-12-13T04:47:57.084Z,7.40
2018-12-13T04:50:24.566Z,6.80
2018-12-13T04:52:52.041Z,7.90
2018-12-13T04:55:19.516Z,7.00
2018-12-13T04:57:46.988Z,6.23
2018-12-13T05:00:14.469Z,7.10
2018-12-13T05:02:41.994Z,5.97
2018-12-13T05:05:09.472Z,6.80
2018-12-13T05:07:41.694Z,6.40
2018-12-13T05:10:06.657Z,6.13
2018-12-13T05:12:34.129Z,7.37
2018-12-13T05:15:01.609Z,6.00
2018-12-13T05:17:29.097Z,8.00
2018-12-13T05:19:56.573Z,7.33
2018-12-13T05:22:24.356Z,6.70
2018-12-13T05:24:51.835Z,7.47
2018-12-13T05:27:19.309Z,7.07
2018-12-13T05:29:46.789Z,6.17
2018-12-13T05:32:14.580Z,6.70
2018-12-13T05:34:42.053Z,6.57
2018-12-13T05:37:09.530Z,6.50
2018-12-13T05:39:37.008Z,6.13
2018-12-13T05:42:04.495Z,6.27
2018-12-13T05:44:31.964Z,6.50
2018-12-13T05:46:59.437Z,6.90
2018-12-13T05:49:26.908Z,6.97
2018-12-13T05:51:54.384Z,6.97
2018-12-13T05:54:21.861Z,7.07
2018-12-13T05:56:49.337Z,7.67
2018-12-13T05:59:16.812Z,8.20
2018-12-13T06:01:44.780Z,7.40
2018-12-13T06:04:12.252Z,7.10
2018-12-13T06:06:39.728Z,7.60
2018-12-13T06:09:07.208Z,7.03
2018-12-13T06:11:34.708Z,7.83
2018-12-13T06:14:02.200Z,8.37
2018-12-13T06:16:29.761Z,7.83
2018-12-13T06:18:57.233Z,8.23
2018-12-13T06:21:24.714Z,7.43
2018-12-13T06:23:52.189Z,7.37
2018-12-13T06:26:19.686Z,7.63
2018-12-13T06:28:47.174Z,8.37
2018-12-13T06:31:14.997Z,8.27
2018-12-13T06:33:42.476Z,7.87
2018-12-13T06:36:09.945Z,7.60
2018-12-13T06:38:37.429Z,7.40
2018-12-13T06:41:04.913Z,7.70
2018-12-13T06:43:32.384Z,7.40
2018-12-13T06:45:59.863Z,7.80
2018-12-13T06:48:27.336Z,8.00
2018-12-13T06:50:54.812Z,8.20
2018-12-13T06:53:22.296Z,8.40
2018-12-13T06:55:49.776Z,9.00
2018-12-13T06:58:17.251Z,7.47
2018-12-13T07:00:44.740Z,8.00
2018-12-13T07:03:12.213Z,8.73
2018-12-13T07:05:39.684Z,8.80
2018-12-13T07:08:07.992Z,8.60
2018-12-13T07:10:35.652Z,8.70
2018-12-13T07:13:03.133Z,9.40
2018-12-13T07:15:30.629Z,9.60
2018-12-13T07:17:58.107Z,9.07
2018-12-13T07:20:26.290Z,10.20
2018-12-13T07:22:53.986Z,10.00
2018-12-13T07:25:21.470Z,10.10
2018-12-13T07:27:48.953Z,10.30
2018-12-13T07:30:16.429Z,10.17
2018-12-13T07:32:43.909Z,10.10
2018-12-13T07:35:11.388Z,11.33
2018-12-13T07:37:38.882Z,11.07
2018-12-13T07:40:07.326Z,10.90
2018-12-13T07:42:34.796Z,9.70
2018-12-13T07:45:02.428Z,10.90
2018-12-13T07:47:29.918Z,10.13
2018-12-13T07:49:57.404Z,11.27
2018-12-13T07:52:24.880Z,9.73
2018-12-13T07:54:52.369Z,10.00
2018-12-13T07:57:19.920Z,10.97
2018-12-13T07:59:47.476Z,10.97
2018-12-13T08:02:14.971Z,11.13
2018-12-13T08:04:42.453Z,11.27
2018-12-13T08:07:10.238Z,11.50
2018-12-13T08:09:37.723Z,10.43
2018-12-13T08:12:05.205Z,10.77
2018-12-13T08:14:32.688Z,10.80
2018-12-13T08:17:00.174Z,11.43
2018-12-13T08:19:27.656Z,12.53
2018-12-13T08:21:55.195Z,11.40
2018-12-13T08:24:22.672Z,11.47
2018-12-13T08:26:50.156Z,11.97
2018-12-13T08:29:17.648Z,12.17
2018-12-13T08:31:45.144Z,13.30
2018-12-13T08:34:12.627Z,11.80
2018-12-13T08:36:40.112Z,11.30
2018-12-13T08:39:07.873Z,11.93
2018-12-13T08:41:35.360Z,11.30
2018-12-13T08:44:04.889Z,10.50
2018-12-13T08:46:36.552Z,10.73
2018-12-13T08:49:01.877Z,10.50
2018-12-13T08:51:29.367Z,10.70
2018-12-13T08:53:56.852Z,10.60
2018-12-13T08:56:24.332Z,10.97
2018-12-13T08:58:51.823Z,11.73
2018-12-13T09:01:19.312Z,11.10
2018-12-13T09:03:46.797Z,10.77
2018-12-13T09:06:14.285Z,10.10
2018-12-13T09:08:41.771Z,10.70
2018-12-13T09:11:09.248Z,9.03
2018-12-13T09:13:36.725Z,9.73
2018-12-13T09:16:04.207Z,11.43
2018-12-13T09:18:31.688Z,10.20
2018-12-13T09:20:59.170Z,10.03
2018-12-13T09:23:26.682Z,11.17
2018-12-13T09:25:54.163Z,10.70
2018-12-13T09:28:21.645Z,10.27
2018-12-13T09:30:49.128Z,11.33
2018-12-13T09:33:16.613Z,11.43
2018-12-13T09:35:44.093Z,11.50
2018-12-13T09:38:11.583Z,11.67
2018-12-13T09:40:39.072Z,11.40
2018-12-13T09:43:06.556Z,11.13
2018-12-13T09:45:34.042Z,11.43
2018-12-13T09:48:01.521Z,10.70
2018-12-13T09:50:29.117Z,12.13
2018-12-13T09:52:56.597Z,11.70
2018-12-13T09:55:24.095Z,12.67
2018-12-13T09:57:51.572Z,12.17
2018-12-13T10:00:19.052Z,12.20
2018-12-13T10:02:46.541Z,12.40
2018-12-13T10:05:14.024Z,11.93
2018-12-13T10:07:41.508Z,11.00
2018-12-13T10:10:09.027Z,11.10
2018-12-13T10:12:36.512Z,12.33
2018-12-13T10:15:05.014Z,12.50
2018-12-13T10:17:32.497Z,12.77
2018-12-13T10:19:59.984Z,11.93
2018-12-13T10:22:28.681Z,12.40
2018-12-13T10:24:56.367Z,11.90
2018-12-13T10:27:23.874Z,11.00
2018-12-13T10:29:51.367Z,12.63
2018-12-13T10:32:18.856Z,11.07
2018-12-13T10:34:46.450Z,11.03
2018-12-13T10:37:13.936Z,10.97
2018-12-13T10:39:41.421Z,10.80
2018-12-13T10:42:08.908Z,10.20
2018-12-13T10:44:36.380Z,11.23
2018-12-13T10:47:04.112Z,10.23
2018-12-13T10:49:31.594Z,11.13
2018-12-13T10:51:59.072Z,11.53
2018-12-13T10:54:26.553Z,9.83
2018-12-13T10:56:54.127Z,11.63
2018-12-13T10:59:21.681Z,11.80
2018-12-13T11:01:54.962Z,12.60
2018-12-13T11:04:22.441Z,11.93
2018-12-13T11:06:49.926Z,11.37
2018-12-13T11:09:17.404Z,12.50
2018-12-13T11:11:44.887Z,12.10
2018-12-13T11:14:12.368Z,12.90
2018-12-13T11:16:39.852Z,14.67
2018-12-13T11:19:07.460Z,13.60
2018-12-13T11:21:34.936Z,13.70
2018-12-13T11:24:02.420Z,13.43
2018-12-13T11:26:29.900Z,12.20
2018-12-13T11:29:09.222Z,11.57
2018-12-13T11:31:36.705Z,11.77
2018-12-13T11:34:05.073Z,11.77
2018-12-13T11:36:32.555Z,11.77
2018-12-13T11:39:05.550Z,10.57
2018-12-13T11:41:29.526Z,11.13
2018-12-13T11:43:57.005Z,11.17
2018-12-13T11:46:24.484Z,12.30
2018-12-13T11:48:51.965Z,12.30
2018-12-13T11:51:19.444Z,12.43
2018-12-13T11:53:47.001Z,11.73
2018-12-13T11:56:14.485Z,11.90
2018-12-13T11:58:41.968Z,12.17
2018-12-13T12:01:09.448Z,10.60
2018-12-13T12:03:37.041Z,10.07
2018-12-13T12:06:04.528Z,10.00
2018-12-13T12:08:32.013Z,10.27
2018-12-13T12:10:59.489Z,8.90
2018-12-13T12:13:26.967Z,8.60
2018-12-13T12:15:54.449Z,9.97
2018-12-13T12:18:21.933Z,8.70
2018-12-13T12:20:49.416Z,9.80
2018-12-13T12:23:17.200Z,12.00
2018-12-13T12:25:44.676Z,10.70
2018-12-13T12:28:12.157Z,9.03
2018-12-13T12:30:39.638Z,9.37
2018-12-13T12:33:07.121Z,9.00
2018-12-13T12:35:34.603Z,9.40
2018-12-13T12:38:02.145Z,9.87
2018-12-13T12:40:29.676Z,10.53
2018-12-13T12:42:57.152Z,9.07
2018-12-13T12:45:24.628Z,7.90
2018-12-13T12:47:52.108Z,8.30
2018-12-13T12:50:19.596Z,8.80
2018-12-13T12:52:47.406Z,9.27
2018-12-13T12:55:14.880Z,8.70
2018-12-13T12:57:42.361Z,10.00
2018-12-13T13:00:09.912Z,8.53
2018-12-13T13:02:37.770Z,8.00
2018-12-13T13:05:05.396Z,7.60
2018-12-13T13:07:32.860Z,8.13
2018-12-13T13:10:00.333Z,7.93
2018-12-13T13:12:27.808Z,8.57
2018-12-13T13:14:55.315Z,7.20
2018-12-13T13:17:22.864Z,7.60
2018-12-13T13:19:50.336Z,8.20
2018-12-13T13:22:17.808Z,8.17
2018-12-13T13:24:45.297Z,8.30
2018-12-13T13:27:12.784Z,8.83
2018-12-13T13:29:40.264Z,8.07
2018-12-13T13:32:07.824Z,8.10
2018-12-13T13:34:35.301Z,8.40
2018-12-13T13:37:02.776Z,8.10
2018-12-13T13:39:31.613Z,9.23
2018-12-13T13:41:59.449Z,7.67
2018-12-13T13:44:28.897Z,7.80
2018-12-13T13:46:56.373Z,8.60
2018-12-13T13:49:23.850Z,8.30
2018-12-13T13:51:51.445Z,8.70
2018-12-13T13:54:18.988Z,8.43
2018-12-13T13:56:49.474Z,8.40
2018-12-13T13:59:16.958Z,9.57
2018-12-13T14:01:44.441Z,10.40
2018-12-13T14:04:11.922Z,8.90
2018-12-13T14:06:39.405Z,9.20
2018-12-13T14:09:07.347Z,8.87
2018-12-13T14:11:34.838Z,9.40
2018-12-13T14:14:02.320Z,9.40
2018-12-13T14:16:29.807Z,10.27
2018-12-13T14:18:57.292Z,10.13
2018-12-13T14:21:24.772Z,10.40
2018-12-13T14:23:52.249Z,10.47
2018-12-13T14:26:19.801Z,9.60
2018-12-13T14:28:47.281Z,10.20
2018-12-13T14:31:14.757Z,9.47
2018-12-13T14:33:42.236Z,10.10
2018-12-13T14:36:09.717Z,9.40
2018-12-13T14:38:37.311Z,8.50
2018-12-13T14:41:04.784Z,9.13
2018-12-13T14:43:32.272Z,10.00
2018-12-13T14:45:59.758Z,10.00
2018-12-13T14:48:27.238Z,9.77
2018-12-13T14:50:54.717Z,9.60
2018-12-13T14:53:22.198Z,10.03
2018-12-13T14:55:49.672Z,9.33
2018-12-13T14:58:17.156Z,10.07
2018-12-13T15:00:44.641Z,10.30
2018-12-13T15:03:12.125Z,9.70
2018-12-13T15:05:39.609Z,9.57
2018-12-13T15:08:07.097Z,10.83
2018-12-13T15:10:34.617Z,8.53
2018-12-13T15:13:02.100Z,10.53
2018-12-13T15:15:29.589Z,11.20
2018-12-13T15:17:57.074Z,9.50
2018-12-13T15:20:24.565Z,9.60
2018-12-13T15:22:52.044Z,9.77
2018-12-13T15:25:19.537Z,10.30
2018-12-13T15:27:47.022Z,10.60
2018-12-13T15:30:14.508Z,9.30
2018-12-13T15:32:41.988Z,10.77
2018-12-13T15:35:09.576Z,10.57
2018-12-13T15:37:37.075Z,11.97
2018-12-13T15:40:05.493Z,11.10
2018-12-13T15:42:32.985Z,10.83
2018-12-13T15:45:00.469Z,11.53
2018-12-13T15:47:27.956Z,10.53
2018-12-13T15:49:55.513Z,11.27
2018-12-13T15:52:22.996Z,10.40
2018-12-13T15:54:50.485Z,10.50
2018-12-13T15:57:17.970Z,11.20
2018-12-13T15:59:45.450Z,11.43
2018-12-13T16:02:13.002Z,9.23
2018-12-13T16:04:40.499Z,8.67
2018-12-13T16:07:07.981Z,10.53
2018-12-13T16:09:35.471Z,10.40
2018-12-13T16:12:02.948Z,9.20
2018-12-13T16:14:30.457Z,10.30
2018-12-13T16:16:57.944Z,10.73
2018-12-13T16:19:25.436Z,10.20
2018-12-13T16:21:52.929Z,10.37
2018-12-13T16:24:20.416Z,11.73
2018-12-13T16:26:47.981Z,9.43
2018-12-13T16:29:15.464Z,8.47
2018-12-13T16:31:42.980Z,9.57
2018-12-13T16:34:10.686Z,8.00
2018-12-13T16:36:38.166Z,8.50
2018-12-13T16:39:07.704Z,7.97
2018-12-13T16:41:35.184Z,9.70
2018-12-13T16:44:02.667Z,9.20
2018-12-13T16:46:30.604Z,8.87
2018-12-13T16:48:58.092Z,9.40
2018-12-13T16:51:25.576Z,8.77
2018-12-13T16:53:53.052Z,9.77
2018-12-13T16:56:20.531Z,8.70
2018-12-13T16:58:48.008Z,9.60
2018-12-13T17:01:15.564Z,8.90
2018-12-13T17:03:43.044Z,8.13
2018-12-13T17:06:10.529Z,9.20
2018-12-13T17:08:38.013Z,9.30
2018-12-13T17:11:05.573Z,7.93
2018-12-13T17:13:33.054Z,8.83
2018-12-13T17:16:00.533Z,9.60
2018-12-13T17:18:28.020Z,9.23
2018-12-13T17:20:55.577Z,8.90
2018-12-13T17:23:23.061Z,10.10
2018-12-13T17:25:50.619Z,8.87
2018-12-13T17:28:18.100Z,9.30
2018-12-13T17:30:45.581Z,8.90
2018-12-13T17:33:13.059Z,9.70
2018-12-13T17:35:40.546Z,8.73
2018-12-13T17:38:08.028Z,8.90
2018-12-13T17:40:35.517Z,15.63
2018-12-13T17:43:03.011Z,10.57
2018-12-13T17:45:32.472Z,11.13
2018-12-13T17:48:00.205Z,9.07
2018-12-13T17:50:27.701Z,10.37
2018-12-13T17:52:55.184Z,10.70
2018-12-13T17:55:22.670Z,9.90
2018-12-13T17:57:50.152Z,10.53
2018-12-13T18:00:17.649Z,11.07
2018-12-13T18:02:45.132Z,9.63
2018-12-13T18:05:12.616Z,10.00
2018-12-13T18:07:40.102Z,9.20
2018-12-13T18:10:09.759Z,9.77
2018-12-13T18:12:37.246Z,9.07
2018-12-13T18:15:05.709Z,9.70
2018-12-13T18:17:33.207Z,10.20
2018-12-13T18:20:00.709Z,10.20
2018-12-13T18:22:28.188Z,10.50
2018-12-13T18:24:55.682Z,10.07
2018-12-13T18:27:23.191Z,9.73
2018-12-13T18:29:50.679Z,9.83
2018-12-13T18:32:18.245Z,10.17
2018-12-13T18:34:45.732Z,10.13
2018-12-13T18:37:13.215Z,9.60
2018-12-13T18:39:40.716Z,10.07
2018-12-13T18:42:08.204Z,9.57
2018-12-13T18:44:35.689Z,9.77
2018-12-13T18:47:03.577Z,9.97
2018-12-13T18:49:31.081Z,9.33
2018-12-13T18:51:58.560Z,9.97
2018-12-13T18:54:26.041Z,11.03
2018-12-13T18:56:53.528Z,11.50
2018-12-13T18:59:21.014Z,9.53
2018-12-13T19:01:48.497Z,12.33
2018-12-13T19:04:15.985Z,11.67
2018-12-13T19:06:43.469Z,10.77
2018-12-13T19:09:11.037Z,10.67
2018-12-13T19:11:38.533Z,10.73
2018-12-13T19:14:06.021Z,10.60
2018-12-13T19:16:33.521Z,10.33
2018-12-13T19:19:01.006Z,10.20
2018-12-13T19:21:28.490Z,11.40
2018-12-13T19:23:55.981Z,12.30
2018-12-13T19:26:23.466Z,11.73
2018-12-13T19:28:50.948Z,13.17
2018-12-13T19:31:18.444Z,12.13
2018-12-13T19:33:46.969Z,12.70
2018-12-13T19:36:14.456Z,14.00
2018-12-13T19:38:41.944Z,12.20
2018-12-13T19:41:09.518Z,11.00
2018-12-13T19:43:37.005Z,10.93
2018-12-13T19:46:04.560Z,12.93
2018-12-13T19:48:32.048Z,12.97
2018-12-13T19:50:59.620Z,12.07
2018-12-13T19:53:27.109Z,11.63
2018-12-13T19:55:54.593Z,12.00
2018-12-13T19:58:22.081Z,13.77
2018-12-13T20:00:49.574Z,14.07
2018-12-13T20:03:17.070Z,13.60
2018-12-13T20:05:44.556Z,12.70
2018-12-13T20:08:12.049Z,12.90
2018-12-13T20:10:39.528Z,12.50
2018-12-13T20:13:07.028Z,13.80
2018-12-13T20:15:34.513Z,12.03
2018-12-13T20:18:02.001Z,12.53
2018-12-13T20:20:29.493Z,11.93
2018-12-13T20:22:56.976Z,12.07
2018-12-13T20:25:24.460Z,12.03
2018-12-13T20:27:51.944Z,11.60
2018-12-13T20:30:19.433Z,13.70
2018-12-13T20:32:46.916Z,12.87
2018-12-13T20:35:14.797Z,12.70
2018-12-13T20:37:42.280Z,11.73
2018-12-13T20:40:09.765Z,12.43
2018-12-13T20:42:37.253Z,13.07
2018-12-13T20:45:06.504Z,12.97
2018-12-13T20:47:33.989Z,12.37
2018-12-13T20:50:01.486Z,12.87
2018-12-13T20:52:29.047Z,13.10
2018-12-13T20:54:56.537Z,14.27
2018-12-13T20:57:24.021Z,13.80
2018-12-13T20:59:51.508Z,13.20
2018-12-13T21:02:19.005Z,14.17
2018-12-13T21:04:46.488Z,12.90
2018-12-13T21:07:19.674Z,12.70
2018-12-13T21:09:47.165Z,12.47
2018-12-13T21:12:14.656Z,13.03
2018-12-13T21:14:42.213Z,12.80
2018-12-13T21:17:09.697Z,14.13
2018-12-13T21:19:37.244Z,14.90
2018-12-13T21:22:04.856Z,14.80
2018-12-13T21:24:32.340Z,14.87
2018-12-13T21:26:59.825Z,14.40
2018-12-13T21:29:27.313Z,15.90
2018-12-13T21:31:54.801Z,14.80
2018-12-13T21:34:22.296Z,15.33
2018-12-13T21:36:49.793Z,14.77
2018-12-13T21:39:17.273Z,14.70
2018-12-13T21:41:44.769Z,14.97
2018-12-13T21:44:12.259Z,14.03
2018-12-13T21:46:39.740Z,14.20
2018-12-13T21:49:07.296Z,14.40
2018-12-13T21:51:34.792Z,16.87
2018-12-13T21:54:02.277Z,14.63
2018-12-13T21:56:29.764Z,15.10
2018-12-13T21:59:03.508Z,15.30
2018-12-13T22:01:26.770Z,14.33
2018-12-13T22:03:54.264Z,15.00
2018-12-13T22:06:21.753Z,16.80
2018-12-13T22:08:49.237Z,13.30
2018-12-13T22:11:19.888Z,14.53
2018-12-13T22:13:46.225Z,14.80
2018-12-13T22:16:13.712Z,15.47
2018-12-13T22:18:41.201Z,15.23
2018-12-13T22:21:08.686Z,14.80
2018-12-13T22:23:36.173Z,15.33
2018-12-13T22:26:03.732Z,13.50
2018-12-13T22:28:31.221Z,13.57
2018-12-13T22:30:58.717Z,15.60
2018-12-13T22:33:26.209Z,13.33
2018-12-13T22:35:53.694Z,14.07
2018-12-13T22:38:21.178Z,14.83
2018-12-13T22:40:48.673Z,14.67
2018-12-13T22:43:20.519Z,13.67
2018-12-13T22:45:45.665Z,14.67
2018-12-13T22:48:13.153Z,13.27
2018-12-13T22:50:40.637Z,13.33
2018-12-13T22:53:08.143Z,14.57
2018-12-13T22:55:35.729Z,15.30
2018-12-13T22:58:03.216Z,14.90
2018-12-13T23:00:30.836Z,13.03
2018-12-13T23:02:58.326Z,14.10
2018-12-13T23:05:25.817Z,14.90
2018-12-13T23:07:53.300Z,14.70
2018-12-13T23:10:20.809Z,12.53
2018-12-13T23:12:48.295Z,12.47
2018-12-13T23:15:15.781Z,14.03
2018-12-13T23:17:43.273Z,13.60
2018-12-13T23:20:10.944Z,13.07
2018-12-13T23:22:38.433Z,14.10
2018-12-13T23:25:05.996Z,12.33
2018-12-13T23:27:33.492Z,13.37
2018-12-13T23:30:00.975Z,13.43
2018-12-13T23:32:28.833Z,13.23
2018-12-13T23:34:56.326Z,13.53
2018-12-13T23:37:23.888Z,13.83
2018-12-13T23:39:51.426Z,13.67
2018-12-13T23:42:18.910Z,14.00
2018-12-13T23:44:46.392Z,13.07
2018-12-13T23:47:13.889Z,11.73
2018-12-13T23:49:41.381Z,13.90
2018-12-13T23:52:08.945Z,13.10
2018-12-13T23:54:36.434Z,13.63
2018-12-13T23:57:03.919Z,12.90
2018-12-13T23:59:31.437Z,13.50
