createdAt,value
2023-03-04T00:00:25.987Z,97994.94
2023-03-04T00:02:54.514Z,97996.63
2023-03-04T00:05:22.902Z,97990.66
2023-03-04T00:07:51.525Z,97983.84
2023-03-04T00:10:20.860Z,97985.53
2023-03-04T00:12:52.039Z,97983.03
2023-03-04T00:15:21.611Z,97973.69
2023-03-04T00:17:50.995Z,97975.41
2023-03-04T00:20:19.858Z,97972.75
2023-03-04T00:22:48.328Z,97967.66
2023-03-04T00:25:17.978Z,97959.16
2023-03-04T00:27:47.341Z,97956.56
2023-03-04T00:30:20.671Z,97961.75
2023-03-04T00:32:50.485Z,97945.72
2023-03-04T00:35:20.118Z,97939.63
2023-03-04T00:37:50.012Z,97957.38
2023-03-04T00:40:20.724Z,97964.22
2023-03-04T00:42:49.088Z,97961.75
2023-03-04T00:45:19.105Z,97954.22
2023-03-04T00:47:48.920Z,97960.16
2023-03-04T00:50:17.636Z,97955.09
2023-03-04T00:52:46.125Z,97950.81
2023-03-04T00:55:14.867Z,97945.72
2023-03-04T00:57:44.946Z,97953.28
2023-03-04T01:00:16.665Z,97943.13
2023-03-04T01:02:47.254Z,97954.84
2023-03-04T01:05:18.076Z,97948.97
2023-03-04T01:07:47.162Z,97940.56
2023-03-04T01:10:16.634Z,97937.88
2023-03-04T01:12:45.197Z,97934.44
2023-03-04T01:15:15.062Z,97932.66
2023-03-04T01:17:43.497Z,97937.69
2023-03-04T01:20:14.706Z,97938.44
2023-03-04T01:22:43.329Z,97936.84
2023-03-04T01:25:12.102Z,97931.00
2023-03-04T01:27:41.204Z,97929.28
2023-03-04T01:30:15.881Z,97935.22
2023-03-04T01:32:45.879Z,97927.63
2023-03-04T01:35:16.754Z,97922.53
2023-03-04T01:37:46.994Z,97923.31
2023-03-04T01:40:16.508Z,97928.41
2023-03-04T01:42:46.102Z,97919.13
2023-03-04T01:45:16.408Z,97923.25
2023-03-04T01:47:48.616Z,97909.84
2023-03-04T01:50:22.883Z,97903.09
2023-03-04T01:52:53.898Z,97907.47
2023-03-04T01:55:25.094Z,97898.84
2023-03-04T01:57:54.090Z,97898.81
2023-03-04T02:00:31.256Z,97898.03
2023-03-04T02:03:03.489Z,97892.16
2023-03-04T02:05:34.133Z,97890.38
2023-03-04T02:08:04.178Z,97870.13
2023-03-04T02:10:32.868Z,97877.78
2023-03-04T02:13:03.151Z,97880.28
2023-03-04T02:15:31.924Z,97875.19
2023-03-04T02:18:02.009Z,97868.41
2023-03-04T02:20:41.963Z,97863.28
2023-03-04T02:23:18.202Z,97863.22
2023-03-04T02:25:47.560Z,97858.91
2023-03-04T02:28:18.401Z,97852.16
2023-03-04T02:30:47.159Z,97847.91
2023-03-04T02:33:19.049Z,97846.91
2023-03-04T02:35:48.130Z,97847.03
2023-03-04T02:38:16.544Z,97841.84
2023-03-04T02:40:48.281Z,97846.06
2023-03-04T02:43:18.241Z,97837.59
2023-03-04T02:45:49.729Z,97843.50
2023-03-04T02:48:20.872Z,97831.56
2023-03-04T02:50:52.636Z,97827.25
2023-03-04T02:53:21.945Z,97817.91
2023-03-04T02:55:51.037Z,97823.81
2023-03-04T02:58:23.338Z,97816.22
2023-03-04T03:00:51.953Z,97823.00
2023-03-04T03:03:20.937Z,97809.41
2023-03-04T03:05:49.461Z,97817.97
2023-03-04T03:08:18.379Z,97819.72
2023-03-04T03:10:46.868Z,97816.31
2023-03-04T03:13:15.448Z,97821.41
2023-03-04T03:15:45.590Z,97823.13
2023-03-04T03:18:13.986Z,97826.53
2023-03-04T03:20:45.480Z,97814.56
2023-03-04T03:23:14.146Z,97812.84
2023-03-04T03:25:42.775Z,97807.75
2023-03-04T03:28:11.653Z,97801.72
2023-03-04T03:30:40.020Z,97788.97
2023-03-04T03:33:09.902Z,97791.63
2023-03-04T03:35:40.766Z,97795.72
2023-03-04T03:38:12.218Z,97792.31
2023-03-04T03:40:41.449Z,97789.69
2023-03-04T03:43:10.292Z,97786.25
2023-03-04T03:45:38.809Z,97783.63
2023-03-04T03:48:07.662Z,97787.81
2023-03-04T03:50:37.909Z,97787.94
2023-03-04T03:53:06.728Z,97773.59
2023-03-04T03:55:35.563Z,97774.44
2023-03-04T03:58:04.057Z,97760.81
2023-03-04T04:00:33.049Z,97750.63
2023-03-04T04:03:02.571Z,97751.59
2023-03-04T04:05:32.020Z,97747.38
2023-03-04T04:08:02.981Z,97744.00
2023-03-04T04:10:31.546Z,97744.03
2023-03-04T04:12:59.901Z,97736.44
2023-03-04T04:15:28.497Z,97734.84
2023-03-04T04:17:57.076Z,97735.72
2023-03-04T04:20:26.358Z,97724.78
2023-03-04T04:22:54.842Z,97723.13
2023-03-04T04:25:24.821Z,97715.28
2023-03-04T04:27:54.501Z,97712.84
2023-03-04T04:30:23.379Z,97707.88
2023-03-04T04:32:51.853Z,97719.69
2023-03-04T04:35:20.467Z,97721.56
2023-03-04T04:37:49.132Z,97714.81
2023-03-04T04:40:18.065Z,97704.66
2023-03-04T04:42:47.887Z,97709.78
2023-03-04T04:45:16.289Z,97717.44
2023-03-04T04:47:44.723Z,97712.34
2023-03-04T04:50:16.046Z,97710.66
2023-03-04T04:52:44.836Z,97710.72
2023-03-04T04:55:13.225Z,97709.03
2023-03-04T04:57:41.974Z,97710.81
2023-03-04T05:00:13.257Z,97703.22
2023-03-04T05:02:43.685Z,97697.31
2023-03-04T05:05:12.464Z,97693.16
2023-03-04T05:07:41.364Z,97699.13
2023-03-04T05:10:14.802Z,97697.41
2023-03-04T05:12:43.491Z,97692.28
2023-03-04T05:15:13.899Z,97683.00
2023-03-04T05:17:43.667Z,97688.09
2023-03-04T05:20:13.448Z,97681.28
2023-03-04T05:22:44.935Z,97677.91
2023-03-04T05:25:13.309Z,97672.00
2023-03-04T05:27:41.706Z,97673.75
2023-03-04T05:30:11.858Z,97674.63
2023-03-04T05:32:41.715Z,97675.50
2023-03-04T05:35:11.185Z,97682.28
2023-03-04T05:37:39.544Z,97684.84
2023-03-04T05:40:10.127Z,97680.59
2023-03-04T05:42:38.796Z,97676.34
2023-03-04T05:45:08.410Z,97669.53
2023-03-04T05:47:37.024Z,97665.31
2023-03-04T05:50:09.131Z,97667.88
2023-03-04T05:52:37.556Z,97656.84
2023-03-04T05:55:07.011Z,97667.88
2023-03-04T05:57:35.825Z,97661.94
2023-03-04T06:00:07.625Z,97666.19
2023-03-04T06:02:41.570Z,97653.47
2023-03-04T06:05:12.956Z,97653.47
2023-03-04T06:07:43.345Z,97656.03
2023-03-04T06:10:13.168Z,97650.91
2023-03-04T06:12:42.347Z,97646.69
2023-03-04T06:15:11.612Z,97639.88
2023-03-04T06:17:42.285Z,97640.72
2023-03-04T06:20:18.933Z,97645.81
2023-03-04T06:22:47.485Z,97641.56
2023-03-04T06:25:16.246Z,97639.84
2023-03-04T06:27:44.924Z,97631.34
2023-03-04T06:30:14.190Z,97629.66
2023-03-04T06:32:46.303Z,97622.88
2023-03-04T06:35:16.928Z,97627.97
2023-03-04T06:37:45.748Z,97622.84
2023-03-04T06:40:14.790Z,97623.69
2023-03-04T06:42:44.806Z,97615.16
2023-03-04T06:45:15.138Z,97605.69
2023-03-04T06:47:45.296Z,97607.38
2023-03-04T06:50:15.605Z,97608.16
2023-03-04T06:52:44.382Z,97598.81
2023-03-04T06:55:13.166Z,97597.81
2023-03-04T06:57:41.805Z,97590.88
2023-03-04T07:00:11.463Z,97595.97
2023-03-04T07:02:40.186Z,97590.72
2023-03-04T07:05:10.387Z,97584.66
2023-03-04T07:07:40.264Z,97581.16
2023-03-04T07:10:10.268Z,97562.56
2023-03-04T07:12:39.123Z,97569.16
2023-03-04T07:15:11.195Z,97568.97
2023-03-04T07:17:39.923Z,97567.13
2023-03-04T07:20:10.357Z,97556.16
2023-03-04T07:22:40.275Z,97546.47
2023-03-04T07:25:10.723Z,97543.91
2023-03-04T07:27:43.395Z,97535.47
2023-03-04T07:30:13.416Z,97534.38
2023-03-04T07:32:42.222Z,97528.56
2023-03-04T07:35:11.158Z,97531.66
2023-03-04T07:37:41.550Z,97534.75
2023-03-04T07:40:11.396Z,97527.69
2023-03-04T07:42:40.725Z,97525.00
2023-03-04T07:45:13.761Z,97529.81
2023-03-04T07:47:42.639Z,97528.16
2023-03-04T07:50:12.768Z,97525.41
2023-03-04T07:52:43.638Z,97518.47
2023-03-04T07:55:13.053Z,97525.56
2023-03-04T07:57:42.300Z,97518.00
2023-03-04T08:00:13.952Z,97521.41
2023-03-04T08:02:42.621Z,97514.03
2023-03-04T08:05:11.233Z,97510.53
2023-03-04T08:07:40.147Z,97511.81
2023-03-04T08:10:11.721Z,97509.81
2023-03-04T08:12:40.712Z,97499.84
2023-03-04T08:15:10.617Z,97498.06
2023-03-04T08:17:39.571Z,97498.31
2023-03-04T08:20:09.938Z,97498.41
2023-03-04T08:22:39.074Z,97493.13
2023-03-04T08:25:07.733Z,97488.34
2023-03-04T08:27:39.482Z,97489.91
2023-03-04T08:30:10.399Z,97487.28
2023-03-04T08:32:39.002Z,97491.84
2023-03-04T08:35:07.850Z,97484.38
2023-03-04T08:37:36.511Z,97479.09
2023-03-04T08:40:05.466Z,97474.81
2023-03-04T08:42:34.277Z,97472.13
2023-03-04T08:45:04.203Z,97471.00
2023-03-04T08:47:33.330Z,97466.22
2023-03-04T08:50:01.881Z,97463.56
2023-03-04T08:52:33.023Z,97451.53
2023-03-04T08:55:03.515Z,97449.28
2023-03-04T08:57:32.947Z,97442.88
2023-03-04T09:00:04.782Z,97444.94
2023-03-04T09:02:34.068Z,97437.41
2023-03-04T09:05:02.571Z,97430.06
2023-03-04T09:07:31.998Z,97430.63
2023-03-04T09:10:01.746Z,97427.22
2023-03-04T09:12:31.837Z,97430.19
2023-03-04T09:15:10.743Z,97421.81
2023-03-04T09:17:43.070Z,97416.34
2023-03-04T09:20:13.560Z,97410.03
2023-03-04T09:22:43.261Z,97404.47
2023-03-04T09:25:15.572Z,97400.22
2023-03-04T09:27:44.233Z,97399.94
2023-03-04T09:30:15.213Z,97390.28
2023-03-04T09:32:47.596Z,97388.59
2023-03-04T09:35:16.124Z,97386.94
2023-03-04T09:37:45.674Z,97382.50
2023-03-04T09:40:20.067Z,97369.44
2023-03-04T09:42:51.705Z,97356.06
2023-03-04T09:45:22.716Z,97355.97
2023-03-04T09:47:54.228Z,97348.09
2023-03-04T09:50:23.259Z,97341.81
2023-03-04T09:53:06.516Z,97343.84
2023-03-04T09:55:37.800Z,97346.00
2023-03-04T09:58:10.019Z,97340.59
2023-03-04T10:00:49.409Z,97326.81
2023-03-04T10:03:21.407Z,97326.63
2023-03-04T10:05:55.985Z,97318.81
2023-03-04T10:08:43.749Z,97314.16
2023-03-04T10:11:17.521Z,97310.63
2023-03-04T10:13:55.978Z,97310.19
2023-03-04T10:16:28.312Z,97303.75
2023-03-04T10:19:03.176Z,97291.69
2023-03-04T10:21:35.610Z,97287.97
2023-03-04T10:24:11.429Z,97284.84
2023-03-04T10:26:41.756Z,97285.69
2023-03-04T10:29:13.467Z,97277.31
2023-03-04T10:31:43.940Z,97268.06
2023-03-04T10:34:15.327Z,97266.81
2023-03-04T10:36:58.098Z,97258.53
2023-03-04T10:39:29.192Z,97255.06
2023-03-04T10:42:01.069Z,97259.75
2023-03-04T10:44:31.055Z,97260.09
2023-03-04T10:47:00.250Z,97258.09
2023-03-04T10:49:31.070Z,97248.34
2023-03-04T10:52:05.043Z,97243.84
2023-03-04T10:54:39.650Z,97246.56
2023-03-04T10:57:15.571Z,97236.69
2023-03-04T10:59:50.670Z,97229.88
2023-03-04T11:02:27.737Z,97221.53
2023-03-04T11:05:07.811Z,97221.72
2023-03-04T11:07:54.571Z,97216.03
2023-03-04T11:10:29.201Z,97220.97
2023-03-04T11:13:01.738Z,97211.28
2023-03-04T11:15:31.698Z,97206.50
2023-03-04T11:18:03.487Z,97201.44
2023-03-04T11:20:35.599Z,97200.34
2023-03-04T11:23:09.110Z,97199.34
2023-03-04T11:25:39.862Z,97187.41
2023-03-04T11:28:14.518Z,97190.84
2023-03-04T11:30:48.071Z,97186.63
2023-03-04T11:33:22.691Z,97186.16
2023-03-04T11:35:58.510Z,97182.44
2023-03-04T11:38:33.321Z,97171.78
2023-03-04T11:41:05.874Z,97163.41
2023-03-04T11:43:38.104Z,97173.75
2023-03-04T11:46:54.382Z,97165.38
2023-03-04T11:49:37.748Z,97164.63
2023-03-04T11:52:16.918Z,97152.94
2023-03-04T11:54:49.898Z,97151.03
2023-03-04T11:57:30.608Z,97140.53
2023-03-04T12:00:06.273Z,97148.41
2023-03-04T12:02:48.759Z,97138.00
2023-03-04T12:05:30.427Z,97145.75
2023-03-04T12:08:35.669Z,97129.63
2023-03-04T12:11:08.503Z,97130.81
2023-03-04T12:13:48.853Z,97123.84
2023-03-04T12:16:26.395Z,97125.88
2023-03-04T12:19:07.827Z,97127.41
2023-03-04T12:21:56.658Z,97110.66
2023-03-04T12:24:49.652Z,97111.63
2023-03-04T12:27:22.942Z,97109.84
2023-03-04T12:29:58.026Z,97102.25
2023-03-04T12:32:32.362Z,97103.94
2023-03-04T12:35:11.117Z,97097.59
2023-03-04T12:37:58.558Z,97091.00
2023-03-04T12:40:40.281Z,97084.41
2023-03-04T12:43:18.085Z,97072.47
2023-03-04T12:45:50.113Z,97067.97
2023-03-04T12:48:28.433Z,97073.63
2023-03-04T12:51:04.809Z,97066.31
2023-03-04T12:53:38.994Z,97074.03
2023-03-04T12:56:19.064Z,97064.69
2023-03-04T12:58:47.659Z,97058.75
2023-03-04T13:01:20.023Z,97053.47
2023-03-04T13:03:56.695Z,97041.88
2023-03-04T13:06:36.018Z,97046.97
2023-03-04T13:09:12.502Z,97042.59
2023-03-04T13:11:47.808Z,97029.63
2023-03-04T13:14:28.689Z,97033.38
2023-03-04T13:16:59.047Z,97034.41
2023-03-04T13:19:52.740Z,97026.63
2023-03-04T13:22:51.548Z,97022.25
2023-03-04T13:25:40.150Z,97014.84
2023-03-04T13:28:25.450Z,97017.94
2023-03-04T13:31:23.885Z,97004.31
2023-03-04T13:33:57.789Z,96997.50
2023-03-04T13:36:59.398Z,97002.81
2023-03-04T13:39:37.529Z,96997.63
2023-03-04T13:42:42.617Z,96991.78
2023-03-04T13:45:42.296Z,96983.56
2023-03-04T13:48:26.357Z,96980.03
2023-03-04T13:50:54.805Z,96975.06
2023-03-04T13:53:39.239Z,96974.16
2023-03-04T13:56:32.177Z,96968.22
2023-03-04T13:59:32.553Z,96958.13
2023-03-04T14:02:05.396Z,96961.56
2023-03-04T14:04:36.096Z,96953.16
2023-03-04T14:07:06.030Z,96951.38
2023-03-04T14:09:36.097Z,96953.22
2023-03-04T14:12:06.570Z,96948.19
2023-03-04T14:14:46.110Z,96945.59
2023-03-04T14:17:20.433Z,96943.09
2023-03-04T14:19:50.596Z,96945.41
2023-03-04T14:22:26.765Z,96925.13
2023-03-04T14:25:03.201Z,96933.56
2023-03-04T14:27:35.510Z,96926.97
2023-03-04T14:30:06.627Z,96922.81
2023-03-04T14:32:36.798Z,96912.63
2023-03-04T14:35:07.914Z,96920.31
2023-03-04T14:37:40.752Z,96916.94
2023-03-04T14:40:12.504Z,96915.97
2023-03-04T14:42:47.305Z,96911.69
2023-03-04T14:45:17.939Z,96903.34
2023-03-04T14:47:48.747Z,96914.28
2023-03-04T14:50:19.001Z,96900.75
2023-03-04T14:52:51.857Z,96898.94
2023-03-04T14:55:25.542Z,96904.09
2023-03-04T14:57:58.616Z,96911.06
2023-03-04T15:00:31.335Z,96891.47
2023-03-04T15:03:02.447Z,96883.06
2023-03-04T15:05:32.309Z,96884.78
2023-03-04T15:08:02.204Z,96872.06
2023-03-04T15:10:36.794Z,96883.09
2023-03-04T15:13:09.069Z,96877.19
2023-03-04T15:15:41.377Z,96869.53
2023-03-04T15:18:23.970Z,96876.22
2023-03-04T15:20:59.853Z,96865.28
2023-03-04T15:23:29.251Z,96870.25
2023-03-04T15:25:59.280Z,96861.78
2023-03-04T15:28:28.760Z,96857.56
2023-03-04T15:30:57.299Z,96863.44
2023-03-04T15:33:27.889Z,96861.69
2023-03-04T15:35:58.247Z,96863.34
2023-03-04T15:38:27.732Z,96860.84
2023-03-04T15:40:56.818Z,96850.53
2023-03-04T15:43:25.759Z,96861.56
2023-03-04T15:45:54.863Z,96864.91
2023-03-04T15:48:23.474Z,96855.59
2023-03-04T15:50:58.090Z,96853.91
2023-03-04T15:53:28.737Z,96852.34
2023-03-04T15:55:57.057Z,96853.19
2023-03-04T15:58:25.525Z,96858.19
2023-03-04T16:00:53.944Z,96853.16
2023-03-04T16:03:23.100Z,96848.66
2023-03-04T16:05:54.650Z,96846.97
2023-03-04T16:08:25.177Z,96846.03
2023-03-04T16:10:54.907Z,96850.22
2023-03-04T16:13:24.236Z,96840.81
2023-03-04T16:15:53.459Z,96838.38
2023-03-04T16:18:22.119Z,96833.25
2023-03-04T16:20:53.968Z,96832.34
2023-03-04T16:23:24.375Z,96831.56
2023-03-04T16:25:55.637Z,96824.50
2023-03-04T16:28:24.567Z,96821.06
2023-03-04T16:30:53.010Z,96806.56
2023-03-04T16:33:21.548Z,96819.28
2023-03-04T16:35:51.667Z,96812.47
2023-03-04T16:38:26.201Z,96809.81
2023-03-04T16:40:56.247Z,96810.00
2023-03-04T16:43:25.083Z,96809.22
2023-03-04T16:45:53.738Z,96801.56
2023-03-04T16:48:22.158Z,96809.31
2023-03-04T16:50:50.766Z,96800.75
2023-03-04T16:53:30.743Z,96804.16
2023-03-04T16:56:00.316Z,96790.44
2023-03-04T16:58:28.652Z,96779.47
2023-03-04T17:00:57.460Z,96777.59
2023-03-04T17:03:25.879Z,96784.56
2023-03-04T17:05:54.292Z,96781.06
2023-03-04T17:08:22.808Z,96781.78
2023-03-04T17:10:52.694Z,96779.44
2023-03-04T17:13:21.291Z,96773.69
2023-03-04T17:15:49.945Z,96774.59
2023-03-04T17:18:18.291Z,96775.28
2023-03-04T17:20:46.806Z,96777.59
2023-03-04T17:23:15.321Z,96767.72
2023-03-04T17:25:44.035Z,96783.94
2023-03-04T17:28:13.963Z,96783.94
2023-03-04T17:30:42.938Z,96786.66
2023-03-04T17:33:11.579Z,96785.81
2023-03-04T17:35:40.931Z,96781.84
2023-03-04T17:38:09.473Z,96786.06
2023-03-04T17:40:38.598Z,96779.38
2023-03-04T17:43:11.586Z,96788.06
2023-03-04T17:45:42.206Z,96788.94
2023-03-04T17:48:15.514Z,96785.47
2023-03-04T17:50:50.057Z,96789.97
2023-03-04T17:53:18.692Z,96785.53
2023-03-04T17:55:50.810Z,96789.03
2023-03-04T17:58:19.411Z,96790.81
2023-03-04T18:00:49.656Z,96782.28
2023-03-04T18:03:21.601Z,96782.28
2023-03-04T18:05:51.408Z,96775.63
2023-03-04T18:08:21.109Z,96788.09
2023-03-04T18:10:51.304Z,96781.31
2023-03-04T18:13:20.717Z,96777.03
2023-03-04T18:15:51.142Z,96777.00
2023-03-04T18:18:19.806Z,96783.78
2023-03-04T18:20:48.370Z,96780.44
2023-03-04T18:23:17.100Z,96778.81
2023-03-04T18:25:45.533Z,96781.41
2023-03-04T18:28:14.158Z,96782.94
2023-03-04T18:30:42.514Z,96773.69
2023-03-04T18:33:12.635Z,96786.50
2023-03-04T18:35:41.403Z,96770.34
2023-03-04T18:38:10.006Z,96773.72
2023-03-04T18:40:40.452Z,96779.63
2023-03-04T18:43:09.362Z,96778.94
2023-03-04T18:45:38.007Z,96777.16
2023-03-04T18:48:07.345Z,96771.19
2023-03-04T18:50:37.129Z,96776.19
2023-03-04T18:53:05.841Z,96777.75
2023-03-04T18:55:34.415Z,96783.88
2023-03-04T18:58:04.864Z,96784.81
2023-03-04T19:00:35.716Z,96782.28
2023-03-04T19:03:07.838Z,96781.56
2023-03-04T19:05:37.818Z,96785.69
2023-03-04T19:08:06.929Z,96780.66
2023-03-04T19:10:35.770Z,96795.09
2023-03-04T19:13:04.164Z,96795.09
2023-03-04T19:15:32.920Z,96797.69
2023-03-04T19:18:01.235Z,96795.09
2023-03-04T19:20:29.925Z,96789.31
2023-03-04T19:22:59.715Z,96786.78
2023-03-04T19:25:28.344Z,96793.59
2023-03-04T19:27:56.969Z,96794.31
2023-03-04T19:30:25.694Z,96789.31
2023-03-04T19:32:55.593Z,96789.31
2023-03-04T19:35:24.453Z,96786.81
2023-03-04T19:37:56.951Z,96789.41
2023-03-04T19:40:28.378Z,96783.47
2023-03-04T19:42:56.887Z,96780.13
2023-03-04T19:45:25.669Z,96784.41
2023-03-04T19:47:54.239Z,96780.88
2023-03-04T19:50:22.963Z,96781.06
2023-03-04T19:52:51.588Z,96777.75
2023-03-04T19:55:20.209Z,96779.47
2023-03-04T19:57:50.260Z,96774.47
2023-03-04T20:00:22.007Z,96771.16
2023-03-04T20:02:52.225Z,96778.00
2023-03-04T20:05:20.830Z,96778.00
2023-03-04T20:07:49.453Z,96774.66
2023-03-04T20:10:18.977Z,96781.44
2023-03-04T20:12:47.554Z,96773.78
2023-03-04T20:15:17.480Z,96778.78
2023-03-04T20:17:45.895Z,96779.69
2023-03-04T20:20:14.499Z,96783.94
2023-03-04T20:22:43.002Z,96776.06
2023-03-04T20:25:11.549Z,96779.59
2023-03-04T20:27:41.229Z,96777.97
2023-03-04T20:30:11.028Z,96782.25
2023-03-04T20:32:41.142Z,96776.28
2023-03-04T20:35:14.382Z,96773.63
2023-03-04T20:37:43.583Z,96776.22
2023-03-04T20:40:13.674Z,96774.53
2023-03-04T20:42:42.307Z,96774.53
2023-03-04T20:45:11.515Z,96768.66
2023-03-04T20:47:41.443Z,96779.75
2023-03-04T20:50:11.115Z,96784.00
2023-03-04T20:52:39.629Z,96775.50
2023-03-04T20:55:09.068Z,96767.13
2023-03-04T20:57:37.626Z,96766.28
2023-03-04T21:00:07.171Z,96774.78
2023-03-04T21:02:36.261Z,96770.50
2023-03-04T21:05:06.733Z,96765.34
2023-03-04T21:07:35.903Z,96771.38
2023-03-04T21:10:05.391Z,96770.63
2023-03-04T21:12:34.103Z,96769.75
2023-03-04T21:15:02.943Z,96774.84
2023-03-04T21:17:32.680Z,96763.75
2023-03-04T21:20:01.109Z,96770.53
2023-03-04T21:22:31.060Z,96771.44
2023-03-04T21:24:59.333Z,96775.69
2023-03-04T21:27:28.146Z,96779.06
2023-03-04T21:29:56.882Z,96772.19
2023-03-04T21:32:27.186Z,96773.97
2023-03-04T21:34:56.269Z,96766.34
2023-03-04T21:37:26.097Z,96763.75
2023-03-04T21:39:56.349Z,96768.13
2023-03-04T21:42:24.911Z,96768.94
2023-03-04T21:44:53.513Z,96766.41
2023-03-04T21:47:23.122Z,96754.53
2023-03-04T21:49:51.616Z,96763.25
2023-03-04T21:52:20.685Z,96763.22
2023-03-04T21:54:51.989Z,96765.72
2023-03-04T21:57:22.025Z,96763.31
2023-03-04T21:59:50.435Z,96760.78
2023-03-04T22:02:21.147Z,96765.84
2023-03-04T22:04:50.198Z,96764.13
2023-03-04T22:07:18.606Z,96759.94
2023-03-04T22:09:47.169Z,96753.16
2023-03-04T22:12:18.262Z,96762.50
2023-03-04T22:14:49.236Z,96762.44
2023-03-04T22:17:18.060Z,96756.56
2023-03-04T22:19:46.779Z,96766.63
2023-03-04T22:22:18.080Z,96764.84
2023-03-04T22:24:46.738Z,96762.38
2023-03-04T22:27:15.150Z,96769.19
2023-03-04T22:29:43.695Z,96770.84
2023-03-04T22:32:17.058Z,96769.94
2023-03-04T22:34:45.860Z,96771.63
2023-03-04T22:37:14.296Z,96775.00
2023-03-04T22:39:43.141Z,96764.06
2023-03-04T22:42:11.623Z,96768.31
2023-03-04T22:44:40.302Z,96770.91
2023-03-04T22:47:09.100Z,96774.16
2023-03-04T22:49:39.065Z,96770.81
2023-03-04T22:52:07.590Z,96767.38
2023-03-04T22:54:36.238Z,96758.16
2023-03-04T22:57:05.037Z,96754.00
2023-03-04T22:59:33.883Z,96767.63
2023-03-04T23:02:02.328Z,96765.94
2023-03-04T23:04:30.883Z,96761.53
2023-03-04T23:07:00.625Z,96764.97
2023-03-04T23:09:29.297Z,96766.75
2023-03-04T23:11:57.818Z,96767.59
2023-03-04T23:14:26.432Z,96763.47
2023-03-04T23:16:55.352Z,96760.78
2023-03-04T23:19:23.833Z,96763.34
2023-03-04T23:21:52.273Z,96759.00
2023-03-04T23:24:25.884Z,96765.84
2023-03-04T23:26:54.356Z,96759.97
2023-03-04T23:29:22.679Z,96756.50
2023-03-04T23:31:51.715Z,96752.34
2023-03-04T23:34:20.296Z,96745.72
2023-03-04T23:36:49.203Z,96750.75
2023-03-04T23:39:17.843Z,96751.63
2023-03-04T23:41:47.704Z,96750.69
2023-03-04T23:44:16.071Z,96749.06
2023-03-04T23:46:44.784Z,96745.75
2023-03-04T23:49:17.137Z,96750.00
2023-03-04T23:51:46.332Z,96750.88
2023-03-04T23:54:15.583Z,96752.56
2023-03-04T23:56:44.362Z,96748.38
2023-03-04T23:59:14.339Z,96752.56
