createdAt,value
2018-09-29T00:02:11.148Z,65.37
2018-09-29T00:04:39.332Z,65.53
2018-09-29T00:07:07.659Z,65.34
2018-09-29T00:09:35.903Z,65.38
2018-09-29T00:12:04.121Z,65.79
2018-09-29T00:14:32.536Z,66.15
2018-09-29T00:17:00.669Z,66.00
2018-09-29T00:19:28.962Z,66.63
2018-09-29T00:21:57.247Z,66.29
2018-09-29T00:24:25.519Z,66.76
2018-09-29T00:26:53.691Z,67.00
2018-09-29T00:29:22.059Z,67.28
2018-09-29T00:31:50.346Z,67.21
2018-09-29T00:34:18.530Z,67.26
2018-09-29T00:36:46.653Z,67.20
2018-09-29T00:39:14.853Z,67.19
2018-09-29T00:41:42.993Z,67.41
2018-09-29T00:44:11.168Z,67.27
2018-09-29T00:46:39.464Z,68.19
2018-09-29T00:49:07.649Z,67.44
2018-09-29T00:51:35.924Z,67.42
2018-09-29T00:54:05.187Z,68.64
2018-09-29T00:56:33.431Z,68.03
2018-09-29T00:59:01.648Z,68.05
2018-09-29T01:01:29.921Z,69.12
2018-09-29T01:03:58.201Z,68.32
2018-09-29T01:06:26.477Z,69.32
2018-09-29T01:08:54.713Z,68.72
2018-09-29T01:11:23.134Z,69.01
2018-09-29T01:13:51.286Z,69.00
2018-09-29T01:16:19.456Z,69.17
2018-09-29T01:18:47.727Z,69.34
2018-09-29T01:21:16.708Z,69.56
2018-09-29T01:23:45.171Z,69.81
2018-09-29T01:26:13.399Z,70.46
2018-09-29T01:28:41.527Z,70.23
2018-09-29T01:31:09.916Z,70.37
2018-09-29T01:33:38.323Z,70.48
2018-09-29T01:36:07.581Z,70.71
2018-09-29T01:38:35.757Z,70.44
2018-09-29T01:41:03.908Z,71.34
2018-09-29T01:43:32.041Z,71.39
2018-09-29T01:46:00.391Z,70.81
2018-09-29T01:48:28.772Z,70.99
2018-09-29T01:50:56.915Z,70.81
2018-09-29T01:53:25.028Z,71.23
2018-09-29T01:55:53.286Z,71.22
2018-09-29T01:58:21.497Z,71.12
2018-09-29T02:00:49.729Z,71.25
2018-09-29T02:03:17.987Z,71.55
2018-09-29T02:05:46.227Z,71.18
2018-09-29T02:08:14.459Z,71.69
2018-09-29T02:10:42.729Z,71.99
2018-09-29T02:13:11.045Z,71.81
2018-09-29T02:15:39.433Z,72.11
2018-09-29T02:18:07.630Z,71.74
2018-09-29T02:20:35.857Z,72.09
2018-09-29T02:23:04.134Z,71.85
2018-09-29T02:25:32.359Z,71.84
2018-09-29T02:28:00.556Z,72.22
2018-09-29T02:30:28.829Z,71.91
2018-09-29T02:32:57.061Z,71.79
2018-09-29T02:35:25.354Z,72.14
2018-09-29T02:37:53.484Z,72.53
2018-09-29T02:40:21.845Z,72.11
2018-09-29T02:42:50.051Z,71.87
2018-09-29T02:45:18.325Z,72.33
2018-09-29T02:47:46.739Z,72.86
2018-09-29T02:50:14.843Z,72.96
2018-09-29T02:52:58.423Z,73.23
2018-09-29T02:55:26.651Z,73.30
2018-09-29T02:57:54.741Z,73.83
2018-09-29T03:00:22.892Z,72.78
2018-09-29T03:02:51.040Z,73.80
2018-09-29T03:05:19.175Z,73.77
2018-09-29T03:07:47.369Z,73.28
2018-09-29T03:10:15.563Z,73.87
2018-09-29T03:12:43.900Z,73.74
2018-09-29T03:15:12.036Z,74.18
2018-09-29T03:17:40.250Z,74.18
2018-09-29T03:20:11.396Z,73.51
2018-09-29T03:22:39.565Z,73.34
2018-09-29T03:25:07.708Z,73.82
2018-09-29T03:27:35.837Z,74.99
2018-09-29T03:30:04.098Z,74.12
2018-09-29T03:32:32.592Z,75.01
2018-09-29T03:35:00.742Z,76.00
2018-09-29T03:37:28.989Z,75.07
2018-09-29T03:39:57.167Z,75.17
2018-09-29T03:42:25.343Z,75.83
2018-09-29T03:44:53.477Z,74.55
2018-09-29T03:47:21.652Z,75.39
2018-09-29T03:49:49.864Z,75.53
2018-09-29T03:52:18.007Z,75.06
2018-09-29T03:54:46.144Z,75.39
2018-09-29T03:57:14.246Z,75.74
2018-09-29T03:59:42.474Z,75.14
2018-09-29T04:02:10.691Z,75.39
2018-09-29T04:04:39.010Z,75.11
2018-09-29T04:07:07.279Z,75.44
2018-09-29T04:09:35.477Z,75.85
2018-09-29T04:12:03.761Z,76.12
2018-09-29T04:14:32.133Z,75.56
2018-09-29T04:17:00.335Z,75.97
2018-09-29T04:19:28.581Z,76.30
2018-09-29T04:21:56.817Z,76.68
2018-09-29T04:24:25.078Z,76.96
2018-09-29T04:26:53.413Z,76.49
2018-09-29T04:29:21.501Z,76.32
2018-09-29T04:31:49.733Z,76.95
2018-09-29T04:34:17.988Z,76.88
2018-09-29T04:36:46.437Z,77.75
2018-09-29T04:39:15.341Z,77.74
2018-09-29T04:41:43.702Z,76.89
2018-09-29T04:44:12.380Z,77.36
2018-09-29T04:46:41.776Z,77.92
2018-09-29T04:49:09.938Z,76.89
2018-09-29T04:51:38.165Z,78.02
2018-09-29T04:54:06.328Z,77.61
2018-09-29T04:56:34.476Z,77.38
2018-09-29T04:59:02.615Z,77.07
2018-09-29T05:01:30.788Z,77.27
2018-09-29T05:03:59.978Z,77.02
2018-09-29T05:06:28.168Z,77.46
2018-09-29T05:08:56.520Z,78.44
2018-09-29T05:11:24.657Z,77.97
2018-09-29T05:13:52.838Z,77.86
2018-09-29T05:16:21.015Z,77.78
2018-09-29T05:18:49.225Z,77.54
2018-09-29T05:21:17.381Z,78.21
2018-09-29T05:23:45.626Z,77.59
2018-09-29T05:26:13.749Z,77.66
2018-09-29T05:28:41.950Z,77.85
2018-09-29T05:31:10.121Z,77.19
2018-09-29T05:33:38.879Z,77.75
2018-09-29T05:36:07.305Z,78.42
2018-09-29T05:38:35.478Z,77.89
2018-09-29T05:41:04.432Z,78.04
2018-09-29T05:43:32.625Z,78.13
2018-09-29T05:46:00.805Z,77.58
2018-09-29T05:48:28.992Z,77.34
2018-09-29T05:50:57.245Z,77.89
2018-09-29T05:53:25.354Z,77.82
2018-09-29T05:58:28.153Z,77.25
2018-09-29T06:00:56.473Z,76.81
2018-09-29T06:03:24.662Z,76.26
2018-09-29T06:05:53.654Z,76.07
2018-09-29T06:08:21.876Z,76.24
2018-09-29T06:10:50.201Z,76.73
2018-09-29T06:13:19.547Z,77.02
2018-09-29T06:15:48.246Z,75.46
2018-09-29T06:18:16.608Z,75.61
2018-09-29T06:20:44.769Z,75.37
2018-09-29T06:23:13.060Z,74.97
2018-09-29T06:25:41.308Z,74.80
2018-09-29T06:28:09.438Z,75.12
2018-09-29T06:30:37.618Z,75.54
2018-09-29T06:33:05.806Z,75.17
2018-09-29T06:35:34.065Z,74.38
2018-09-29T06:38:02.281Z,75.35
2018-09-29T06:40:30.455Z,74.11
2018-09-29T06:42:58.762Z,74.16
2018-09-29T06:45:27.048Z,73.99
2018-09-29T06:47:55.251Z,73.93
2018-09-29T06:50:23.319Z,74.57
2018-09-29T06:52:51.497Z,73.30
2018-09-29T06:55:19.713Z,73.20
2018-09-29T06:57:47.878Z,73.77
2018-09-29T07:00:16.110Z,73.43
2018-09-29T07:02:44.342Z,72.82
2018-09-29T07:05:12.643Z,72.12
2018-09-29T07:07:40.893Z,71.56
2018-09-29T07:10:09.144Z,72.31
2018-09-29T07:12:37.371Z,71.30
2018-09-29T07:15:06.701Z,71.71
2018-09-29T07:17:34.821Z,71.47
2018-09-29T07:20:09.658Z,71.27
2018-09-29T07:22:37.828Z,71.20
2018-09-29T07:25:06.670Z,70.73
2018-09-29T07:27:34.819Z,70.60
2018-09-29T07:30:03.005Z,71.06
2018-09-29T07:32:31.173Z,70.51
2018-09-29T07:34:59.354Z,69.78
2018-09-29T07:37:27.793Z,70.23
2018-09-29T07:39:56.256Z,69.55
2018-09-29T07:42:24.367Z,68.84
2018-09-29T07:44:52.518Z,68.78
2018-09-29T07:47:20.697Z,68.30
2018-09-29T07:49:48.852Z,68.55
2018-09-29T07:52:17.091Z,67.87
2018-09-29T07:54:45.321Z,67.77
2018-09-29T07:57:13.656Z,67.89
2018-09-29T07:59:41.872Z,67.72
2018-09-29T08:02:10.042Z,67.43
2018-09-29T08:04:38.349Z,66.91
2018-09-29T08:07:06.519Z,66.84
2018-09-29T08:09:34.932Z,67.05
2018-09-29T08:12:03.147Z,66.55
2018-09-29T08:14:31.312Z,66.24
2018-09-29T08:17:03.250Z,66.35
2018-09-29T08:19:32.956Z,66.35
2018-09-29T08:22:01.167Z,65.52
2018-09-29T08:24:29.404Z,66.60
2018-09-29T08:26:57.565Z,64.79
2018-09-29T08:29:26.751Z,65.42
2018-09-29T08:31:55.102Z,65.17
2018-09-29T08:34:23.514Z,64.40
2018-09-29T08:36:51.788Z,64.25
2018-09-29T08:39:20.125Z,63.98
2018-09-29T08:41:48.228Z,63.90
2018-09-29T08:44:16.460Z,63.12
2018-09-29T08:46:44.678Z,63.24
2018-09-29T08:49:13.481Z,62.46
2018-09-29T08:51:41.853Z,61.80
2018-09-29T08:54:10.079Z,60.90
2018-09-29T08:56:38.283Z,61.85
2018-09-29T08:59:06.509Z,60.70
2018-09-29T09:01:34.800Z,60.34
2018-09-29T09:04:03.075Z,59.88
2018-09-29T09:06:31.263Z,60.29
2018-09-29T09:08:59.481Z,58.01
2018-09-29T09:11:27.709Z,59.15
2018-09-29T09:13:55.963Z,59.48
2018-09-29T09:16:24.121Z,58.67
2018-09-29T09:18:52.275Z,59.22
2018-09-29T09:21:21.185Z,58.57
2018-09-29T09:23:49.414Z,56.79
2018-09-29T09:26:17.949Z,56.94
2018-09-29T09:28:46.177Z,57.33
2018-09-29T09:31:14.367Z,56.05
2018-09-29T09:33:42.524Z,55.48
2018-09-29T09:36:11.357Z,53.87
2018-09-29T09:38:39.533Z,53.16
2018-09-29T09:41:12.720Z,51.53
2018-09-29T09:43:40.971Z,52.29
2018-09-29T09:46:09.390Z,52.96
2018-09-29T09:48:37.632Z,51.82
2018-09-29T09:51:06.117Z,51.07
2018-09-29T09:53:34.234Z,50.21
2018-09-29T09:56:02.453Z,52.67
2018-09-29T09:58:30.600Z,50.24
2018-09-29T10:01:04.143Z,50.46
2018-09-29T10:03:33.684Z,49.15
2018-09-29T10:06:01.853Z,47.98
2018-09-29T10:08:30.264Z,49.03
2018-09-29T10:10:58.620Z,49.68
2018-09-29T10:13:26.865Z,49.78
2018-09-29T10:15:55.046Z,50.07
2018-09-29T10:18:23.491Z,50.80
2018-09-29T10:20:51.756Z,51.23
2018-09-29T10:23:19.999Z,50.05
2018-09-29T10:25:48.231Z,48.97
2018-09-29T10:28:16.368Z,48.70
2018-09-29T10:30:44.575Z,49.07
2018-09-29T10:33:12.790Z,48.21
2018-09-29T10:35:41.219Z,48.20
2018-09-29T10:38:09.432Z,48.82
2018-09-29T10:40:37.668Z,48.36
2018-09-29T10:43:05.886Z,47.72
2018-09-29T10:45:34.084Z,47.99
2018-09-29T10:48:02.235Z,47.70
2018-09-29T10:50:30.390Z,47.46
2018-09-29T10:52:58.655Z,47.47
2018-09-29T10:55:26.729Z,47.82
2018-09-29T10:57:55.002Z,48.44
2018-09-29T11:00:24.758Z,48.67
2018-09-29T11:02:52.953Z,48.83
2018-09-29T11:05:21.123Z,48.31
2018-09-29T11:07:49.369Z,48.53
2018-09-29T11:10:18.511Z,47.84
2018-09-29T11:12:46.701Z,48.15
2018-09-29T11:15:14.956Z,47.94
2018-09-29T11:17:43.810Z,47.20
2018-09-29T11:20:12.234Z,47.43
2018-09-29T11:22:40.618Z,47.53
2018-09-29T11:25:09.322Z,47.56
2018-09-29T11:27:37.632Z,48.18
2018-09-29T11:30:06.383Z,47.63
2018-09-29T11:32:34.602Z,47.28
2018-09-29T11:35:02.906Z,48.22
2018-09-29T11:37:31.145Z,48.01
2018-09-29T11:39:59.334Z,48.28
2018-09-29T11:42:27.533Z,47.60
2018-09-29T11:44:56.743Z,47.46
2018-09-29T11:47:25.004Z,47.74
2018-09-29T11:49:53.394Z,47.96
2018-09-29T11:52:21.532Z,47.26
2018-09-29T11:54:49.764Z,46.34
2018-09-29T11:57:17.928Z,47.04
2018-09-29T11:59:46.678Z,47.72
2018-09-29T12:02:14.993Z,47.22
2018-09-29T12:04:43.352Z,47.67
2018-09-29T12:07:11.624Z,48.47
2018-09-29T12:09:39.764Z,49.54
2018-09-29T12:12:07.992Z,50.48
2018-09-29T12:14:36.193Z,50.31
2018-09-29T12:17:04.656Z,49.80
2018-09-29T12:19:33.526Z,49.11
2018-09-29T12:22:01.807Z,47.77
2018-09-29T12:24:30.112Z,47.36
2018-09-29T12:26:58.361Z,48.13
2018-09-29T12:29:26.673Z,47.78
2018-09-29T12:31:54.918Z,48.54
2018-09-29T12:34:23.094Z,48.96
2018-09-29T12:36:51.422Z,48.77
2018-09-29T12:39:26.504Z,48.39
2018-09-29T12:41:54.756Z,47.67
2018-09-29T12:44:23.534Z,47.46
2018-09-29T12:46:51.694Z,47.31
2018-09-29T12:49:19.870Z,47.60
2018-09-29T12:51:48.081Z,47.25
2018-09-29T12:54:16.311Z,47.11
2018-09-29T12:56:44.574Z,47.09
2018-09-29T12:59:12.844Z,47.44
2018-09-29T13:01:41.169Z,46.92
2018-09-29T13:04:09.536Z,47.06
2018-09-29T13:06:42.108Z,47.41
2018-09-29T13:09:10.239Z,47.33
2018-09-29T13:11:39.123Z,48.19
2018-09-29T13:14:07.422Z,48.37
2018-09-29T13:16:36.481Z,48.79
2018-09-29T13:19:04.835Z,48.65
2018-09-29T13:21:33.079Z,47.99
2018-09-29T13:24:01.253Z,48.04
2018-09-29T13:26:30.012Z,48.62
2018-09-29T13:28:58.684Z,48.51
2018-09-29T13:31:26.826Z,48.02
2018-09-29T13:33:55.030Z,48.31
2018-09-29T13:36:23.272Z,48.55
2018-09-29T13:38:51.704Z,48.06
2018-09-29T13:41:19.891Z,47.60
2018-09-29T13:43:48.208Z,47.41
2018-09-29T13:46:16.447Z,46.73
2018-09-29T13:48:44.729Z,47.09
2018-09-29T13:51:12.916Z,46.05
2018-09-29T13:53:42.818Z,46.24
2018-09-29T13:56:11.648Z,46.67
2018-09-29T13:58:40.268Z,46.06
2018-09-29T14:01:08.451Z,46.73
2018-09-29T14:03:36.649Z,46.67
2018-09-29T14:06:04.844Z,46.86
2018-09-29T14:08:33.082Z,46.99
2018-09-29T14:11:01.368Z,46.95
2018-09-29T14:13:38.797Z,46.77
2018-09-29T14:16:09.536Z,46.24
2018-09-29T14:18:37.831Z,46.34
2018-09-29T14:21:06.067Z,45.42
2018-09-29T14:23:34.753Z,44.30
2018-09-29T14:26:03.273Z,44.52
2018-09-29T14:28:31.426Z,44.49
2018-09-29T14:30:59.627Z,43.75
2018-09-29T14:33:27.841Z,44.87
2018-09-29T14:35:56.059Z,44.26
2018-09-29T14:40:51.448Z,45.78
2018-09-29T14:43:20.924Z,46.21
2018-09-29T14:45:49.242Z,45.72
2018-09-29T14:48:18.032Z,46.11
2018-09-29T14:50:46.285Z,46.20
2018-09-29T14:53:14.486Z,45.31
2018-09-29T14:55:42.660Z,45.73
2018-09-29T14:58:10.952Z,45.37
2018-09-29T15:00:39.398Z,45.44
2018-09-29T15:03:07.826Z,45.43
2018-09-29T15:05:35.992Z,44.46
2018-09-29T15:08:04.195Z,44.50
2018-09-29T15:10:32.392Z,45.15
2018-09-29T15:13:00.614Z,45.09
2018-09-29T15:15:29.024Z,46.09
2018-09-29T15:17:57.221Z,45.89
2018-09-29T15:20:26.074Z,46.29
2018-09-29T15:22:54.502Z,45.90
2018-09-29T15:25:22.716Z,46.23
2018-09-29T15:27:50.868Z,46.68
2018-09-29T15:30:19.202Z,46.92
2018-09-29T15:32:47.440Z,47.41
2018-09-29T15:35:15.773Z,47.71
2018-09-29T15:37:44.008Z,47.63
2018-09-29T15:40:12.152Z,48.09
2018-09-29T15:42:40.480Z,48.59
2018-09-29T15:45:09.177Z,48.30
2018-09-29T15:47:37.330Z,48.07
2018-09-29T15:50:05.782Z,48.15
2018-09-29T15:52:33.906Z,48.19
2018-09-29T15:55:02.155Z,48.76
2018-09-29T15:57:30.307Z,48.48
2018-09-29T15:59:58.421Z,48.97
2018-09-29T16:02:27.204Z,49.12
2018-09-29T16:04:55.404Z,48.94
2018-09-29T16:07:23.914Z,48.79
2018-09-29T16:09:52.113Z,48.71
2018-09-29T16:12:20.394Z,48.83
2018-09-29T16:14:49.228Z,48.08
2018-09-29T16:17:17.473Z,48.35
2018-09-29T16:19:45.799Z,49.09
2018-09-29T16:22:14.123Z,48.91
2018-09-29T16:24:42.372Z,49.08
2018-09-29T16:27:10.591Z,48.95
2018-09-29T16:29:38.847Z,49.02
2018-09-29T16:32:07.083Z,48.56
2018-09-29T16:34:35.327Z,48.58
2018-09-29T16:37:04.374Z,49.23
2018-09-29T16:39:32.706Z,48.92
2018-09-29T16:42:00.976Z,49.80
2018-09-29T16:44:29.183Z,50.14
2018-09-29T16:46:58.224Z,50.13
2018-09-29T16:49:26.491Z,50.88
2018-09-29T16:51:54.650Z,50.46
2018-09-29T16:54:22.922Z,50.59
2018-09-29T16:56:51.128Z,50.27
2018-09-29T16:59:19.324Z,50.86
2018-09-29T17:01:47.596Z,50.71
2018-09-29T17:04:15.851Z,51.11
2018-09-29T17:06:44.034Z,51.38
2018-09-29T17:09:13.017Z,51.50
2018-09-29T17:11:41.693Z,52.15
2018-09-29T17:14:09.871Z,52.21
2018-09-29T17:16:38.110Z,52.89
2018-09-29T17:19:06.927Z,53.19
2018-09-29T17:21:35.385Z,53.63
2018-09-29T17:24:04.530Z,54.17
2018-09-29T17:26:32.855Z,54.31
2018-09-29T17:29:01.706Z,54.01
2018-09-29T17:31:30.079Z,53.71
2018-09-29T17:33:58.322Z,53.83
2018-09-29T17:36:26.575Z,54.15
2018-09-29T17:39:00.448Z,54.09
2018-09-29T17:41:31.986Z,54.66
2018-09-29T17:44:00.461Z,54.84
2018-09-29T17:46:28.705Z,54.74
2018-09-29T17:48:56.864Z,55.00
2018-09-29T17:51:25.090Z,55.25
2018-09-29T17:53:53.335Z,55.31
2018-09-29T17:56:21.600Z,56.08
2018-09-29T17:58:49.772Z,56.07
2018-09-29T18:01:18.059Z,56.83
2018-09-29T18:03:46.863Z,57.05
2018-09-29T18:06:15.248Z,56.66
2018-09-29T18:08:43.493Z,57.32
2018-09-29T18:11:11.812Z,57.16
2018-09-29T18:13:40.089Z,58.14
2018-09-29T18:16:12.914Z,58.00
2018-09-29T18:18:41.960Z,58.33
2018-09-29T18:21:10.257Z,58.84
2018-09-29T18:23:38.532Z,59.26
2018-09-29T18:26:06.844Z,59.71
2018-09-29T18:28:35.597Z,60.03
2018-09-29T18:31:05.267Z,60.80
2018-09-29T18:33:33.510Z,60.97
2018-09-29T18:36:02.515Z,61.26
2018-09-29T18:38:31.380Z,61.73
2018-09-29T18:40:59.752Z,62.54
2018-09-29T18:43:27.939Z,63.03
2018-09-29T18:45:56.208Z,63.36
2018-09-29T18:48:24.495Z,63.16
2018-09-29T18:50:52.848Z,62.14
2018-09-29T18:53:21.224Z,63.14
2018-09-29T18:55:49.422Z,62.95
2018-09-29T18:58:17.629Z,63.07
2018-09-29T19:00:45.935Z,63.78
2018-09-29T19:03:14.202Z,63.86
2018-09-29T19:05:42.464Z,64.51
2018-09-29T19:08:10.682Z,64.30
2018-09-29T19:10:39.983Z,64.66
2018-09-29T19:13:08.386Z,64.48
2018-09-29T19:15:36.596Z,65.17
2018-09-29T19:18:04.840Z,65.94
2018-09-29T19:20:33.152Z,64.88
2018-09-29T19:23:01.727Z,65.85
2018-09-29T19:25:30.079Z,65.99
2018-09-29T19:27:58.350Z,65.92
2018-09-29T19:30:27.074Z,66.45
2018-09-29T19:32:55.230Z,67.13
2018-09-29T19:35:23.464Z,67.38
2018-09-29T19:37:51.824Z,66.98
2018-09-29T19:40:20.014Z,67.20
2018-09-29T19:42:48.317Z,68.06
2018-09-29T19:45:16.548Z,68.28
2018-09-29T19:47:44.726Z,68.13
2018-09-29T19:50:13.002Z,68.28
2018-09-29T19:52:41.248Z,68.20
2018-09-29T19:55:09.464Z,68.23
2018-09-29T19:57:37.689Z,67.93
2018-09-29T20:00:06.881Z,68.78
2018-09-29T20:02:35.124Z,68.06
2018-09-29T20:05:03.412Z,68.81
2018-09-29T20:07:31.635Z,68.96
2018-09-29T20:09:59.892Z,68.21
2018-09-29T20:12:28.205Z,68.49
2018-09-29T20:14:56.394Z,68.43
2018-09-29T20:17:25.252Z,69.08
2018-09-29T20:19:53.582Z,68.94
2018-09-29T20:22:21.753Z,69.09
2018-09-29T20:24:50.002Z,69.65
2018-09-29T20:27:18.259Z,69.47
2018-09-29T20:29:46.504Z,69.25
2018-09-29T20:32:14.889Z,69.62
2018-09-29T20:34:43.135Z,69.60
2018-09-29T20:37:11.496Z,69.72
2018-09-29T20:39:39.662Z,69.91
2018-09-29T20:42:08.771Z,69.26
2018-09-29T20:44:37.002Z,70.19
2018-09-29T20:47:06.552Z,69.93
2018-09-29T20:49:34.849Z,70.08
2018-09-29T20:52:03.030Z,71.13
2018-09-29T20:54:31.382Z,70.64
2018-09-29T20:56:59.895Z,72.20
2018-09-29T20:59:28.128Z,72.29
2018-09-29T21:02:03.161Z,72.30
2018-09-29T21:04:31.464Z,72.15
2018-09-29T21:06:59.783Z,72.62
2018-09-29T21:09:28.057Z,72.33
2018-09-29T21:11:56.221Z,72.10
2018-09-29T21:14:24.506Z,72.23
2018-09-29T21:16:57.826Z,72.32
2018-09-29T21:19:26.099Z,72.20
2018-09-29T21:21:54.538Z,72.51
2018-09-29T21:24:23.110Z,72.34
2018-09-29T21:26:58.001Z,71.06
2018-09-29T21:29:26.857Z,71.15
2018-09-29T21:31:55.054Z,70.92
2018-09-29T21:34:23.207Z,71.08
2018-09-29T21:36:56.248Z,70.32
2018-09-29T21:39:24.553Z,70.69
2018-09-29T21:41:54.742Z,70.34
2018-09-29T21:44:23.106Z,70.16
2018-09-29T21:46:57.054Z,70.26
2018-09-29T21:49:25.462Z,70.37
2018-09-29T21:51:55.965Z,71.28
2018-09-29T21:54:24.148Z,71.69
2018-09-29T21:56:52.973Z,71.24
2018-09-29T21:59:21.451Z,73.09
2018-09-29T22:01:49.649Z,72.31
2018-09-29T22:04:17.835Z,72.61
2018-09-29T22:06:46.069Z,72.57
2018-09-29T22:09:19.608Z,72.34
2018-09-29T22:11:47.827Z,71.50
2018-09-29T22:14:16.789Z,70.89
2018-09-29T22:16:44.942Z,71.24
2018-09-29T22:19:13.353Z,70.64
2018-09-29T22:21:41.677Z,70.24
2018-09-29T22:24:10.037Z,71.90
2018-09-29T22:26:38.217Z,71.36
2018-09-29T22:29:06.598Z,71.49
2018-09-29T22:31:34.772Z,71.44
2018-09-29T22:34:02.939Z,70.78
2018-09-29T22:36:31.316Z,71.16
2018-09-29T22:38:59.562Z,71.60
2018-09-29T22:41:27.769Z,70.81
2018-09-29T22:43:56.045Z,71.11
2018-09-29T22:46:24.253Z,70.67
2018-09-29T22:48:52.681Z,70.93
2018-09-29T22:51:21.368Z,70.47
2018-09-29T22:53:49.555Z,70.90
2018-09-29T22:56:17.821Z,71.30
2018-09-29T22:58:45.978Z,71.84
2018-09-29T23:01:14.279Z,71.62
2018-09-29T23:03:42.528Z,71.19
2018-09-29T23:06:14.121Z,70.89
2018-09-29T23:08:42.935Z,70.74
2018-09-29T23:11:11.277Z,71.14
2018-09-29T23:13:39.451Z,70.88
2018-09-29T23:16:07.944Z,70.50
2018-09-29T23:18:36.076Z,70.81
2018-09-29T23:21:04.292Z,70.86
2018-09-29T23:23:32.492Z,70.63
2018-09-29T23:26:00.630Z,71.61
2018-09-29T23:28:28.755Z,72.55
2018-09-29T23:30:56.948Z,71.41
2018-09-29T23:33:25.357Z,71.25
2018-09-29T23:35:53.528Z,71.02
2018-09-29T23:38:22.327Z,70.85
2018-09-29T23:40:50.538Z,70.96
2018-09-29T23:43:18.720Z,71.43
2018-09-29T23:45:46.995Z,71.24
2018-09-29T23:48:15.395Z,71.11
2018-09-29T23:50:43.983Z,70.73
2018-09-29T23:53:12.731Z,71.19
2018-09-29T23:55:40.907Z,70.98
2018-09-29T23:58:09.796Z,72.02
