createdAt,value
2022-10-01T00:01:06.322Z,7.22
2022-10-01T00:03:32.475Z,6.95
2022-10-01T00:05:58.629Z,6.85
2022-10-01T00:08:24.776Z,7.28
2022-10-01T00:10:50.902Z,7.38
2022-10-01T00:13:17.048Z,6.25
2022-10-01T00:15:43.162Z,6.30
2022-10-01T00:18:09.276Z,6.40
2022-10-01T00:20:35.449Z,6.85
2022-10-01T00:23:01.569Z,6.57
2022-10-01T00:25:27.687Z,6.32
2022-10-01T00:27:53.842Z,6.40
2022-10-01T00:30:20.004Z,6.78
2022-10-01T00:32:46.153Z,6.30
2022-10-01T00:35:12.262Z,6.22
2022-10-01T00:37:38.383Z,6.25
2022-10-01T00:40:04.528Z,6.82
2022-10-01T00:42:30.643Z,6.30
2022-10-01T00:44:56.770Z,6.60
2022-10-01T00:47:22.879Z,6.55
2022-10-01T00:49:48.996Z,7.22
2022-10-01T00:52:15.121Z,6.22
2022-10-01T00:54:41.248Z,6.55
2022-10-01T00:57:07.389Z,6.60
2022-10-01T00:59:33.506Z,7.35
2022-10-01T01:01:59.782Z,6.15
2022-10-01T01:04:25.977Z,6.85
2022-10-01T01:06:52.104Z,6.88
2022-10-01T01:09:18.214Z,6.18
2022-10-01T01:11:44.348Z,6.70
2022-10-01T01:14:10.474Z,6.07
2022-10-01T01:16:36.579Z,6.53
2022-10-01T01:19:02.711Z,6.47
2022-10-01T01:21:28.830Z,7.30
2022-10-01T01:23:54.986Z,5.93
2022-10-01T01:26:21.114Z,7.13
2022-10-01T01:28:47.241Z,6.15
2022-10-01T01:31:13.399Z,6.72
2022-10-01T01:33:39.596Z,5.65
2022-10-01T01:36:05.718Z,5.82
2022-10-01T01:38:31.878Z,6.50
2022-10-01T01:40:57.999Z,5.75
2022-10-01T01:43:24.112Z,5.88
2022-10-01T01:45:50.266Z,5.65
2022-10-01T01:48:16.422Z,6.22
2022-10-01T01:50:42.543Z,5.43
2022-10-01T01:53:08.649Z,5.45
2022-10-01T01:55:34.774Z,5.35
2022-10-01T01:58:00.899Z,5.57
2022-10-01T02:00:27.048Z,5.68
2022-10-01T02:02:53.208Z,5.47
2022-10-01T02:05:19.352Z,6.07
2022-10-01T02:07:45.471Z,5.75
2022-10-01T02:10:11.629Z,5.20
2022-10-01T02:12:37.792Z,6.28
2022-10-01T02:15:03.918Z,5.72
2022-10-01T02:17:30.044Z,5.28
2022-10-01T02:19:56.180Z,5.88
2022-10-01T02:22:22.283Z,5.50
2022-10-01T02:24:48.397Z,5.00
2022-10-01T02:27:14.561Z,5.40
2022-10-01T02:29:40.662Z,5.13
2022-10-01T02:32:06.791Z,5.45
2022-10-01T02:34:32.897Z,5.22
2022-10-01T02:36:59.033Z,4.63
2022-10-01T02:39:25.170Z,4.78
2022-10-01T02:41:51.290Z,5.03
2022-10-01T02:44:17.400Z,4.95
2022-10-01T02:46:43.536Z,5.38
2022-10-01T02:49:09.661Z,5.25
2022-10-01T02:51:36.221Z,5.20
2022-10-01T02:54:02.564Z,5.00
2022-10-01T02:56:28.687Z,4.70
2022-10-01T02:58:54.829Z,4.57
2022-10-01T03:01:21.009Z,4.43
2022-10-01T03:03:47.183Z,5.10
2022-10-01T03:06:13.294Z,5.20
2022-10-01T03:08:39.443Z,4.65
2022-10-01T03:11:05.566Z,4.50
2022-10-01T03:13:31.688Z,4.45
2022-10-01T03:15:57.877Z,4.63
2022-10-01T03:18:24.092Z,4.70
2022-10-01T03:20:50.213Z,4.45
2022-10-01T03:23:16.333Z,5.32
2022-10-01T03:25:42.455Z,5.07
2022-10-01T03:28:08.704Z,4.30
2022-10-01T03:30:34.830Z,4.63
2022-10-01T03:33:00.944Z,4.70
2022-10-01T03:35:27.082Z,5.72
2022-10-01T03:37:53.193Z,4.65
2022-10-01T03:40:19.319Z,4.13
2022-10-01T03:42:45.465Z,4.50
2022-10-01T03:45:11.572Z,4.22
2022-10-01T03:47:37.678Z,4.63
2022-10-01T03:50:03.794Z,4.15
2022-10-01T03:52:29.907Z,4.85
2022-10-01T03:54:56.048Z,4.35
2022-10-01T03:57:22.177Z,3.97
2022-10-01T03:59:48.280Z,4.65
2022-10-01T04:02:14.520Z,4.75
2022-10-01T04:04:40.783Z,4.00
2022-10-01T04:07:06.912Z,4.00
2022-10-01T04:09:33.054Z,3.55
2022-10-01T04:11:59.188Z,3.50
2022-10-01T04:14:25.307Z,4.35
2022-10-01T04:16:51.454Z,4.03
2022-10-01T04:19:17.595Z,3.70
2022-10-01T04:21:43.719Z,3.38
2022-10-01T04:24:09.853Z,3.47
2022-10-01T04:26:35.981Z,3.80
2022-10-01T04:29:02.100Z,3.90
2022-10-01T04:31:28.252Z,3.38
2022-10-01T04:33:54.457Z,4.03
2022-10-01T04:36:20.596Z,3.63
2022-10-01T04:38:46.740Z,3.80
2022-10-01T04:41:12.865Z,3.67
2022-10-01T04:43:38.982Z,3.30
2022-10-01T04:46:05.137Z,3.70
2022-10-01T04:48:31.273Z,3.88
2022-10-01T04:50:57.511Z,3.97
2022-10-01T04:53:23.651Z,3.67
2022-10-01T04:55:49.773Z,4.00
2022-10-01T04:58:15.928Z,3.15
2022-10-01T05:00:42.123Z,3.70
2022-10-01T05:03:08.290Z,3.80
2022-10-01T05:05:34.394Z,4.10
2022-10-01T05:08:00.537Z,3.60
2022-10-01T05:10:26.683Z,3.92
2022-10-01T05:12:52.849Z,3.95
2022-10-01T05:15:18.987Z,4.18
2022-10-01T05:17:45.118Z,4.45
2022-10-01T05:20:11.266Z,3.80
2022-10-01T05:22:37.379Z,3.90
2022-10-01T05:25:03.494Z,4.00
2022-10-01T05:27:29.652Z,4.35
2022-10-01T05:29:55.837Z,4.75
2022-10-01T05:32:24.030Z,4.22
2022-10-01T05:34:53.642Z,4.13
2022-10-01T05:37:20.021Z,4.53
2022-10-01T05:39:46.216Z,4.38
2022-10-01T05:42:12.372Z,3.90
2022-10-01T05:44:40.004Z,3.85
2022-10-01T05:47:06.153Z,4.43
2022-10-01T05:49:32.298Z,4.60
2022-10-01T05:51:58.465Z,4.43
2022-10-01T05:54:24.615Z,4.05
2022-10-01T05:56:50.757Z,3.85
2022-10-01T05:59:16.925Z,4.45
2022-10-01T06:01:43.219Z,5.07
2022-10-01T06:04:12.287Z,4.75
2022-10-01T06:06:38.626Z,4.93
2022-10-01T06:09:04.830Z,4.85
2022-10-01T06:11:31.123Z,4.85
2022-10-01T06:13:57.489Z,4.72
2022-10-01T06:16:23.685Z,4.15
2022-10-01T06:18:49.850Z,4.00
2022-10-01T06:21:16.034Z,4.15
2022-10-01T06:23:42.190Z,4.53
2022-10-01T06:26:08.352Z,4.10
2022-10-01T06:28:34.460Z,4.15
2022-10-01T06:31:00.620Z,4.32
2022-10-01T06:33:26.753Z,4.00
2022-10-01T06:35:52.898Z,4.47
2022-10-01T06:38:19.048Z,4.20
2022-10-01T06:40:45.182Z,4.10
2022-10-01T06:43:11.449Z,4.15
2022-10-01T06:45:37.586Z,4.00
2022-10-01T06:48:03.729Z,4.55
2022-10-01T06:50:29.879Z,4.43
2022-10-01T06:52:56.016Z,4.18
2022-10-01T06:55:22.156Z,3.50
2022-10-01T06:57:48.261Z,3.95
2022-10-01T07:00:14.399Z,4.30
2022-10-01T07:02:40.603Z,3.90
2022-10-01T07:05:06.798Z,3.63
2022-10-01T07:07:32.936Z,3.60
2022-10-01T07:09:59.067Z,3.75
2022-10-01T07:12:26.250Z,3.55
2022-10-01T07:14:52.571Z,3.80
2022-10-01T07:17:18.693Z,3.88
2022-10-01T07:19:44.816Z,4.15
2022-10-01T07:22:10.976Z,3.40
2022-10-01T07:24:37.133Z,3.58
2022-10-01T07:27:07.223Z,3.90
2022-10-01T07:29:33.700Z,3.63
2022-10-01T07:31:59.959Z,3.58
2022-10-01T07:34:26.179Z,3.47
2022-10-01T07:36:52.350Z,3.33
2022-10-01T07:39:18.537Z,3.70
2022-10-01T07:41:44.678Z,3.10
2022-10-01T07:44:10.800Z,3.47
2022-10-01T07:46:36.949Z,3.30
2022-10-01T07:49:03.063Z,3.50
2022-10-01T07:51:29.188Z,2.78
2022-10-01T07:53:55.349Z,3.65
2022-10-01T07:56:21.451Z,3.60
2022-10-01T07:58:47.583Z,3.38
2022-10-01T08:01:13.786Z,3.63
2022-10-01T08:03:39.997Z,3.20
2022-10-01T08:06:06.103Z,3.42
2022-10-01T08:08:32.290Z,2.95
2022-10-01T08:10:58.436Z,3.72
2022-10-01T08:13:24.602Z,3.05
2022-10-01T08:15:50.788Z,3.13
2022-10-01T08:18:16.922Z,2.90
2022-10-01T08:20:43.065Z,2.63
2022-10-01T08:23:09.225Z,2.85
2022-10-01T08:25:35.494Z,2.70
2022-10-01T08:28:01.693Z,2.85
2022-10-01T08:30:27.864Z,3.25
2022-10-01T08:32:53.981Z,3.55
2022-10-01T08:35:20.088Z,3.33
2022-10-01T08:37:46.240Z,2.75
2022-10-01T08:40:12.339Z,3.22
2022-10-01T08:42:38.480Z,3.60
2022-10-01T08:45:04.612Z,3.50
2022-10-01T08:47:30.722Z,3.33
2022-10-01T08:49:56.886Z,3.35
2022-10-01T08:52:23.040Z,3.30
2022-10-01T08:54:49.138Z,3.17
2022-10-01T09:02:55.966Z,3.38
2022-10-01T09:05:24.879Z,2.45
2022-10-01T09:07:52.165Z,2.58
2022-10-01T09:10:18.459Z,2.70
2022-10-01T09:12:50.721Z,3.13
2022-10-01T09:15:16.878Z,2.80
2022-10-01T09:17:43.006Z,3.28
2022-10-01T09:20:09.129Z,2.75
2022-10-01T09:22:35.257Z,3.10
2022-10-01T09:25:01.381Z,2.60
2022-10-01T09:27:27.551Z,3.38
2022-10-01T09:29:53.742Z,3.33
2022-10-01T09:32:19.905Z,2.85
2022-10-01T09:34:46.091Z,2.80
2022-10-01T09:37:12.225Z,2.85
2022-10-01T09:39:40.194Z,2.83
2022-10-01T09:42:06.303Z,3.55
2022-10-01T09:44:32.672Z,2.80
2022-10-01T09:46:58.794Z,2.90
2022-10-01T09:49:24.987Z,3.10
2022-10-01T09:51:51.143Z,3.00
2022-10-01T09:54:17.268Z,3.75
2022-10-01T09:56:46.158Z,3.70
2022-10-01T09:59:12.384Z,3.28
2022-10-01T10:01:39.013Z,3.30
2022-10-01T10:04:05.265Z,3.63
2022-10-01T10:06:34.028Z,2.88
2022-10-01T10:09:00.335Z,3.20
2022-10-01T10:11:26.465Z,2.80
2022-10-01T10:13:54.937Z,2.90
2022-10-01T10:16:21.135Z,2.53
2022-10-01T10:18:47.300Z,2.92
2022-10-01T10:21:13.433Z,2.63
2022-10-01T10:23:41.673Z,3.10
2022-10-01T10:26:07.786Z,3.00
2022-10-01T10:28:37.639Z,2.53
2022-10-01T10:31:05.266Z,2.55
2022-10-01T10:33:31.603Z,2.85
2022-10-01T10:35:57.720Z,2.70
2022-10-01T10:38:23.879Z,3.35
2022-10-01T10:40:50.021Z,3.17
2022-10-01T10:43:16.186Z,2.80
2022-10-01T10:45:42.320Z,2.88
2022-10-01T10:48:08.443Z,2.40
2022-10-01T10:50:36.904Z,2.25
2022-10-01T10:53:03.059Z,2.20
2022-10-01T10:55:29.183Z,2.47
2022-10-01T10:57:57.707Z,2.00
2022-10-01T11:00:24.211Z,2.35
2022-10-01T11:02:50.331Z,2.70
2022-10-01T11:05:16.463Z,2.40
2022-10-01T11:07:42.601Z,2.40
2022-10-01T11:10:08.711Z,2.03
2022-10-01T11:12:34.842Z,1.98
2022-10-01T11:15:01.009Z,2.00
2022-10-01T11:17:27.164Z,2.22
2022-10-01T11:19:53.312Z,2.22
2022-10-01T11:22:19.472Z,2.00
2022-10-01T11:24:47.809Z,2.10
2022-10-01T11:27:13.955Z,2.05
2022-10-01T11:29:40.062Z,1.90
2022-10-01T11:34:56.236Z,1.95
2022-10-01T11:37:22.344Z,1.85
2022-10-01T11:39:48.513Z,1.60
2022-10-01T11:42:14.654Z,1.90
2022-10-01T11:44:40.798Z,1.88
2022-10-01T11:47:06.914Z,2.20
2022-10-01T11:49:33.048Z,1.83
2022-10-01T11:51:59.216Z,1.80
2022-10-01T11:54:25.332Z,1.85
2022-10-01T11:56:51.472Z,1.60
2022-10-01T11:59:17.638Z,1.55
2022-10-01T12:01:43.833Z,1.95
2022-10-01T12:04:10.023Z,1.80
2022-10-01T12:06:36.482Z,1.67
2022-10-01T12:09:02.840Z,1.80
2022-10-01T12:11:29.005Z,1.50
2022-10-01T12:13:55.138Z,1.67
2022-10-01T12:16:21.351Z,1.60
2022-10-01T12:18:47.519Z,1.65
2022-10-01T12:21:13.663Z,2.05
2022-10-01T12:23:39.829Z,1.67
2022-10-01T12:26:05.948Z,1.95
2022-10-01T12:28:32.180Z,1.80
2022-10-01T12:30:58.377Z,1.65
2022-10-01T12:33:24.526Z,1.60
2022-10-01T12:35:50.685Z,1.60
2022-10-01T12:38:16.808Z,1.90
2022-10-01T12:40:42.921Z,1.65
2022-10-01T12:43:09.065Z,2.10
2022-10-01T12:45:35.182Z,1.50
2022-10-01T12:48:01.353Z,1.55
2022-10-01T12:50:27.471Z,1.73
2022-10-01T12:52:53.598Z,1.50
2022-10-01T12:55:19.748Z,1.83
2022-10-01T12:57:48.923Z,1.67
2022-10-01T13:00:15.062Z,1.50
2022-10-01T13:02:41.227Z,1.98
2022-10-01T13:05:07.367Z,1.55
2022-10-01T13:07:36.314Z,1.80
2022-10-01T13:10:03.313Z,1.60
2022-10-01T13:12:38.536Z,1.77
2022-10-01T13:15:04.704Z,1.67
2022-10-01T13:17:34.588Z,1.58
2022-10-01T13:20:01.073Z,1.45
2022-10-01T13:22:27.173Z,1.58
2022-10-01T13:24:59.142Z,1.58
2022-10-01T13:27:25.288Z,1.92
2022-10-01T13:29:54.519Z,1.63
2022-10-01T13:32:20.733Z,1.55
2022-10-01T13:34:49.908Z,1.80
2022-10-01T13:37:20.845Z,1.58
2022-10-01T13:39:49.070Z,1.75
2022-10-01T13:42:15.198Z,1.80
2022-10-01T13:44:44.447Z,1.70
2022-10-01T13:47:10.624Z,1.65
2022-10-01T13:49:36.804Z,2.10
2022-10-01T13:52:02.991Z,1.90
2022-10-01T13:54:29.120Z,1.65
2022-10-01T13:56:55.249Z,2.03
2022-10-01T13:59:21.461Z,2.20
2022-10-01T14:01:47.644Z,1.85
2022-10-01T14:04:13.827Z,2.08
2022-10-01T14:06:39.965Z,1.70
2022-10-01T14:09:07.391Z,1.90
2022-10-01T14:11:33.527Z,1.25
2022-10-01T14:13:59.692Z,1.30
2022-10-01T14:16:25.834Z,1.75
2022-10-01T14:18:52.008Z,1.85
2022-10-01T14:21:18.243Z,1.33
2022-10-01T14:23:44.380Z,1.58
2022-10-01T14:26:11.345Z,1.30
2022-10-01T14:28:37.486Z,1.40
2022-10-01T14:31:03.678Z,1.23
2022-10-01T14:33:29.850Z,1.00
2022-10-01T14:35:56.478Z,0.90
2022-10-01T14:38:22.651Z,1.20
2022-10-01T14:40:48.824Z,1.10
2022-10-01T14:43:15.110Z,1.30
2022-10-01T14:45:41.298Z,1.25
2022-10-01T14:48:07.421Z,1.00
2022-10-01T14:50:36.543Z,1.08
2022-10-01T14:53:02.681Z,1.08
2022-10-01T14:55:33.497Z,1.20
2022-10-01T14:57:59.628Z,1.00
2022-10-01T15:00:25.773Z,1.23
2022-10-01T15:02:51.971Z,1.13
2022-10-01T15:05:20.274Z,0.90
2022-10-01T15:07:48.982Z,0.90
2022-10-01T15:10:20.545Z,0.68
2022-10-01T15:12:46.760Z,0.90
2022-10-01T15:15:13.001Z,1.08
2022-10-01T15:17:39.145Z,0.93
2022-10-01T15:20:08.016Z,1.10
2022-10-01T15:22:34.280Z,0.88
2022-10-01T15:25:00.419Z,1.00
2022-10-01T15:27:26.557Z,1.30
2022-10-01T15:29:56.001Z,0.90
2022-10-01T15:32:22.703Z,0.93
2022-10-01T15:34:48.828Z,0.80
2022-10-01T15:37:15.177Z,0.90
2022-10-01T15:39:41.352Z,0.98
2022-10-01T15:42:07.499Z,0.93
2022-10-01T15:44:37.636Z,1.13
2022-10-01T15:47:04.756Z,1.25
2022-10-01T15:49:31.048Z,1.10
2022-10-01T15:51:59.700Z,0.98
2022-10-01T15:54:25.933Z,0.98
2022-10-01T15:56:52.064Z,1.05
2022-10-01T15:59:18.214Z,1.13
2022-10-01T16:01:44.378Z,1.08
2022-10-01T16:04:10.592Z,0.85
2022-10-01T16:06:36.729Z,0.90
2022-10-01T16:09:02.852Z,0.95
2022-10-01T16:11:28.987Z,1.98
2022-10-01T16:13:55.158Z,1.30
2022-10-01T16:16:21.406Z,1.20
2022-10-01T16:18:47.641Z,1.17
2022-10-01T16:21:13.784Z,1.23
2022-10-01T16:23:39.906Z,1.25
2022-10-01T16:26:06.131Z,1.70
2022-10-01T16:28:32.398Z,1.10
2022-10-01T16:30:58.556Z,1.30
2022-10-01T16:33:24.667Z,1.40
2022-10-01T16:35:50.808Z,1.10
2022-10-01T16:38:16.956Z,1.30
2022-10-01T16:40:43.098Z,1.40
2022-10-01T16:43:09.231Z,1.15
2022-10-01T16:45:35.462Z,0.90
2022-10-01T16:48:01.621Z,1.20
2022-10-01T16:50:27.760Z,0.98
2022-10-01T16:52:53.881Z,1.10
2022-10-01T16:55:20.079Z,1.17
2022-10-01T16:57:46.208Z,1.30
2022-10-01T17:00:12.360Z,1.30
2022-10-01T17:02:38.483Z,1.17
2022-10-01T17:05:04.638Z,1.10
2022-10-01T17:07:30.758Z,1.17
2022-10-01T17:09:56.933Z,1.30
2022-10-01T17:12:23.054Z,2.55
2022-10-01T17:14:49.167Z,3.00
2022-10-01T17:17:15.379Z,12.43
2022-10-01T17:19:41.633Z,5.80
2022-10-01T17:22:07.795Z,5.35
2022-10-01T17:24:33.937Z,4.70
2022-10-01T17:27:00.037Z,12.25
2022-10-01T17:29:26.208Z,22.08
2022-10-01T17:31:52.440Z,11.05
2022-10-01T17:34:18.724Z,22.48
2022-10-01T17:36:44.869Z,60.95
2022-10-01T17:39:11.021Z,20.20
2022-10-01T17:41:37.399Z,24.35
2022-10-01T17:44:03.523Z,7.88
2022-10-01T17:46:29.776Z,4.55
2022-10-01T17:48:55.955Z,2.17
2022-10-01T17:54:12.154Z,2.17
2022-10-01T17:56:38.316Z,1.60
2022-10-01T17:59:04.445Z,1.90
2022-10-01T18:01:30.631Z,1.80
2022-10-01T18:03:57.165Z,1.67
2022-10-01T18:06:23.328Z,1.83
2022-10-01T18:08:56.950Z,1.40
2022-10-01T18:11:23.179Z,1.73
2022-10-01T18:13:49.373Z,1.58
2022-10-01T18:21:53.202Z,1.95
2022-10-01T18:24:19.346Z,1.90
2022-10-01T18:26:45.474Z,1.80
2022-10-01T18:29:11.614Z,1.60
2022-10-01T18:31:37.826Z,2.05
2022-10-01T18:34:03.989Z,2.30
2022-10-01T18:36:30.121Z,1.70
2022-10-01T18:38:56.242Z,2.00
2022-10-01T18:41:22.393Z,2.50
2022-10-01T18:43:48.516Z,2.72
2022-10-01T18:46:14.791Z,3.00
2022-10-01T18:48:41.041Z,2.38
2022-10-01T18:51:07.183Z,2.00
2022-10-01T18:53:33.331Z,1.98
2022-10-01T18:55:59.478Z,2.33
2022-10-01T18:58:25.582Z,2.08
2022-10-01T19:00:51.916Z,2.33
2022-10-01T19:03:18.183Z,2.65
2022-10-01T19:05:44.359Z,2.00
2022-10-01T19:08:10.504Z,2.10
2022-10-01T19:10:36.649Z,1.98
2022-10-01T19:13:02.882Z,1.60
2022-10-01T19:15:29.044Z,2.10
2022-10-01T19:17:55.205Z,1.90
2022-10-01T19:20:21.559Z,2.10
2022-10-01T19:22:47.666Z,2.08
2022-10-01T19:25:13.866Z,1.63
2022-10-01T19:27:40.012Z,1.95
2022-10-01T19:30:06.152Z,2.45
2022-10-01T19:32:32.309Z,2.28
2022-10-01T19:34:58.449Z,1.77
2022-10-01T19:37:24.635Z,2.13
2022-10-01T19:39:50.737Z,1.92
2022-10-01T19:42:16.862Z,1.88
2022-10-01T19:44:43.028Z,1.80
2022-10-01T19:47:09.185Z,1.65
2022-10-01T19:49:35.316Z,2.13
2022-10-01T19:52:01.530Z,1.88
2022-10-01T19:54:27.664Z,1.90
2022-10-01T19:56:53.795Z,2.53
2022-10-01T19:59:19.924Z,1.80
2022-10-01T20:01:46.147Z,2.22
2022-10-01T20:04:12.339Z,1.85
2022-10-01T20:06:38.660Z,2.00
2022-10-01T20:09:04.879Z,2.22
2022-10-01T20:11:30.990Z,2.00
2022-10-01T20:13:57.172Z,2.13
2022-10-01T20:16:23.486Z,2.13
2022-10-01T20:18:49.676Z,2.10
2022-10-01T20:21:15.842Z,2.00
2022-10-01T20:23:42.085Z,2.42
2022-10-01T20:26:08.258Z,2.35
2022-10-01T20:28:34.480Z,2.05
2022-10-01T20:31:00.607Z,2.42
2022-10-01T20:33:26.783Z,2.38
2022-10-01T20:35:52.933Z,3.10
2022-10-01T20:38:19.295Z,2.05
2022-10-01T20:40:45.470Z,1.90
2022-10-01T20:43:11.658Z,1.80
2022-10-01T20:45:37.867Z,2.05
2022-10-01T20:48:04.039Z,2.85
2022-10-01T20:50:30.176Z,2.47
2022-10-01T20:52:58.404Z,1.90
2022-10-01T20:55:24.542Z,2.25
2022-10-01T20:57:50.681Z,1.77
2022-10-01T21:00:16.822Z,1.80
2022-10-01T21:02:42.942Z,2.05
2022-10-01T21:05:09.076Z,1.70
2022-10-01T21:07:37.207Z,1.90
2022-10-01T21:10:03.354Z,2.30
2022-10-01T21:12:29.508Z,1.92
2022-10-01T21:14:55.601Z,1.88
2022-10-01T21:17:21.749Z,1.92
2022-10-01T21:19:47.886Z,1.73
2022-10-01T21:22:14.044Z,1.88
2022-10-01T21:24:40.182Z,1.77
2022-10-01T21:27:06.323Z,1.90
2022-10-01T21:29:32.474Z,1.60
2022-10-01T21:31:58.667Z,2.38
2022-10-01T21:34:24.803Z,1.90
2022-10-01T21:36:50.946Z,2.08
2022-10-01T21:39:17.096Z,2.45
2022-10-01T21:41:43.218Z,2.00
2022-10-01T21:44:11.314Z,2.00
2022-10-01T21:46:37.874Z,2.08
2022-10-01T21:49:04.387Z,2.03
2022-10-01T21:51:30.502Z,1.92
2022-10-01T21:53:56.647Z,2.40
2022-10-01T21:56:22.793Z,1.75
2022-10-01T21:58:49.878Z,2.20
2022-10-01T22:01:16.146Z,2.03
2022-10-01T22:03:42.324Z,1.70
2022-10-01T22:06:08.450Z,2.40
2022-10-01T22:08:35.573Z,2.25
2022-10-01T22:11:01.686Z,2.78
2022-10-01T22:13:27.799Z,2.00
2022-10-01T22:15:53.990Z,1.98
2022-10-01T22:18:20.144Z,2.22
2022-10-01T22:20:46.253Z,3.28
2022-10-01T22:23:12.387Z,2.05
2022-10-01T22:25:38.517Z,2.03
2022-10-01T22:28:04.698Z,2.85
2022-10-01T22:30:30.866Z,2.28
2022-10-01T22:32:56.996Z,2.63
2022-10-01T22:35:23.102Z,2.10
2022-10-01T22:37:49.232Z,2.60
2022-10-01T22:40:15.380Z,2.00
2022-10-01T22:42:41.500Z,1.90
2022-10-01T22:45:07.625Z,2.05
2022-10-01T22:47:33.765Z,2.60
2022-10-01T22:49:59.896Z,2.03
2022-10-01T22:52:26.015Z,2.42
2022-10-01T22:54:52.152Z,2.03
2022-10-01T22:57:18.294Z,2.58
2022-10-01T22:59:44.464Z,2.33
2022-10-01T23:02:10.662Z,2.45
2022-10-01T23:04:36.909Z,2.58
2022-10-01T23:07:03.024Z,2.38
2022-10-01T23:09:29.157Z,2.30
2022-10-01T23:11:55.321Z,2.42
2022-10-01T23:14:21.434Z,1.90
2022-10-01T23:16:47.673Z,2.17
2022-10-01T23:19:13.854Z,2.30
2022-10-01T23:21:39.983Z,3.10
2022-10-01T23:24:06.136Z,2.90
2022-10-01T23:26:32.353Z,2.85
2022-10-01T23:28:58.557Z,2.03
2022-10-01T23:31:24.732Z,2.47
2022-10-01T23:33:51.129Z,2.00
2022-10-01T23:36:17.307Z,2.60
2022-10-01T23:38:43.438Z,2.92
2022-10-01T23:41:09.579Z,2.58
2022-10-01T23:43:35.703Z,2.45
2022-10-01T23:46:01.888Z,3.17
2022-10-01T23:48:28.068Z,4.18
2022-10-01T23:50:54.201Z,2.75
2022-10-01T23:53:20.535Z,3.38
2022-10-01T23:55:46.680Z,2.60
2022-10-01T23:58:12.795Z,2.83
