createdAt,value
2023-02-09T00:00:03.826Z,480.9
2023-02-09T00:01:06.057Z,481
2023-02-09T00:02:08.266Z,481.1
2023-02-09T00:03:10.770Z,481.3
2023-02-09T00:04:13.354Z,481.2
2023-02-09T00:05:15.878Z,481.1
2023-02-09T00:06:18.361Z,481.4
2023-02-09T00:07:20.932Z,481.5
2023-02-09T00:08:23.162Z,481.2
2023-02-09T00:09:25.721Z,480.8
2023-02-09T00:10:27.929Z,481.1
2023-02-09T00:11:30.192Z,480.5
2023-02-09T00:12:32.477Z,480.6
2023-02-09T00:13:34.703Z,480.5
2023-02-09T00:14:36.915Z,480.5
2023-02-09T00:15:39.408Z,480.5
2023-02-09T00:16:42.451Z,479.9
2023-02-09T00:17:44.222Z,480.5
2023-02-09T00:18:46.706Z,480.4
2023-02-09T00:19:49.251Z,480
2023-02-09T00:20:51.749Z,480.2
2023-02-09T00:21:53.955Z,479.9
2023-02-09T00:22:56.509Z,479.6
2023-02-09T00:23:58.986Z,479.9
2023-02-09T00:25:01.578Z,480.1
2023-02-09T00:26:04.078Z,479.9
2023-02-09T00:27:06.050Z,479.7
2023-02-09T00:28:08.567Z,479.9
2023-02-09T00:29:11.092Z,480.4
2023-02-09T00:30:13.098Z,480.2
2023-02-09T00:31:15.902Z,480.5
2023-02-09T00:32:17.872Z,480.7
2023-02-09T00:33:20.355Z,480.8
2023-02-09T00:34:22.931Z,480.9
2023-02-09T00:35:25.200Z,480.8
2023-02-09T00:36:27.431Z,480.7
2023-02-09T00:37:29.940Z,480.7
2023-02-09T00:38:32.506Z,480.6
2023-02-09T00:39:34.737Z,480.6
2023-02-09T00:40:36.969Z,481
2023-02-09T00:41:39.470Z,481.3
2023-02-09T00:42:41.997Z,480.8
2023-02-09T00:43:44.231Z,481.4
2023-02-09T00:44:46.507Z,481.2
2023-02-09T00:45:49.277Z,481.3
2023-02-09T00:46:51.563Z,480.9
2023-02-09T00:47:53.807Z,481.4
2023-02-09T00:48:55.762Z,481.5
2023-02-09T00:49:57.980Z,481.1
2023-02-09T00:51:00.665Z,481.6
2023-02-09T00:52:02.998Z,482.1
2023-02-09T00:53:05.235Z,482.1
2023-02-09T00:54:07.244Z,482.2
2023-02-09T00:55:09.755Z,482.1
2023-02-09T00:56:11.952Z,482.7
2023-02-09T00:57:14.154Z,482.3
2023-02-09T00:58:16.711Z,482.7
2023-02-09T00:59:19.207Z,482.2
2023-02-09T01:00:21.691Z,482.7
2023-02-09T01:01:24.779Z,482.3
2023-02-09T01:02:27.440Z,482.4
2023-02-09T01:03:29.943Z,482.5
2023-02-09T01:04:32.808Z,482.1
2023-02-09T01:05:35.080Z,482.2
2023-02-09T01:06:37.630Z,482.2
2023-02-09T01:07:39.846Z,482.2
2023-02-09T01:08:42.379Z,482.3
2023-02-09T01:09:44.983Z,481.4
2023-02-09T01:10:48.650Z,481.9
2023-02-09T01:11:51.167Z,481.9
2023-02-09T01:12:53.666Z,481.8
2023-02-09T01:13:56.165Z,482.2
2023-02-09T01:14:58.112Z,481.9
2023-02-09T01:16:00.319Z,482
2023-02-09T01:17:03.252Z,482.3
2023-02-09T01:18:05.791Z,482.3
2023-02-09T01:19:08.001Z,482
2023-02-09T01:20:10.576Z,482.1
2023-02-09T01:21:12.827Z,481.5
2023-02-09T01:22:15.402Z,481.9
2023-02-09T01:23:17.646Z,482
2023-02-09T01:24:20.170Z,481.6
2023-02-09T01:25:22.513Z,482.2
2023-02-09T01:26:24.766Z,482
2023-02-09T01:27:26.710Z,482.8
2023-02-09T01:28:29.243Z,482.3
2023-02-09T01:29:31.808Z,482.6
2023-02-09T01:30:34.257Z,482.8
2023-02-09T01:31:37.354Z,482.8
2023-02-09T01:32:39.905Z,482.6
2023-02-09T01:33:42.404Z,482.4
2023-02-09T01:34:44.649Z,482.5
2023-02-09T01:35:47.154Z,482.5
2023-02-09T01:36:49.456Z,482
2023-02-09T01:37:52.004Z,482.5
2023-02-09T01:38:54.505Z,482.7
2023-02-09T01:39:57.038Z,482.1
2023-02-09T01:40:59.611Z,482.1
2023-02-09T01:42:01.858Z,482.8
2023-02-09T01:43:04.102Z,482.7
2023-02-09T01:44:06.069Z,482.3
2023-02-09T01:45:08.701Z,482.2
2023-02-09T01:46:11.193Z,482.2
2023-02-09T01:47:13.447Z,482.3
2023-02-09T01:48:15.654Z,482.6
2023-02-09T01:49:18.172Z,482.6
2023-02-09T01:50:20.416Z,483.1
2023-02-09T01:51:22.630Z,483.1
2023-02-09T01:52:25.116Z,483.1
2023-02-09T01:53:27.661Z,483.5
2023-02-09T01:54:30.168Z,483.6
2023-02-09T01:55:32.664Z,483.4
2023-02-09T01:56:34.954Z,483.3
2023-02-09T01:57:37.473Z,483.4
2023-02-09T01:58:39.989Z,483.3
2023-02-09T01:59:42.203Z,483.5
2023-02-09T02:00:46.884Z,483.8
2023-02-09T02:01:49.722Z,483.8
2023-02-09T02:02:52.691Z,484
2023-02-09T02:03:54.939Z,483.9
2023-02-09T02:04:57.189Z,484.2
2023-02-09T02:05:59.693Z,484
2023-02-09T02:07:01.611Z,484.5
2023-02-09T02:08:04.144Z,484.1
2023-02-09T02:09:06.449Z,484.4
2023-02-09T02:10:08.965Z,484.5
2023-02-09T02:11:11.462Z,484.8
2023-02-09T02:12:14.025Z,484.9
2023-02-09T02:13:16.522Z,484.8
2023-02-09T02:14:19.047Z,484.8
2023-02-09T02:15:21.553Z,484.8
2023-02-09T02:16:23.800Z,484.5
2023-02-09T02:17:26.075Z,484.3
2023-02-09T02:18:28.305Z,484.6
2023-02-09T02:19:30.827Z,484.7
2023-02-09T02:20:33.060Z,484.5
2023-02-09T02:21:35.587Z,484.9
2023-02-09T02:22:38.165Z,484.7
2023-02-09T02:23:40.132Z,484.4
2023-02-09T02:24:42.664Z,484.9
2023-02-09T02:25:45.166Z,484.8
2023-02-09T02:26:47.409Z,484.2
2023-02-09T02:27:49.380Z,484.4
2023-02-09T02:28:51.906Z,484.3
2023-02-09T02:29:54.397Z,484.2
2023-02-09T02:30:57.440Z,484.1
2023-02-09T02:32:00.413Z,484.2
2023-02-09T02:33:02.644Z,484.8
2023-02-09T02:34:04.865Z,485.1
2023-02-09T02:35:07.392Z,485.1
2023-02-09T02:36:09.617Z,485
2023-02-09T02:37:12.132Z,484.7
2023-02-09T02:38:14.364Z,484.7
2023-02-09T02:39:16.641Z,485.2
2023-02-09T02:40:19.178Z,484.8
2023-02-09T02:41:21.125Z,484.7
2023-02-09T02:42:23.629Z,485
2023-02-09T02:43:26.173Z,484.9
2023-02-09T02:44:28.686Z,484.5
2023-02-09T02:45:30.960Z,485
2023-02-09T02:46:33.793Z,484.8
2023-02-09T02:47:36.325Z,484.6
2023-02-09T02:48:38.862Z,484.7
2023-02-09T02:49:41.111Z,484.3
2023-02-09T02:50:44.571Z,484.2
2023-02-09T02:51:46.704Z,484.3
2023-02-09T02:52:49.226Z,484.3
2023-02-09T02:53:51.501Z,484.3
2023-02-09T02:54:53.437Z,484.4
2023-02-09T02:55:55.988Z,484.8
2023-02-09T02:56:58.226Z,484.5
2023-02-09T02:58:00.433Z,484.3
2023-02-09T02:59:02.407Z,484.9
2023-02-09T03:00:04.913Z,484.8
2023-02-09T03:01:06.859Z,485
2023-02-09T03:02:09.344Z,484.9
2023-02-09T03:03:11.870Z,485
2023-02-09T03:04:14.366Z,484.7
2023-02-09T03:05:16.947Z,485.1
2023-02-09T03:06:19.208Z,485.1
2023-02-09T03:07:21.737Z,485.1
2023-02-09T03:08:24.249Z,484.9
2023-02-09T03:09:26.781Z,484.2
2023-02-09T03:10:29.110Z,484.4
2023-02-09T03:11:31.765Z,484.5
2023-02-09T03:12:33.974Z,484.6
2023-02-09T03:13:36.475Z,484.4
2023-02-09T03:14:39.052Z,484.9
2023-02-09T03:15:41.465Z,484.8
2023-02-09T03:16:44.007Z,484.9
2023-02-09T03:17:46.517Z,484.9
2023-02-09T03:18:49.080Z,485
2023-02-09T03:19:51.321Z,484.6
2023-02-09T03:20:53.541Z,484.9
2023-02-09T03:21:56.080Z,485.1
2023-02-09T03:22:57.757Z,485.3
2023-02-09T03:24:00.306Z,485.3
2023-02-09T03:25:02.814Z,485.2
2023-02-09T03:26:05.370Z,485.2
2023-02-09T03:27:07.632Z,485.4
2023-02-09T03:28:10.207Z,485.4
2023-02-09T03:29:12.432Z,485.2
2023-02-09T03:30:14.696Z,485
2023-02-09T03:31:18.004Z,484.9
2023-02-09T03:32:20.269Z,485
2023-02-09T03:33:22.506Z,485.1
2023-02-09T03:34:25.036Z,484.5
2023-02-09T03:35:27.533Z,485.2
2023-02-09T03:36:30.019Z,484.5
2023-02-09T03:37:32.518Z,484.8
2023-02-09T03:38:35.022Z,484.8
2023-02-09T03:39:37.516Z,485.1
2023-02-09T03:40:39.747Z,485.1
2023-02-09T03:41:42.255Z,484.9
2023-02-09T03:42:44.831Z,485
2023-02-09T03:43:47.069Z,485.4
2023-02-09T03:44:49.610Z,485.1
2023-02-09T03:45:52.184Z,485.3
2023-02-09T03:46:55.003Z,485.3
2023-02-09T03:47:57.568Z,485.7
2023-02-09T03:48:59.776Z,485.1
2023-02-09T03:50:02.302Z,485.2
2023-02-09T03:51:04.529Z,485.2
2023-02-09T03:52:06.758Z,485.4
2023-02-09T03:53:09.403Z,485.3
2023-02-09T03:54:11.930Z,485
2023-02-09T03:55:14.436Z,485
2023-02-09T03:56:16.928Z,485.2
2023-02-09T03:57:18.908Z,485.1
2023-02-09T03:58:21.041Z,485.1
2023-02-09T03:59:23.608Z,485.2
2023-02-09T04:00:26.480Z,485.2
2023-02-09T04:01:28.614Z,485.1
2023-02-09T04:02:31.368Z,485
2023-02-09T04:03:33.876Z,484.9
2023-02-09T04:04:36.124Z,485
2023-02-09T04:05:38.629Z,485
2023-02-09T04:06:40.876Z,484.9
2023-02-09T04:07:43.388Z,484.8
2023-02-09T04:08:45.893Z,485
2023-02-09T04:09:48.122Z,485.3
2023-02-09T04:10:50.619Z,485
2023-02-09T04:11:52.604Z,484.8
2023-02-09T04:12:55.138Z,485
2023-02-09T04:13:57.681Z,484.8
2023-02-09T04:14:59.893Z,485
2023-02-09T04:16:02.831Z,484.9
2023-02-09T04:17:05.140Z,484.5
2023-02-09T04:18:07.650Z,484.7
2023-02-09T04:19:10.252Z,484.7
2023-02-09T04:20:12.768Z,484.3
2023-02-09T04:21:15.309Z,484.8
2023-02-09T04:22:17.800Z,484.4
2023-02-09T04:24:25.046Z,484.4
2023-02-09T04:25:27.554Z,483.9
2023-02-09T04:26:30.070Z,484.2
2023-02-09T04:27:32.570Z,484.3
2023-02-09T04:28:34.830Z,484.5
2023-02-09T04:29:37.420Z,484.6
2023-02-09T04:30:40.154Z,484.5
2023-02-09T04:31:42.732Z,484.7
2023-02-09T04:32:45.366Z,484.6
2023-02-09T04:33:47.875Z,485.1
2023-02-09T04:34:50.237Z,484.5
2023-02-09T04:35:52.478Z,484.9
2023-02-09T04:36:55.009Z,484.8
2023-02-09T04:37:57.546Z,485.2
2023-02-09T04:39:00.056Z,485.2
2023-02-09T04:40:02.696Z,485.2
2023-02-09T04:41:05.266Z,484.8
2023-02-09T04:42:08.227Z,484.8
2023-02-09T04:43:10.834Z,485
2023-02-09T04:44:13.058Z,484.7
2023-02-09T04:45:15.668Z,484.7
2023-02-09T04:46:18.735Z,484.6
2023-02-09T04:47:21.336Z,484.7
2023-02-09T04:48:23.982Z,484.7
2023-02-09T04:49:26.511Z,484.7
2023-02-09T04:50:29.021Z,484.6
2023-02-09T04:51:31.575Z,484.3
2023-02-09T04:52:34.102Z,484.8
2023-02-09T04:53:36.078Z,484.2
2023-02-09T04:54:38.574Z,484.3
2023-02-09T04:55:40.511Z,484.2
2023-02-09T04:56:43.027Z,484.5
2023-02-09T04:57:45.529Z,484.4
2023-02-09T04:58:48.034Z,484.5
2023-02-09T04:59:50.003Z,484.3
2023-02-09T05:00:52.743Z,484.1
2023-02-09T05:01:55.243Z,484.3
2023-02-09T05:02:57.455Z,484
2023-02-09T05:04:00.436Z,484
2023-02-09T05:05:02.993Z,484
2023-02-09T05:06:05.566Z,484.2
2023-02-09T05:07:07.752Z,483.8
2023-02-09T05:08:10.275Z,483.6
2023-02-09T05:09:12.563Z,483.9
2023-02-09T05:10:15.126Z,483.6
2023-02-09T05:11:17.627Z,483.7
2023-02-09T05:12:20.187Z,483.3
2023-02-09T05:13:22.731Z,483.2
2023-02-09T05:14:24.662Z,483.2
2023-02-09T05:15:27.171Z,483.3
2023-02-09T05:16:30.116Z,483.2
2023-02-09T05:17:32.375Z,483.2
2023-02-09T05:18:35.078Z,482.7
2023-02-09T05:19:37.638Z,482.5
2023-02-09T05:20:40.159Z,482.7
2023-02-09T05:21:42.394Z,482.3
2023-02-09T05:22:44.882Z,481.9
2023-02-09T05:23:47.149Z,481.8
2023-02-09T05:24:49.369Z,482.5
2023-02-09T05:25:51.902Z,482.3
2023-02-09T05:26:53.848Z,482.1
2023-02-09T05:27:56.668Z,482.3
2023-02-09T05:28:59.265Z,482.9
2023-02-09T05:30:01.795Z,482
2023-02-09T05:31:04.913Z,482.4
2023-02-09T05:32:08.025Z,481.7
2023-02-09T05:33:10.541Z,482.1
2023-02-09T05:34:13.072Z,481.6
2023-02-09T05:35:15.040Z,482.2
2023-02-09T05:36:17.276Z,481.8
2023-02-09T05:37:19.779Z,481.5
2023-02-09T05:38:21.716Z,481.1
2023-02-09T05:39:24.451Z,481.1
2023-02-09T05:40:27.016Z,480.9
2023-02-09T05:41:29.545Z,480.7
2023-02-09T05:42:33.074Z,480.6
2023-02-09T05:43:35.291Z,480.8
2023-02-09T05:44:37.560Z,480.5
2023-02-09T05:45:40.303Z,481
2023-02-09T05:46:42.858Z,480.7
2023-02-09T05:47:45.452Z,480.9
2023-02-09T05:48:47.953Z,481
2023-02-09T05:49:49.904Z,481.6
2023-02-09T05:50:52.449Z,482.1
2023-02-09T05:51:54.964Z,481.8
2023-02-09T05:52:57.471Z,481.7
2023-02-09T05:53:59.982Z,481.7
2023-02-09T05:55:02.343Z,481.8
2023-02-09T05:56:04.347Z,481.7
2023-02-09T05:57:06.575Z,481.5
2023-02-09T05:58:09.069Z,481.6
2023-02-09T05:59:11.565Z,481.4
2023-02-09T06:00:14.134Z,481.6
2023-02-09T06:01:16.424Z,481.6
2023-02-09T06:02:19.222Z,481.4
2023-02-09T06:03:22.035Z,481.2
2023-02-09T06:04:24.573Z,481.6
2023-02-09T06:05:27.100Z,481.1
2023-02-09T06:06:29.673Z,481
2023-02-09T06:07:32.207Z,481
2023-02-09T06:08:34.703Z,480.8
2023-02-09T06:09:36.939Z,481.1
2023-02-09T06:10:39.242Z,481.3
2023-02-09T06:11:41.736Z,481.1
2023-02-09T06:12:44.257Z,481.1
2023-02-09T06:13:46.488Z,481.2
2023-02-09T06:14:48.991Z,481
2023-02-09T06:15:51.707Z,480.7
2023-02-09T06:16:54.246Z,480.5
2023-02-09T06:17:56.755Z,480.6
2023-02-09T06:18:59.282Z,480.5
2023-02-09T06:20:01.849Z,480.2
2023-02-09T06:21:04.349Z,479.9
2023-02-09T06:22:06.618Z,480.4
2023-02-09T06:23:09.151Z,480.2
2023-02-09T06:24:11.665Z,480.5
2023-02-09T06:25:13.950Z,481
2023-02-09T06:26:16.493Z,480.8
2023-02-09T06:27:18.741Z,480.4
2023-02-09T06:28:21.649Z,480.6
2023-02-09T06:29:24.161Z,480.6
2023-02-09T06:30:27.297Z,480.5
2023-02-09T06:31:30.456Z,480.3
2023-02-09T06:32:32.775Z,480
2023-02-09T06:33:34.738Z,480.1
2023-02-09T06:34:37.368Z,479.9
2023-02-09T06:35:39.920Z,479.7
2023-02-09T06:36:41.861Z,479.6
2023-02-09T06:37:44.400Z,479.7
2023-02-09T06:38:46.899Z,479.4
2023-02-09T06:39:48.872Z,479.1
2023-02-09T06:40:50.819Z,479
2023-02-09T06:41:53.109Z,478.6
2023-02-09T06:42:55.629Z,478.3
2023-02-09T06:43:58.019Z,477.9
2023-02-09T06:45:00.574Z,478.1
2023-02-09T06:46:03.228Z,477.7
2023-02-09T06:47:05.491Z,477.2
2023-02-09T06:48:07.478Z,478.1
2023-02-09T06:49:10.674Z,477.7
2023-02-09T06:50:14.161Z,477.4
2023-02-09T06:51:17.030Z,477.4
2023-02-09T06:52:19.487Z,477.7
2023-02-09T06:53:21.231Z,477.5
2023-02-09T06:54:23.757Z,477.7
2023-02-09T06:55:26.264Z,477.2
2023-02-09T06:56:28.786Z,477.2
2023-02-09T06:57:31.309Z,476.6
2023-02-09T06:58:33.562Z,477
2023-02-09T06:59:35.497Z,477
2023-02-09T07:00:37.707Z,477
2023-02-09T07:01:40.613Z,477
2023-02-09T07:02:43.066Z,476.8
2023-02-09T07:03:45.703Z,476.9
2023-02-09T07:04:47.943Z,476.7
2023-02-09T07:05:50.529Z,477.1
2023-02-09T07:06:53.058Z,477
2023-02-09T07:07:55.556Z,477.3
2023-02-09T07:08:57.869Z,477.4
2023-02-09T07:09:59.823Z,477.3
2023-02-09T07:11:01.809Z,476.8
2023-02-09T07:12:04.334Z,477.1
2023-02-09T07:13:06.849Z,476.8
2023-02-09T07:14:09.347Z,477
2023-02-09T07:15:11.872Z,476.7
2023-02-09T07:16:14.830Z,476.7
2023-02-09T07:17:17.112Z,476.7
2023-02-09T07:18:19.609Z,476.6
2023-02-09T07:19:22.104Z,476.7
2023-02-09T07:20:24.358Z,476.6
2023-02-09T07:21:26.965Z,476.2
2023-02-09T07:22:28.932Z,476.5
2023-02-09T07:23:31.204Z,476.8
2023-02-09T07:24:33.502Z,476.4
2023-02-09T07:25:36.010Z,476
2023-02-09T07:26:38.223Z,476.2
2023-02-09T07:27:40.745Z,476.1
2023-02-09T07:28:42.989Z,476.3
2023-02-09T07:29:45.501Z,476
2023-02-09T07:30:49.827Z,475.8
2023-02-09T07:31:52.445Z,476.1
2023-02-09T07:32:54.952Z,476
2023-02-09T07:33:57.456Z,476.2
2023-02-09T07:34:59.664Z,476.8
2023-02-09T07:36:02.077Z,476.5
2023-02-09T07:37:05.436Z,476.5
2023-02-09T07:38:07.830Z,476.5
2023-02-09T07:39:10.978Z,476.5
2023-02-09T07:40:12.993Z,476.3
2023-02-09T07:41:15.286Z,476.7
2023-02-09T07:42:17.228Z,476.6
2023-02-09T07:43:19.479Z,476.6
2023-02-09T07:44:22.025Z,476.4
2023-02-09T07:45:23.974Z,476.7
2023-02-09T07:46:26.544Z,476.1
2023-02-09T07:47:29.078Z,476.6
2023-02-09T07:48:31.325Z,476.6
2023-02-09T07:49:33.837Z,476.4
2023-02-09T07:50:35.803Z,476.4
2023-02-09T07:51:38.045Z,476.5
2023-02-09T07:52:40.323Z,476.6
2023-02-09T07:53:42.536Z,476.5
2023-02-09T07:54:45.071Z,476
2023-02-09T07:55:48.913Z,476.2
2023-02-09T07:56:51.433Z,476
2023-02-09T07:57:53.929Z,476.2
2023-02-09T07:58:56.170Z,476.1
2023-02-09T07:59:58.480Z,476
2023-02-09T08:01:01.703Z,476.4
2023-02-09T08:02:04.212Z,476
2023-02-09T08:03:06.526Z,476.2
2023-02-09T08:04:08.484Z,476.3
2023-02-09T08:05:11.482Z,475.9
2023-02-09T08:06:13.478Z,476.3
2023-02-09T08:07:15.700Z,476.4
2023-02-09T08:08:18.175Z,476.1
2023-02-09T08:09:20.706Z,475.9
2023-02-09T08:10:23.276Z,476.2
2023-02-09T08:11:25.838Z,476.1
2023-02-09T08:12:28.201Z,475.8
2023-02-09T08:13:29.863Z,475.8
2023-02-09T08:14:32.373Z,476
2023-02-09T08:15:34.661Z,476
2023-02-09T08:16:37.604Z,476.4
2023-02-09T08:17:39.833Z,476.3
2023-02-09T08:18:42.339Z,476
2023-02-09T08:19:44.292Z,476.1
2023-02-09T08:20:46.540Z,476.1
2023-02-09T08:21:49.084Z,476.2
2023-02-09T08:22:51.635Z,476.2
2023-02-09T08:23:54.182Z,476
2023-02-09T08:24:56.423Z,476.3
2023-02-09T08:25:58.970Z,476.3
2023-02-09T08:27:01.557Z,476.4
2023-02-09T08:28:04.398Z,476.2
2023-02-09T08:29:06.688Z,476.5
2023-02-09T08:30:08.900Z,476.6
2023-02-09T08:31:11.910Z,476.4
2023-02-09T08:32:15.001Z,476.2
2023-02-09T08:33:17.295Z,476.6
2023-02-09T08:34:19.842Z,476.8
2023-02-09T08:35:21.864Z,476.8
2023-02-09T08:36:24.160Z,476.3
2023-02-09T08:37:26.391Z,476.2
2023-02-09T08:38:28.664Z,476.2
2023-02-09T08:39:31.251Z,476.6
2023-02-09T08:40:33.785Z,476.4
2023-02-09T08:41:36.290Z,476.4
2023-02-09T08:42:38.588Z,476.7
2023-02-09T08:43:41.178Z,476.3
2023-02-09T08:44:43.683Z,476.1
2023-02-09T08:45:49.103Z,476.7
2023-02-09T08:46:52.760Z,476.4
2023-02-09T08:47:55.048Z,476.5
2023-02-09T08:48:57.328Z,476.4
2023-02-09T08:49:59.826Z,476.3
2023-02-09T08:51:02.341Z,476.6
2023-02-09T08:52:04.954Z,476.6
2023-02-09T08:53:07.469Z,476.2
2023-02-09T08:54:09.723Z,476.1
2023-02-09T08:55:12.286Z,476.3
2023-02-09T08:56:14.536Z,476.2
2023-02-09T08:57:16.476Z,476.2
2023-02-09T08:58:18.760Z,476.1
2023-02-09T08:59:21.987Z,476
2023-02-09T09:00:24.640Z,475.8
2023-02-09T09:01:27.048Z,475.9
2023-02-09T09:02:29.589Z,475.8
2023-02-09T09:03:32.882Z,475.7
2023-02-09T09:04:35.180Z,475.8
2023-02-09T09:05:37.691Z,475.2
2023-02-09T09:06:40.209Z,475.5
2023-02-09T09:07:42.449Z,475.6
2023-02-09T09:08:45.083Z,475.4
2023-02-09T09:09:47.590Z,475.9
2023-02-09T09:10:50.240Z,475.8
2023-02-09T09:11:52.750Z,476.2
2023-02-09T09:12:55.260Z,476
2023-02-09T09:13:57.837Z,475.9
2023-02-09T09:15:00.339Z,476
2023-02-09T09:17:09.218Z,477.2
2023-02-09T09:18:10.916Z,476.5
2023-02-09T09:19:13.166Z,476.4
2023-02-09T09:20:15.429Z,476.7
2023-02-09T09:21:17.722Z,476.7
2023-02-09T09:22:19.654Z,476.3
2023-02-09T09:23:22.471Z,476.1
2023-02-09T09:24:24.977Z,476.3
2023-02-09T09:25:27.492Z,476.4
2023-02-09T09:26:30.088Z,476.1
2023-02-09T09:27:32.026Z,476
2023-02-09T09:28:34.888Z,476.3
2023-02-09T09:29:37.460Z,476.4
2023-02-09T09:30:39.699Z,476.5
2023-02-09T09:31:42.690Z,476.2
2023-02-09T09:32:45.387Z,475.9
2023-02-09T09:33:47.940Z,475.7
2023-02-09T09:34:49.889Z,475.8
2023-02-09T09:35:52.447Z,475.7
2023-02-09T09:36:54.098Z,475.6
2023-02-09T09:37:56.339Z,475.7
2023-02-09T09:38:58.584Z,475.3
2023-02-09T09:40:00.908Z,475.2
2023-02-09T09:41:03.124Z,475.5
2023-02-09T09:42:05.825Z,475.2
2023-02-09T09:43:08.349Z,475.1
2023-02-09T09:44:10.872Z,474.8
2023-02-09T09:45:13.442Z,475.1
2023-02-09T09:46:16.237Z,474.9
2023-02-09T09:47:18.512Z,474.5
2023-02-09T09:48:21.008Z,474.5
2023-02-09T09:49:23.269Z,474.1
2023-02-09T09:51:30.792Z,474.2
2023-02-09T09:52:33.337Z,474.2
2023-02-09T09:53:35.855Z,474.5
2023-02-09T09:54:38.112Z,474.5
2023-02-09T09:55:40.654Z,474.3
2023-02-09T09:56:42.921Z,474.1
2023-02-09T09:57:45.507Z,474.3
2023-02-09T09:58:48.016Z,474.5
2023-02-09T09:59:50.266Z,474.4
2023-02-09T10:00:53.096Z,474.2
2023-02-09T10:01:55.629Z,474
2023-02-09T10:02:57.871Z,473.9
2023-02-09T10:04:00.258Z,473.8
2023-02-09T10:05:02.521Z,473.9
2023-02-09T10:06:04.769Z,474.1
2023-02-09T10:07:07.297Z,474.2
2023-02-09T10:08:09.720Z,474.1
2023-02-09T10:09:12.251Z,474.2
2023-02-09T10:10:14.637Z,474.1
2023-02-09T10:11:17.197Z,474.1
2023-02-09T10:12:18.876Z,473.5
2023-02-09T10:13:21.450Z,473.8
2023-02-09T10:14:25.824Z,473.6
2023-02-09T10:15:28.160Z,473.4
2023-02-09T10:16:31.079Z,473.4
2023-02-09T10:17:33.110Z,473.8
2023-02-09T10:18:35.666Z,474
2023-02-09T10:19:37.922Z,474
2023-02-09T10:20:40.451Z,474.2
2023-02-09T10:21:42.694Z,474.2
2023-02-09T10:22:45.210Z,474
2023-02-09T10:23:47.215Z,473.9
2023-02-09T10:24:49.831Z,474.1
2023-02-09T10:25:52.083Z,474.5
2023-02-09T10:26:54.582Z,474.6
2023-02-09T10:27:57.314Z,474.5
2023-02-09T10:28:59.615Z,474.6
2023-02-09T10:30:01.890Z,474.9
2023-02-09T10:31:05.131Z,475.1
2023-02-09T10:32:07.815Z,474.7
2023-02-09T10:33:10.385Z,475.5
2023-02-09T10:34:12.891Z,475.5
2023-02-09T10:35:15.124Z,475.6
2023-02-09T10:36:17.706Z,476
2023-02-09T10:37:20.248Z,476.1
2023-02-09T10:38:22.518Z,476.4
2023-02-09T10:39:24.818Z,476.6
2023-02-09T10:40:27.059Z,476.8
2023-02-09T10:41:28.771Z,476.7
2023-02-09T10:42:30.766Z,477
2023-02-09T10:43:33.295Z,476.6
2023-02-09T10:44:37.225Z,476.8
2023-02-09T10:45:40.617Z,476.7
2023-02-09T10:46:43.533Z,476.9
2023-02-09T10:47:46.083Z,476.9
2023-02-09T10:48:48.071Z,476.8
2023-02-09T10:50:55.764Z,477.3
2023-02-09T10:51:58.312Z,476.9
2023-02-09T10:53:00.601Z,477
2023-02-09T10:54:02.879Z,477.4
2023-02-09T10:55:05.410Z,477.3
2023-02-09T10:56:07.956Z,477.2
2023-02-09T10:57:10.164Z,477.2
2023-02-09T10:58:12.449Z,477.4
2023-02-09T10:59:14.946Z,477.7
2023-02-09T11:00:17.596Z,477.6
2023-02-09T11:01:19.679Z,478
2023-02-09T11:02:21.972Z,477.8
2023-02-09T11:03:24.574Z,478
2023-02-09T11:04:27.178Z,477.8
2023-02-09T11:05:29.729Z,477.7
2023-02-09T11:06:31.981Z,477.7
2023-02-09T11:07:34.242Z,477.6
2023-02-09T11:08:36.760Z,477.7
2023-02-09T11:09:38.978Z,478
2023-02-09T11:10:41.501Z,478.2
2023-02-09T11:11:43.489Z,478.4
2023-02-09T11:12:46.016Z,478.7
2023-02-09T11:13:48.564Z,478.8
2023-02-09T11:14:51.096Z,478.5
2023-02-09T11:15:53.599Z,478.2
2023-02-09T11:16:56.226Z,478.4
2023-02-09T11:17:58.465Z,478.3
2023-02-09T11:19:00.744Z,478.8
2023-02-09T11:20:03.398Z,478.4
2023-02-09T11:21:05.944Z,479.1
2023-02-09T11:22:08.167Z,478.9
2023-02-09T11:23:10.752Z,478.7
2023-02-09T11:24:12.467Z,479
2023-02-09T11:25:15.012Z,479
2023-02-09T11:26:17.572Z,479
2023-02-09T11:27:20.818Z,479.2
2023-02-09T11:28:24.173Z,479.2
2023-02-09T11:29:26.429Z,479.2
2023-02-09T11:30:28.909Z,479.7
2023-02-09T11:31:32.426Z,479.6
2023-02-09T11:32:34.744Z,479.8
2023-02-09T11:33:37.254Z,479.7
2023-02-09T11:34:39.541Z,479.9
2023-02-09T11:35:42.067Z,480.1
2023-02-09T11:36:44.422Z,480.7
2023-02-09T11:37:46.682Z,480.3
2023-02-09T11:38:49.235Z,480.1
2023-02-09T11:39:51.488Z,480.1
2023-02-09T11:40:53.724Z,480.3
2023-02-09T11:41:56.224Z,480.4
2023-02-09T11:42:58.751Z,480.4
2023-02-09T11:44:01.023Z,480.6
2023-02-09T11:45:03.057Z,480.6
2023-02-09T11:46:05.773Z,480.4
2023-02-09T11:47:08.365Z,480.7
2023-02-09T11:48:10.927Z,481
2023-02-09T11:49:13.529Z,480.6
2023-02-09T11:50:16.206Z,480.2
2023-02-09T11:51:18.753Z,480.4
2023-02-09T11:52:21.319Z,480.6
2023-02-09T11:53:23.546Z,480.6
2023-02-09T11:54:26.076Z,480.5
2023-02-09T11:55:28.049Z,480.7
2023-02-09T11:56:30.038Z,480.7
2023-02-09T11:57:32.301Z,481.1
2023-02-09T11:58:34.531Z,481.3
2023-02-09T11:59:37.374Z,481.3
2023-02-09T12:01:44.211Z,481.4
2023-02-09T12:02:46.839Z,481.3
2023-02-09T12:03:49.360Z,481.7
2023-02-09T12:04:51.881Z,481.8
2023-02-09T12:05:54.438Z,481.2
2023-02-09T12:06:57.733Z,481.6
2023-02-09T12:07:59.959Z,481.8
2023-02-09T12:09:02.472Z,481.7
2023-02-09T12:10:04.713Z,482
2023-02-09T12:11:06.722Z,482.1
2023-02-09T12:12:09.251Z,481.9
2023-02-09T12:13:11.759Z,482.2
2023-02-09T12:14:14.282Z,482.2
2023-02-09T12:15:16.884Z,482.4
2023-02-09T12:16:19.561Z,483
2023-02-09T12:17:22.109Z,482.7
2023-02-09T12:18:24.374Z,483
2023-02-09T12:19:26.890Z,483.4
2023-02-09T12:20:29.407Z,483.6
2023-02-09T12:21:31.963Z,483.4
2023-02-09T12:22:33.999Z,483.5
2023-02-09T12:23:36.549Z,483.6
2023-02-09T12:24:39.066Z,483.7
2023-02-09T12:25:41.613Z,483.8
2023-02-09T12:26:43.641Z,483.8
2023-02-09T12:27:46.151Z,484.1
2023-02-09T12:28:48.941Z,484.1
2023-02-09T12:29:51.494Z,483.8
2023-02-09T12:30:54.471Z,484.4
2023-02-09T12:31:56.986Z,483.6
2023-02-09T12:32:59.232Z,484.1
2023-02-09T12:34:01.544Z,484.3
2023-02-09T12:35:03.232Z,484.2
2023-02-09T12:36:05.537Z,484.7
2023-02-09T12:37:07.817Z,484.6
2023-02-09T12:38:10.334Z,484.7
2023-02-09T12:39:12.280Z,484.2
2023-02-09T12:40:15.004Z,484.4
2023-02-09T12:41:17.573Z,484.7
2023-02-09T12:42:19.812Z,484.4
2023-02-09T12:43:21.759Z,484.7
2023-02-09T12:44:23.992Z,484.1
2023-02-09T12:45:26.587Z,484.1
2023-02-09T12:46:29.567Z,484.3
2023-02-09T12:47:31.860Z,484.4
2023-02-09T12:48:34.361Z,484.3
2023-02-09T12:49:36.950Z,485
2023-02-09T12:50:39.236Z,485.1
2023-02-09T12:51:41.770Z,485
2023-02-09T12:52:44.048Z,484.9
2023-02-09T12:53:46.565Z,485.1
2023-02-09T12:54:49.097Z,484.7
2023-02-09T12:55:51.332Z,485.2
2023-02-09T12:56:53.866Z,485.3
2023-02-09T12:57:56.405Z,485.4
2023-02-09T12:58:58.931Z,485.1
2023-02-09T13:00:01.488Z,485.5
2023-02-09T13:01:03.788Z,485.4
2023-02-09T13:02:06.394Z,485.7
2023-02-09T13:03:10.073Z,485.5
2023-02-09T13:04:12.763Z,484.9
2023-02-09T13:05:15.414Z,485.2
2023-02-09T13:06:17.651Z,485.2
2023-02-09T13:07:19.710Z,485.1
2023-02-09T13:08:22.282Z,485.5
2023-02-09T13:09:24.226Z,485.5
2023-02-09T13:10:26.469Z,485.7
2023-02-09T13:11:28.426Z,485.2
2023-02-09T13:12:30.986Z,484.9
2023-02-09T13:13:33.542Z,485.3
2023-02-09T13:14:36.067Z,485.4
2023-02-09T13:15:38.581Z,485.6
2023-02-09T13:16:41.450Z,485.3
2023-02-09T13:17:43.733Z,485.5
2023-02-09T13:18:46.278Z,485.3
2023-02-09T13:19:50.134Z,485.3
2023-02-09T13:20:52.682Z,485.4
2023-02-09T13:21:54.912Z,485.2
2023-02-09T13:22:57.437Z,485.6
2023-02-09T13:24:00.039Z,485.6
2023-02-09T13:25:02.574Z,485.2
2023-02-09T13:26:04.822Z,485.4
2023-02-09T13:27:10.249Z,485.2
2023-02-09T13:28:12.797Z,486
2023-02-09T13:30:20.020Z,486
2023-02-09T13:31:22.781Z,486
2023-02-09T13:32:25.281Z,485.5
2023-02-09T13:33:27.249Z,485.9
2023-02-09T13:34:30.000Z,485.8
2023-02-09T13:35:32.607Z,485.9
2023-02-09T13:36:34.896Z,485.8