createdAt,value
2018-03-24T00:00:27.605Z,93956.63
2018-03-24T00:03:00.892Z,93947.61
2018-03-24T00:05:34.146Z,93945.07
2018-03-24T00:08:07.424Z,93945.27
2018-03-24T00:10:40.668Z,93947.18
2018-03-24T00:13:13.937Z,93940.28
2018-03-24T01:46:52.637Z,93859.20
2018-03-24T01:49:25.922Z,93865.87
2018-03-24T01:51:59.173Z,93858.89
2018-03-24T01:54:32.442Z,93857.73
2018-03-24T01:57:05.705Z,93865.53
2018-03-24T01:59:39.748Z,93851.66
2018-03-24T03:33:18.177Z,93774.11
2018-03-24T03:35:51.426Z,93771.67
2018-03-24T03:38:24.688Z,93770.92
2018-03-24T03:40:57.938Z,93769.80
2018-03-24T03:43:31.211Z,93763.02
2018-03-24T04:47:53.847Z,93716.73
2018-03-24T04:50:27.098Z,93714.86
2018-03-24T04:53:00.372Z,93717.58
2018-03-24T04:55:33.613Z,93715.55
2018-03-24T04:58:07.670Z,93714.83
2018-03-24T06:02:30.944Z,93698.14
2018-03-24T06:05:04.197Z,93693.61
2018-03-24T06:07:37.469Z,93694.42
2018-03-24T06:10:10.718Z,93698.98
2018-03-24T06:12:44.761Z,93688.70
2018-03-24T06:15:18.001Z,93691.33
2018-03-24T06:17:51.275Z,93686.79
2018-03-24T06:20:24.526Z,93690.04
2018-03-24T06:22:57.798Z,93686.56
2018-03-24T06:25:31.815Z,93689.72
2018-03-24T06:28:05.095Z,93694.28
2018-03-24T06:30:38.342Z,93688.03
2018-03-24T06:33:11.614Z,93684.40
2018-03-24T06:35:44.858Z,93690.30
2018-03-24T06:38:18.140Z,93685.86
2018-03-24T06:40:51.391Z,93687.80
2018-03-24T06:43:25.434Z,93684.39
2018-03-24T06:45:58.676Z,93682.07
2018-03-24T06:48:32.730Z,93680.91
2018-03-24T06:51:06.002Z,93686.28
2018-03-24T06:53:40.024Z,93683.97
2018-03-24T06:56:13.295Z,93689.34
2018-03-24T06:58:46.553Z,93692.59
2018-03-24T07:01:19.830Z,93692.14
2018-03-24T07:03:53.106Z,93690.45
2018-03-24T07:06:26.377Z,93688.34
2018-03-24T07:08:59.650Z,93684.45
2018-03-24T07:11:32.922Z,93684.58
2018-03-24T07:14:06.170Z,93686.41
2018-03-24T07:16:39.442Z,93691.19
2018-03-24T07:19:12.724Z,93686.48
2018-03-24T07:21:46.013Z,93686.91
2018-03-24T07:24:19.262Z,93687.12
2018-03-24T07:26:52.535Z,93685.86
2018-03-24T07:29:25.806Z,93686.70
2018-03-24T07:31:59.093Z,93690.66
2018-03-24T07:34:32.366Z,93689.39
2018-03-24T07:37:05.636Z,93697.20
2018-03-24T07:39:38.919Z,93695.00
2018-03-24T07:42:12.190Z,93696.36
2018-03-24T07:44:45.469Z,93696.07
2018-03-24T07:47:18.715Z,93697.31
2018-03-24T07:49:51.992Z,93696.95
2018-03-24T07:52:25.279Z,93692.42
2018-03-24T07:54:58.522Z,93697.19
2018-03-24T07:57:31.808Z,93693.60
2018-03-24T08:00:05.075Z,93689.77
2018-03-24T08:02:38.327Z,93688.56
2018-03-24T08:05:11.595Z,93679.81
2018-03-24T08:07:44.842Z,93690.75
2018-03-24T08:10:18.819Z,93686.52
2018-03-24T08:12:52.088Z,93686.72
2018-03-24T08:15:25.354Z,93692.84
2018-03-24T08:17:58.634Z,93685.86
2018-03-24T08:20:31.872Z,93696.41
2018-03-24T08:23:05.157Z,93691.48
2018-03-24T08:25:38.413Z,93693.00
2018-03-24T08:28:11.677Z,93685.72
2018-03-24T08:30:45.727Z,93695.95
2018-03-24T08:33:19.008Z,93682.50
2018-03-24T08:35:53.026Z,93686.28
2018-03-24T08:38:26.367Z,93690.84
2018-03-24T08:40:59.564Z,93684.17
2018-03-24T08:43:32.849Z,93685.29
2018-03-24T08:46:06.094Z,93691.91
2018-03-24T08:48:40.135Z,93690.20
2018-03-24T08:51:13.385Z,93689.09
2018-03-24T08:53:47.434Z,93680.79
2018-03-24T08:56:20.693Z,93686.80
2018-03-24T08:58:53.974Z,93688.73
2018-03-24T09:01:27.221Z,93682.97
2018-03-24T09:04:00.485Z,93684.80
2018-03-24T09:06:33.738Z,93683.01
2018-03-24T09:09:07.292Z,93679.88
2018-03-24T09:11:40.526Z,93681.53
2018-03-24T09:14:13.802Z,93678.59
2018-03-24T09:16:47.054Z,93678.30
2018-03-24T09:19:21.103Z,93675.67
2018-03-24T09:21:54.375Z,93679.02
2018-03-24T09:24:27.671Z,93678.74
2018-03-24T09:27:00.946Z,93677.83
2018-03-24T09:29:34.980Z,93672.16
2018-03-24T09:32:08.241Z,93673.61
2018-03-24T09:34:42.254Z,93677.97
2018-03-24T09:37:15.546Z,93676.76
2018-03-24T09:39:49.568Z,93688.95
2018-03-24T09:42:23.629Z,93678.61
2018-03-24T09:44:57.022Z,93680.13
2018-03-24T09:47:30.436Z,93677.59
2018-03-24T09:50:03.829Z,93675.47
2018-03-24T09:52:37.395Z,93678.64
2018-03-24T09:55:11.032Z,93676.72
2018-03-24T09:57:44.629Z,93684.22
2018-03-24T10:00:18.086Z,93679.59
2018-03-24T10:02:51.421Z,93682.25
2018-03-24T10:05:24.817Z,93671.80
2018-03-24T10:07:58.143Z,93676.88
2018-03-24T10:10:31.410Z,93667.34
2018-03-24T10:13:04.881Z,93664.91
2018-03-24T10:15:38.348Z,93670.31
2018-03-24T10:18:12.399Z,93658.84
2018-03-24T10:24:32.666Z,93661.48
2018-03-24T10:27:05.972Z,93655.41
2018-03-24T10:29:40.009Z,93660.58
2018-03-24T10:32:13.418Z,93657.56
2018-03-24T10:37:52.944Z,93659.98
2018-03-24T10:40:27.208Z,93660.00
2018-03-24T10:43:06.008Z,93662.73
2018-03-24T10:45:39.434Z,93656.23
2018-03-24T10:48:13.317Z,93661.53
2018-03-24T10:50:46.795Z,93663.45
2018-03-24T10:53:20.728Z,93663.95
2018-03-24T10:55:59.501Z,93652.58
2018-03-24T10:58:34.300Z,93667.91
2018-03-24T11:01:30.209Z,93667.92
2018-03-24T11:04:03.828Z,93673.91
2018-03-24T11:06:39.619Z,93659.38
2018-03-24T11:09:16.022Z,93660.90
2018-03-24T11:11:54.943Z,93665.09
2018-03-24T11:14:36.753Z,93669.95
2018-03-24T11:19:53.225Z,93669.52
2018-03-24T11:22:28.058Z,93664.27
2018-03-24T11:25:04.607Z,93662.63
2018-03-24T11:27:39.535Z,93675.20
2018-03-24T11:30:14.456Z,93666.78
2018-03-24T11:32:49.415Z,93673.38
2018-03-24T11:35:23.826Z,93665.84
2018-03-24T11:37:58.110Z,93666.77
2018-03-24T11:40:31.603Z,93667.97
2018-03-24T11:43:04.897Z,93668.19
2018-03-24T11:45:38.176Z,93675.48
2018-03-24T11:48:11.453Z,93670.10
2018-03-24T11:50:45.501Z,93669.86
2018-03-24T11:53:18.755Z,93674.63
2018-03-24T11:55:52.024Z,93678.05
2018-03-24T11:58:25.331Z,93670.41
2018-03-24T12:00:58.601Z,93671.52
2018-03-24T12:03:31.873Z,93678.30
2018-03-24T12:06:05.157Z,93670.22
2018-03-24T12:08:38.415Z,93678.73
2018-03-24T12:11:11.682Z,93670.70
2018-03-24T12:13:44.937Z,93674.31
2018-03-24T12:16:18.212Z,93672.16
2018-03-24T12:18:52.218Z,93668.36
2018-03-24T12:21:26.267Z,93671.87
2018-03-24T12:23:59.562Z,93672.33
2018-03-24T12:26:32.830Z,93679.47
2018-03-24T12:29:06.190Z,93669.37
2018-03-24T12:31:39.468Z,93682.13
2018-03-24T12:34:12.713Z,93680.55
2018-03-24T12:36:46.745Z,93672.98
2018-03-24T12:39:20.003Z,93679.34
2018-03-24T12:41:54.045Z,93677.61
2018-03-24T12:44:27.329Z,93673.66
2018-03-24T12:47:00.574Z,93671.44
2018-03-24T12:49:33.852Z,93677.98
2018-03-24T12:52:07.093Z,93683.77
2018-03-24T12:54:41.137Z,93681.77
2018-03-24T12:57:14.413Z,93687.42
2018-03-24T12:59:47.698Z,93679.78
2018-03-24T13:02:20.936Z,93679.88
2018-03-24T13:04:54.213Z,93683.05
2018-03-24T13:07:27.465Z,93679.89
2018-03-24T13:10:00.745Z,93679.15
2018-03-24T13:12:34.000Z,93684.52
2018-03-24T13:15:07.277Z,93687.56
2018-03-24T13:17:40.541Z,93686.41
2018-03-24T13:20:13.829Z,93680.05
2018-03-24T13:22:47.079Z,93681.91
2018-03-24T13:25:20.354Z,93681.39
2018-03-24T13:27:53.617Z,93684.25
2018-03-24T13:30:27.675Z,93683.94
2018-03-24T13:33:00.974Z,93677.50
2018-03-24T13:35:34.244Z,93687.20
2018-03-24T13:38:07.505Z,93683.05
2018-03-24T13:40:40.785Z,93676.31
2018-03-24T13:43:14.062Z,93682.20
2018-03-24T13:45:47.336Z,93682.05
2018-03-24T13:48:20.617Z,93679.00
2018-03-24T13:50:53.882Z,93685.71
2018-03-24T13:53:27.170Z,93684.22
2018-03-24T13:56:00.427Z,93687.92
2018-03-24T13:58:33.699Z,93692.02
2018-03-24T14:01:06.992Z,93680.35
2018-03-24T14:03:40.300Z,93679.20
2018-03-24T14:06:14.299Z,93685.19
2018-03-24T14:08:47.573Z,93695.48
2018-03-24T14:11:21.605Z,93682.94
2018-03-24T14:13:54.890Z,93680.94
2018-03-24T14:16:28.167Z,93686.34
2018-03-24T14:19:02.181Z,93684.48
2018-03-24T14:21:36.236Z,93680.42
2018-03-24T14:24:09.504Z,93688.61
2018-03-24T14:26:42.799Z,93695.06
2018-03-24T14:29:16.057Z,93691.59
2018-03-24T14:31:49.334Z,93687.11
2018-03-24T14:34:22.590Z,93690.33
2018-03-24T14:36:55.875Z,93694.62
2018-03-24T14:39:29.137Z,93686.14
2018-03-24T14:42:02.462Z,93695.41
2018-03-24T14:44:35.666Z,93688.93
2018-03-24T14:47:08.954Z,93692.88
2018-03-24T14:49:42.209Z,93695.48
2018-03-24T14:52:15.501Z,93691.75
2018-03-24T14:54:48.756Z,93699.20
2018-03-24T14:57:22.024Z,93697.84
2018-03-24T14:59:55.277Z,93697.57
2018-03-24T15:02:28.577Z,93697.98
2018-03-24T15:05:02.607Z,93695.13
2018-03-24T15:07:36.654Z,93690.25
2018-03-24T15:10:09.929Z,93695.34
2018-03-24T15:12:43.205Z,93704.96
2018-03-24T15:15:17.246Z,93702.73
2018-03-24T15:17:50.506Z,93697.61
2018-03-24T15:20:24.555Z,93705.09
2018-03-24T15:22:57.846Z,93706.27
2018-03-24T15:25:31.106Z,93704.99
2018-03-24T15:28:22.587Z,93711.59
2018-03-24T15:31:13.717Z,93704.96
2018-03-24T15:34:04.999Z,93709.80
2018-03-24T15:36:49.142Z,93713.83
2018-03-24T15:39:22.428Z,93712.56
2018-03-24T15:41:55.731Z,93708.55
2018-03-24T15:44:29.011Z,93709.30
2018-03-24T15:47:02.269Z,93712.16
2018-03-24T15:49:35.548Z,93709.64
2018-03-24T15:52:08.802Z,93714.17
2018-03-24T15:54:42.100Z,93714.64
2018-03-24T15:57:15.353Z,93717.28
2018-03-24T15:59:48.652Z,93723.02
2018-03-24T16:02:22.669Z,93725.03
2018-03-24T16:04:56.722Z,93729.94
2018-03-24T16:07:30.004Z,93730.70
2018-03-24T16:10:03.279Z,93734.91
2018-03-24T16:12:37.315Z,93737.05
2018-03-24T16:15:10.649Z,93736.98
2018-03-24T16:17:43.868Z,93739.77
2018-03-24T16:20:17.358Z,93735.98
2018-03-24T16:22:50.644Z,93743.83
2018-03-24T16:25:23.897Z,93742.38
2018-03-24T16:27:57.177Z,93756.92
2018-03-24T16:30:30.463Z,93750.03
2018-03-24T16:33:03.728Z,93746.56
2018-03-24T16:35:37.005Z,93754.38
2018-03-24T16:38:10.264Z,93754.73
2018-03-24T16:40:43.547Z,93753.89
2018-03-24T16:43:16.813Z,93754.44
2018-03-24T16:45:50.092Z,93757.89
2018-03-24T16:48:23.364Z,93767.11
2018-03-24T16:50:56.618Z,93767.32
2018-03-24T16:53:29.912Z,93766.77
2018-03-24T16:56:03.173Z,93762.29
2018-03-24T16:58:36.476Z,93770.69
2018-03-24T17:01:10.495Z,93778.50
2018-03-24T17:03:44.549Z,93776.88
2018-03-24T17:06:17.815Z,93776.22
2018-03-24T17:08:51.098Z,93780.31
2018-03-24T17:11:25.123Z,93786.09
2018-03-24T17:13:58.404Z,93787.34
2018-03-24T17:16:31.658Z,93791.80
2018-03-24T17:19:04.938Z,93792.47
2018-03-24T17:21:38.230Z,93793.33
2018-03-24T17:24:11.470Z,93794.56
2018-03-24T17:26:44.746Z,93798.28
2018-03-24T17:29:17.994Z,93793.09
2018-03-24T17:31:51.337Z,93789.53
2018-03-24T17:34:24.553Z,93793.70
2018-03-24T17:36:58.594Z,93792.15
2018-03-24T17:39:31.848Z,93799.63
2018-03-24T17:42:05.888Z,93796.45
2018-03-24T17:44:39.164Z,93800.30
2018-03-24T17:47:13.189Z,93798.78
2018-03-24T17:49:46.466Z,93805.84
2018-03-24T17:52:19.736Z,93815.30
2018-03-24T17:54:53.012Z,93820.35
2018-03-24T17:57:26.294Z,93820.25
2018-03-24T17:59:59.537Z,93823.24
2018-03-24T18:02:32.818Z,93816.25
2018-03-24T18:05:07.675Z,93820.13
2018-03-24T18:07:41.266Z,93816.19
2018-03-24T18:10:16.337Z,93819.30
2018-03-24T18:12:50.926Z,93824.42
2018-03-24T18:15:25.214Z,93821.95
2018-03-24T18:18:03.671Z,93828.00
2018-03-24T18:20:37.859Z,93827.83
2018-03-24T18:23:13.656Z,93834.61
2018-03-24T18:25:51.652Z,93827.87
2018-03-24T18:28:26.148Z,93836.68
2018-03-24T18:31:00.739Z,93837.42
2018-03-24T18:33:35.189Z,93842.25
2018-03-24T18:36:09.543Z,93852.86
2018-03-24T18:38:44.118Z,93846.78
2018-03-24T18:41:17.451Z,93854.55
2018-03-24T18:43:50.714Z,93850.39
2018-03-24T18:46:24.006Z,93850.09
2018-03-24T18:48:57.274Z,93847.97
2018-03-24T18:51:31.545Z,93852.17
2018-03-24T18:54:05.604Z,93855.37
2018-03-24T18:56:44.271Z,93858.73
2018-03-24T18:59:20.706Z,93856.00
2018-03-24T19:01:54.340Z,93863.88
2018-03-24T19:04:31.124Z,93862.07
2018-03-24T19:07:05.620Z,93861.38
2018-03-24T19:09:38.969Z,93864.24
2018-03-24T19:12:12.273Z,93872.81
2018-03-24T19:14:46.316Z,93873.44
2018-03-24T19:17:19.628Z,93871.41
2018-03-24T19:19:52.984Z,93876.12
2018-03-24T19:22:26.568Z,93876.72
2018-03-24T19:25:00.835Z,93873.17
2018-03-24T19:27:34.476Z,93878.18
2018-03-24T19:30:08.779Z,93871.77
2018-03-24T19:32:42.343Z,93875.13
2018-03-24T19:35:15.856Z,93883.08
2018-03-24T19:37:49.419Z,93877.08
2018-03-24T19:40:22.949Z,93881.27
2018-03-24T19:42:56.630Z,93874.75
2018-03-24T19:45:30.972Z,93881.78
2018-03-24T19:48:05.333Z,93880.67
2018-03-24T19:50:39.557Z,93879.16
2018-03-24T19:53:13.888Z,93882.62
2018-03-24T19:55:47.382Z,93881.33
2018-03-24T19:58:20.877Z,93883.67
2018-03-24T20:00:54.938Z,93878.48
2018-03-24T20:03:28.298Z,93882.23
2018-03-24T20:06:02.341Z,93882.86
2018-03-24T20:08:35.619Z,93888.78
2018-03-24T20:11:09.662Z,93885.84
2018-03-24T20:13:42.936Z,93890.73
2018-03-24T20:16:16.200Z,93889.81
2018-03-24T20:18:49.457Z,93895.81
2018-03-24T20:21:22.717Z,93895.41
2018-03-24T20:23:55.965Z,93896.00
2018-03-24T20:26:29.236Z,93901.70
2018-03-24T20:29:02.481Z,93900.30
2018-03-24T20:31:35.760Z,93899.30
2018-03-24T20:34:09.016Z,93896.98
2018-03-24T20:36:42.287Z,93899.92
2018-03-24T20:39:15.534Z,93900.43
2018-03-24T20:41:48.812Z,93902.19
2018-03-24T20:44:22.090Z,93902.81
2018-03-24T20:46:55.346Z,93903.73
2018-03-24T20:49:29.377Z,93906.48
2018-03-24T20:52:02.626Z,93908.02
2018-03-24T20:54:35.932Z,93905.69
2018-03-24T20:57:09.949Z,93902.64
2018-03-24T20:59:43.994Z,93911.50
2018-03-24T21:02:17.242Z,93907.34
2018-03-24T21:04:50.622Z,93905.42
2018-03-24T21:07:23.869Z,93913.69
2018-03-24T21:09:57.155Z,93913.86
2018-03-24T21:12:30.412Z,93913.38
2018-03-24T21:15:03.700Z,93921.23
2018-03-24T21:17:36.957Z,93914.64
2018-03-24T21:20:10.245Z,93912.17
2018-03-24T21:22:43.502Z,93908.44
2018-03-24T21:25:16.780Z,93907.44
2018-03-24T21:27:50.032Z,93907.23
2018-03-24T21:30:23.313Z,93903.97
2018-03-24T21:32:56.572Z,93903.27
2018-03-24T21:35:29.848Z,93908.47
2018-03-24T21:38:03.109Z,93907.06
2018-03-24T21:40:36.495Z,93911.65
2018-03-24T21:43:09.738Z,93917.34
2018-03-24T21:45:43.023Z,93916.84
2018-03-24T21:48:16.275Z,93917.75
2018-03-24T21:50:49.547Z,93912.16
2018-03-24T21:53:22.797Z,93911.02
2018-03-24T21:55:56.173Z,93912.85
2018-03-24T21:58:29.421Z,93917.92
2018-03-24T22:01:05.735Z,93912.63
2018-03-24T22:03:36.835Z,93907.66
2018-03-24T22:06:10.102Z,93908.78
2018-03-24T22:08:43.353Z,93913.14
2018-03-24T22:11:16.641Z,93908.47
2018-03-24T22:13:49.890Z,93905.63
2018-03-24T22:16:23.162Z,93908.19
2018-03-24T22:18:56.414Z,93907.39
2018-03-24T22:21:29.707Z,93911.45
2018-03-24T22:24:02.957Z,93917.58
2018-03-24T22:26:36.300Z,93916.56
2018-03-24T22:29:09.539Z,93917.66
2018-03-24T22:31:42.925Z,93910.75
2018-03-24T22:34:16.181Z,93910.36
2018-03-24T22:36:49.458Z,93906.41
2018-03-24T22:39:22.734Z,93907.01
2018-03-24T22:41:56.009Z,93902.05
2018-03-24T22:44:29.281Z,93904.27
2018-03-24T22:47:02.557Z,93901.02
2018-03-24T22:49:35.798Z,93906.92
2018-03-24T22:52:09.081Z,93901.84
2018-03-24T22:54:42.317Z,93896.87
2018-03-24T22:57:16.361Z,93897.26
2018-03-24T22:59:49.592Z,93898.38
2018-03-24T23:02:22.888Z,93891.27
2018-03-24T23:04:56.140Z,93893.72
2018-03-24T23:07:29.424Z,93897.67
2018-03-24T23:10:02.674Z,93898.80
2018-03-24T23:12:35.940Z,93893.93
2018-03-24T23:15:09.177Z,93895.94
2018-03-24T23:17:43.225Z,93904.09
2018-03-24T23:20:16.476Z,93900.31
2018-03-24T23:22:50.521Z,93905.59
2018-03-24T23:25:23.763Z,93903.97
2018-03-24T23:27:57.038Z,93910.19
2018-03-24T23:30:30.300Z,93908.77
2018-03-24T23:33:03.552Z,93908.44
2018-03-24T23:35:36.821Z,93905.41
2018-03-24T23:38:10.073Z,93903.68
2018-03-24T23:40:43.342Z,93902.44
2018-03-24T23:43:16.626Z,93909.05
2018-03-24T23:45:49.893Z,93903.44
2018-03-24T23:48:23.217Z,93909.95
2018-03-24T23:50:56.464Z,93905.17
2018-03-24T23:53:29.736Z,93907.72
2018-03-24T23:56:02.993Z,93909.95
2018-03-24T23:58:36.265Z,93914.22
