createdAt,value
2018-05-18T00:00:38.305Z,0.00
2018-05-18T00:01:37.795Z,0.00
2018-05-18T00:02:38.170Z,0.00
2018-05-18T00:03:37.805Z,0.00
2018-05-18T00:04:38.766Z,0.00
2018-05-18T00:05:38.335Z,0.00
2018-05-18T00:06:37.868Z,0.00
2018-05-18T00:07:38.743Z,0.00
2018-05-18T00:08:38.238Z,0.00
2018-05-18T00:09:37.570Z,0.00
2018-05-18T00:10:37.936Z,0.00
2018-05-18T00:11:38.186Z,0.00
2018-05-18T00:12:38.413Z,0.00
2018-05-18T00:14:20.518Z,0.00
2018-05-18T00:15:20.979Z,0.00
2018-05-18T00:16:20.535Z,0.00
2018-05-18T00:17:20.952Z,0.00
2018-05-18T00:18:21.211Z,0.00
2018-05-18T00:19:20.586Z,0.00
2018-05-18T00:20:21.286Z,0.00
2018-05-18T00:22:04.459Z,0.00
2018-05-18T00:23:04.910Z,0.00
2018-05-18T00:24:05.632Z,0.00
2018-05-18T00:25:05.207Z,0.00
2018-05-18T00:26:04.770Z,0.00
2018-05-18T00:27:05.208Z,0.00
2018-05-18T00:28:04.783Z,0.00
2018-05-18T00:29:06.247Z,0.00
2018-05-18T00:30:06.472Z,0.00
2018-05-18T00:31:11.961Z,0.00
2018-05-18T00:32:09.225Z,0.00
2018-05-18T00:33:05.091Z,0.00
2018-05-18T00:34:04.823Z,0.00
2018-05-18T00:35:05.547Z,0.00
2018-05-18T00:36:05.425Z,0.00
2018-05-18T00:37:26.759Z,0.00
2018-05-18T00:38:28.778Z,0.00
2018-05-18T00:39:27.624Z,0.00
2018-05-18T00:40:27.077Z,0.00
2018-05-18T00:41:26.377Z,0.00
2018-05-18T00:42:26.791Z,0.00
2018-05-18T00:43:27.476Z,0.00
2018-05-18T00:44:27.061Z,0.00
2018-05-18T00:45:47.853Z,0.00
2018-05-18T00:46:48.318Z,0.00
2018-05-18T00:47:47.850Z,0.00
2018-05-18T00:49:09.807Z,0.00
2018-05-18T00:50:10.397Z,0.00
2018-05-18T00:51:09.968Z,0.00
2018-05-18T00:52:31.615Z,0.00
2018-05-18T00:53:32.191Z,0.00
2018-05-18T00:54:31.860Z,0.00
2018-05-18T00:55:32.461Z,0.00
2018-05-18T00:56:31.980Z,0.00
2018-05-18T00:57:32.582Z,0.00
2018-05-18T00:58:32.286Z,0.00
2018-05-18T00:59:52.788Z,0.00
2018-05-18T01:00:53.201Z,0.00
2018-05-18T01:01:53.698Z,0.00
2018-05-18T01:02:53.111Z,0.00
2018-05-18T01:04:15.133Z,0.00
2018-05-18T01:05:15.701Z,0.00
2018-05-18T01:06:15.568Z,0.00
2018-05-18T01:07:16.349Z,0.00
2018-05-18T01:08:15.925Z,0.00
2018-05-18T01:10:19.998Z,0.00
2018-05-18T01:11:20.390Z,0.00
2018-05-18T01:12:20.708Z,0.00
2018-05-18T01:13:41.413Z,0.00
2018-05-18T01:14:41.849Z,0.00
2018-05-18T01:16:03.526Z,0.00
2018-05-18T01:17:04.251Z,0.00
2018-05-18T01:18:03.757Z,0.00
2018-05-18T01:19:04.278Z,0.00
2018-05-18T01:20:03.897Z,0.00
2018-05-18T01:21:04.506Z,0.00
2018-05-18T01:22:04.008Z,0.00
2018-05-18T01:23:03.573Z,0.00
2018-05-18T01:24:25.872Z,0.00
2018-05-18T01:25:26.215Z,0.00
2018-05-18T01:26:26.648Z,0.00
2018-05-18T01:27:26.277Z,0.00
2018-05-18T01:28:26.227Z,0.00
2018-05-18T01:29:25.985Z,0.00
2018-05-18T01:30:26.411Z,0.00
2018-05-18T01:31:26.156Z,0.00
2018-05-18T01:33:30.999Z,0.00
2018-05-18T01:34:31.521Z,0.00
2018-05-18T01:35:31.954Z,0.00
2018-05-18T01:36:31.486Z,0.00
2018-05-18T01:37:31.000Z,0.00
2018-05-18T01:38:31.652Z,0.00
2018-05-18T01:39:53.327Z,0.00
2018-05-18T01:40:53.737Z,0.00
2018-05-18T01:41:53.411Z,0.00
2018-05-18T01:42:53.947Z,0.00
2018-05-18T01:43:53.307Z,0.00
2018-05-18T01:44:53.841Z,0.00
2018-05-18T01:45:53.313Z,0.00
2018-05-18T01:47:37.422Z,0.00
2018-05-18T01:48:37.897Z,0.00
2018-05-18T01:49:37.590Z,0.00
2018-05-18T01:50:37.152Z,0.00
2018-05-18T01:51:37.540Z,0.00
2018-05-18T01:52:37.061Z,0.00
2018-05-18T01:53:37.462Z,0.00
2018-05-18T01:54:37.671Z,0.00
2018-05-18T01:55:37.287Z,0.00
2018-05-18T01:56:58.875Z,0.00
2018-05-18T01:58:00.406Z,0.00
2018-05-18T01:58:59.116Z,0.00
2018-05-18T02:00:21.003Z,0.00
2018-05-18T02:01:42.687Z,0.00
2018-05-18T02:02:43.091Z,0.00
2018-05-18T02:03:43.632Z,0.00
2018-05-18T02:05:04.517Z,0.00
2018-05-18T02:06:05.040Z,0.00
2018-05-18T02:07:04.675Z,0.00
2018-05-18T02:08:48.027Z,0.00
2018-05-18T02:09:48.952Z,0.00
2018-05-18T02:10:48.556Z,0.00
2018-05-18T02:11:48.358Z,0.00
2018-05-18T02:13:09.080Z,0.00
2018-05-18T02:14:31.890Z,0.00
2018-05-18T02:15:31.361Z,0.00
2018-05-18T02:16:32.722Z,0.00
2018-05-18T02:17:31.364Z,0.00
2018-05-18T02:18:32.287Z,0.00
2018-05-18T02:19:31.939Z,0.00
2018-05-18T02:20:31.926Z,0.00
2018-05-18T02:21:31.306Z,0.00
2018-05-18T02:22:31.973Z,0.00
2018-05-18T02:23:31.679Z,0.00
2018-05-18T02:24:31.465Z,0.00
2018-05-18T02:25:31.895Z,0.00
2018-05-18T02:26:53.979Z,0.00
2018-05-18T02:27:54.454Z,0.00
2018-05-18T02:29:15.174Z,0.00
2018-05-18T02:30:15.592Z,0.00
2018-05-18T02:31:15.185Z,0.00
2018-05-18T02:32:58.035Z,0.00
2018-05-18T02:33:58.923Z,0.00
2018-05-18T02:34:58.328Z,0.00
2018-05-18T02:35:58.726Z,0.00
2018-05-18T02:36:58.250Z,0.00
2018-05-18T02:37:58.606Z,0.00
2018-05-18T02:38:58.398Z,0.00
2018-05-18T02:39:58.178Z,0.00
2018-05-18T02:40:59.600Z,0.00
2018-05-18T02:42:19.242Z,1.00
2018-05-18T02:43:20.080Z,1.00
2018-05-18T02:44:19.459Z,1.00
2018-05-18T02:45:20.360Z,0.00
2018-05-18T02:46:19.812Z,0.00
2018-05-18T02:47:19.461Z,1.00
2018-05-18T02:48:20.178Z,1.00
2018-05-18T02:49:19.631Z,1.00
2018-05-18T02:50:20.282Z,1.00
2018-05-18T02:51:19.720Z,1.00
2018-05-18T02:52:31.700Z,2.00
2018-05-18T02:53:20.457Z,2.00
2018-05-18T02:54:19.833Z,2.00
2018-05-18T02:55:19.565Z,3.00
2018-05-18T02:56:20.047Z,3.00
2018-05-18T02:57:19.623Z,3.00
2018-05-18T02:58:20.409Z,4.00
2018-05-18T02:59:20.138Z,4.00
2018-05-18T03:00:19.460Z,5.00
2018-05-18T03:01:20.188Z,5.00
2018-05-18T03:02:19.898Z,7.00
2018-05-18T03:03:19.726Z,9.00
2018-05-18T03:04:19.531Z,10.00
2018-05-18T03:05:20.357Z,13.00
2018-05-18T03:06:19.884Z,15.00
2018-05-18T03:07:19.574Z,17.00
2018-05-18T03:08:20.334Z,18.00
2018-05-18T03:09:19.720Z,21.00
2018-05-18T03:10:20.178Z,24.00
2018-05-18T03:11:19.843Z,27.00
2018-05-18T03:12:19.782Z,28.00
2018-05-18T03:13:41.358Z,34.00
2018-05-18T03:14:42.223Z,39.00
2018-05-18T03:15:41.785Z,44.00
2018-05-18T03:16:41.418Z,48.00
2018-05-18T03:17:42.123Z,56.00
2018-05-18T03:19:03.551Z,64.00
2018-05-18T03:20:26.086Z,70.00
2018-05-18T03:21:26.941Z,76.00
2018-05-18T03:23:08.749Z,86.00
2018-05-18T03:24:09.187Z,96.00
2018-05-18T03:25:09.698Z,106.00
2018-05-18T03:26:30.500Z,120.00
2018-05-18T03:27:31.314Z,131.00
2018-05-18T03:28:30.793Z,141.00
2018-05-18T03:29:31.334Z,152.00
2018-05-18T03:30:30.753Z,163.00
2018-05-18T03:31:31.238Z,171.00
2018-05-18T03:32:30.479Z,181.00
2018-05-18T03:33:31.395Z,197.00
2018-05-18T03:34:52.142Z,216.00
2018-05-18T03:35:52.771Z,225.00
2018-05-18T03:36:52.271Z,239.00
2018-05-18T03:37:52.636Z,253.00
2018-05-18T03:38:53.172Z,269.00
2018-05-18T03:39:52.888Z,286.00
2018-05-18T03:40:52.422Z,309.00
2018-05-18T03:41:53.132Z,325.00
2018-05-18T03:43:13.978Z,344.00
2018-05-18T03:44:15.134Z,365.00
2018-05-18T03:45:35.759Z,404.00
2018-05-18T03:46:36.602Z,429.00
2018-05-18T03:47:36.278Z,454.00
2018-05-18T03:48:36.782Z,491.00
2018-05-18T03:49:36.376Z,534.00
2018-05-18T03:50:36.095Z,569.00
2018-05-18T03:51:36.676Z,603.00
2018-05-18T03:52:36.264Z,625.00
2018-05-18T03:53:36.681Z,657.00
2018-05-18T03:54:36.514Z,693.00
2018-05-18T03:55:36.406Z,725.00
2018-05-18T03:56:36.363Z,762.00
2018-05-18T03:57:36.207Z,796.00
2018-05-18T03:58:36.713Z,825.00
2018-05-18T03:59:36.231Z,869.00
2018-05-18T04:00:36.699Z,929.00
2018-05-18T04:01:36.308Z,973.00
2018-05-18T04:02:36.786Z,1024.00
2018-05-18T04:03:36.122Z,1072.00
2018-05-18T04:04:59.085Z,1165.00
2018-05-18T04:05:59.854Z,1252.00
2018-05-18T04:06:59.804Z,1304.00
2018-05-18T04:08:00.294Z,1332.00
2018-05-18T04:08:59.363Z,1353.00
2018-05-18T04:09:58.942Z,1384.00
2018-05-18T04:11:22.305Z,1440.00
2018-05-18T04:12:23.296Z,1475.00
2018-05-18T04:13:22.997Z,1557.00
2018-05-18T04:14:22.488Z,1664.00
2018-05-18T04:15:23.058Z,1752.00
2018-05-18T04:16:22.652Z,1818.00
2018-05-18T04:17:44.538Z,1884.00
2018-05-18T04:18:45.726Z,1992.00
2018-05-18T04:19:46.045Z,2093.00
2018-05-18T04:20:44.774Z,2124.00
2018-05-18T04:21:45.601Z,2132.00
2018-05-18T04:22:45.108Z,2154.00
2018-05-18T04:24:06.005Z,2337.00
2018-05-18T04:25:06.407Z,2440.00
2018-05-18T04:26:06.096Z,2485.00
2018-05-18T04:27:06.635Z,2595.00
2018-05-18T04:28:06.540Z,2797.00
2018-05-18T04:29:05.902Z,3012.00
2018-05-18T04:30:07.047Z,3236.00
2018-05-18T04:31:06.866Z,3582.00
2018-05-18T04:32:06.463Z,3801.00
2018-05-18T04:33:27.097Z,3613.00
2018-05-18T04:34:27.694Z,3557.00
2018-05-18T04:35:27.736Z,3680.00
2018-05-18T04:36:27.551Z,3941.00
2018-05-18T04:37:48.825Z,4173.00
2018-05-18T04:39:11.304Z,4265.00
2018-05-18T04:40:32.672Z,4604.00
2018-05-18T04:41:33.420Z,4810.00
2018-05-18T04:42:33.089Z,5219.00
2018-05-18T04:43:32.657Z,5519.00
2018-05-18T04:44:33.257Z,5807.00
2018-05-18T04:45:33.420Z,5655.00
2018-05-18T04:46:33.693Z,5516.00
2018-05-18T04:47:34.181Z,5311.00
2018-05-18T04:48:33.586Z,5054.00
2018-05-18T04:49:54.957Z,4775.00
2018-05-18T04:50:55.944Z,4649.00
2018-05-18T04:52:18.021Z,4962.00
2018-05-18T04:53:18.645Z,5612.00
2018-05-18T04:54:18.723Z,6313.00
2018-05-18T04:55:17.473Z,6815.00
2018-05-18T04:56:18.769Z,6750.00
2018-05-18T04:57:40.143Z,6359.00
2018-05-18T04:59:02.864Z,6537.00
2018-05-18T05:00:25.026Z,6273.00
2018-05-18T05:01:28.652Z,6263.00
2018-05-18T05:02:46.742Z,6915.00
2018-05-18T05:03:47.786Z,7537.00
2018-05-18T05:04:47.678Z,7635.00
2018-05-18T05:05:47.342Z,7278.00
2018-05-18T05:07:31.386Z,6842.00
2018-05-18T05:08:53.869Z,6524.00
2018-05-18T05:10:06.639Z,6388.00
2018-05-18T05:10:54.307Z,6366.00
2018-05-18T05:11:54.937Z,6479.00
2018-05-18T05:12:53.719Z,6574.00
2018-05-18T05:13:54.289Z,6506.00
2018-05-18T05:14:54.060Z,6489.00
2018-05-18T05:15:54.339Z,6503.00
2018-05-18T05:16:54.000Z,6345.00
2018-05-18T05:17:53.966Z,6347.00
2018-05-18T05:18:53.879Z,6473.00
2018-05-18T05:19:53.778Z,7001.00
2018-05-18T05:20:54.362Z,7716.00
2018-05-18T05:21:53.866Z,8058.00
2018-05-18T05:22:54.422Z,8183.00
2018-05-18T05:23:53.833Z,8196.00
2018-05-18T05:24:54.281Z,8428.00
2018-05-18T05:25:54.173Z,8873.00
2018-05-18T05:26:53.800Z,9137.00
2018-05-18T05:27:53.500Z,8990.00
2018-05-18T05:28:54.013Z,8718.00
2018-05-18T05:31:21.029Z,8635.00
2018-05-18T05:32:21.903Z,9319.00
2018-05-18T05:33:21.248Z,9905.00
2018-05-18T05:34:20.936Z,10152.00
2018-05-18T05:35:21.745Z,10528.00
2018-05-18T05:36:21.624Z,10567.00
2018-05-18T05:37:21.424Z,10311.00
2018-05-18T05:38:21.418Z,10209.00
2018-05-18T05:39:21.089Z,10015.00
2018-05-18T05:40:21.886Z,9565.00
2018-05-18T05:41:21.676Z,9526.00
2018-05-18T05:42:24.756Z,9868.00
2018-05-18T05:43:22.270Z,10400.00
2018-05-18T05:44:22.347Z,11029.00
2018-05-18T05:45:22.320Z,12011.00
2018-05-18T05:46:22.953Z,13607.00
2018-05-18T05:47:24.941Z,15332.00
2018-05-18T05:48:24.322Z,16328.00
2018-05-18T05:49:23.666Z,16528.00
2018-05-18T05:50:22.899Z,15693.00
2018-05-18T05:51:22.909Z,15136.00
2018-05-18T05:52:46.236Z,13722.00
2018-05-18T05:53:47.609Z,12049.00
2018-05-18T05:54:46.342Z,11399.00
2018-05-18T05:55:46.471Z,11069.00
2018-05-18T05:56:46.498Z,10963.00
2018-05-18T05:57:46.479Z,10672.00
2018-05-18T05:58:46.816Z,10218.00
2018-05-18T05:59:44.420Z,9991.00
2018-05-18T06:00:45.069Z,9964.00
2018-05-18T06:01:44.578Z,10250.00
2018-05-18T06:03:18.384Z,10850.00
2018-05-18T06:04:19.175Z,10967.00
2018-05-18T06:05:19.297Z,10731.00
2018-05-18T06:06:18.949Z,10513.00
2018-05-18T06:07:20.070Z,10672.00
2018-05-18T06:08:40.353Z,11147.00
2018-05-18T06:09:40.184Z,11375.00
2018-05-18T06:11:02.331Z,10938.00
2018-05-18T06:12:24.631Z,11343.00
2018-05-18T06:13:25.633Z,12494.00
2018-05-18T06:14:25.381Z,13452.00
2018-05-18T06:15:25.103Z,14369.00
2018-05-18T06:16:24.864Z,15340.00
2018-05-18T06:17:25.854Z,15956.00
2018-05-18T06:18:24.862Z,16200.00
2018-05-18T06:19:24.896Z,16295.00
2018-05-18T06:20:25.363Z,16142.00
2018-05-18T06:21:25.277Z,15697.00
2018-05-18T06:22:25.275Z,15231.00
2018-05-18T06:23:26.254Z,15394.00
2018-05-18T06:24:25.309Z,15647.00
2018-05-18T06:25:46.652Z,15368.00
2018-05-18T06:26:47.575Z,14906.00
2018-05-18T06:27:47.314Z,13767.00
2018-05-18T06:28:47.287Z,12716.00
2018-05-18T06:29:47.095Z,12250.00
2018-05-18T06:30:47.077Z,12007.00
2018-05-18T06:31:46.907Z,12122.00
2018-05-18T06:32:47.385Z,12177.00
2018-05-18T06:33:47.040Z,12211.00
2018-05-18T06:34:46.750Z,12587.00
2018-05-18T06:35:47.592Z,12941.00
2018-05-18T06:37:09.305Z,13386.00
2018-05-18T06:38:09.155Z,13858.00
2018-05-18T06:39:54.234Z,14081.00
2018-05-18T06:41:38.927Z,14499.00
2018-05-18T06:42:41.674Z,15352.00
2018-05-18T06:43:40.906Z,15901.00
2018-05-18T06:44:41.047Z,15683.00
2018-05-18T06:45:39.109Z,14939.00
2018-05-18T06:46:38.763Z,14228.00
2018-05-18T06:47:39.719Z,13841.00
2018-05-18T06:48:39.709Z,13652.00
2018-05-18T06:49:39.780Z,13659.00
2018-05-18T06:50:39.651Z,13971.00
2018-05-18T06:51:39.378Z,15122.00
2018-05-18T06:52:39.217Z,17624.00
2018-05-18T06:54:00.929Z,19720.00
2018-05-18T06:55:00.910Z,21616.00
2018-05-18T06:56:00.875Z,24728.00
2018-05-18T06:57:00.680Z,35424.00
2018-05-18T06:58:00.455Z,30416.00
2018-05-18T06:59:01.355Z,30312.00
2018-05-18T07:00:22.870Z,24808.00
2018-05-18T07:01:22.604Z,23872.00
2018-05-18T07:02:23.622Z,23048.00
2018-05-18T07:03:23.092Z,22008.00
2018-05-18T07:04:22.787Z,20936.00
2018-05-18T07:05:23.765Z,20440.00
2018-05-18T07:06:23.651Z,20840.00
2018-05-18T07:07:23.274Z,20624.00
2018-05-18T07:08:22.984Z,19672.00
2018-05-18T07:09:22.825Z,18960.00
2018-05-18T07:10:23.719Z,18544.00
2018-05-18T07:11:23.735Z,19104.00
2018-05-18T07:12:23.678Z,20824.00
2018-05-18T07:13:23.393Z,23224.00
2018-05-18T07:14:23.071Z,24056.00
2018-05-18T07:15:23.457Z,24064.00
2018-05-18T07:16:23.420Z,24368.00
2018-05-18T07:17:23.105Z,24552.00
2018-05-18T07:18:22.921Z,22944.00
2018-05-18T07:19:22.643Z,22376.00
2018-05-18T07:20:23.370Z,22208.00
2018-05-18T07:21:23.063Z,22264.00
2018-05-18T07:22:22.633Z,21608.00
2018-05-18T07:23:23.587Z,21144.00
2018-05-18T07:24:23.363Z,21880.00
2018-05-18T07:25:45.348Z,24488.00
2018-05-18T07:26:45.923Z,26288.00
2018-05-18T07:27:46.135Z,25800.00
2018-05-18T07:28:45.962Z,25144.00
2018-05-18T07:29:45.931Z,25488.00
2018-05-18T07:30:45.871Z,25384.00
2018-05-18T07:31:58.132Z,24088.00
2018-05-18T07:32:46.435Z,22360.00
2018-05-18T07:33:45.518Z,20808.00
2018-05-18T07:34:45.807Z,19968.00
2018-05-18T07:35:45.587Z,19496.00
2018-05-18T07:36:45.766Z,18872.00
2018-05-18T07:37:46.465Z,18632.00
2018-05-18T07:38:45.436Z,19184.00
2018-05-18T07:39:45.238Z,19584.00
2018-05-18T07:40:45.961Z,19288.00
2018-05-18T07:41:45.806Z,17832.00
2018-05-18T07:42:45.714Z,16944.00
2018-05-18T07:43:46.607Z,16283.00
2018-05-18T07:45:06.695Z,15861.00
2018-05-18T07:46:07.345Z,16324.00
2018-05-18T07:47:07.506Z,17568.00
2018-05-18T07:48:29.135Z,19952.00
2018-05-18T07:49:30.112Z,22096.00
2018-05-18T07:50:30.091Z,24344.00
2018-05-18T07:51:29.961Z,27432.00
2018-05-18T07:52:29.660Z,32000.00
2018-05-18T07:53:29.416Z,36504.00
2018-05-18T07:54:29.224Z,47216.00
2018-05-18T07:55:51.436Z,34816.00
2018-05-18T07:56:52.580Z,38080.00
2018-05-18T07:57:52.465Z,65535.00
2018-05-18T07:59:35.446Z,36200.00
2018-05-18T08:00:36.334Z,65176.00
2018-05-18T08:01:58.756Z,65535.00
2018-05-18T08:02:59.889Z,60752.00
2018-05-18T08:03:58.805Z,48080.00
2018-05-18T08:04:58.599Z,43656.00
2018-05-18T08:05:59.293Z,40776.00
2018-05-18T08:07:00.798Z,38360.00
2018-05-18T08:08:01.317Z,35472.00
2018-05-18T08:09:05.933Z,33392.00
2018-05-18T08:10:01.436Z,33336.00
2018-05-18T08:10:59.431Z,34096.00
2018-05-18T08:12:00.340Z,34952.00
2018-05-18T08:12:59.312Z,35976.00
2018-05-18T08:13:59.511Z,35312.00
2018-05-18T08:14:59.812Z,35072.00
2018-05-18T08:15:58.661Z,32072.00
2018-05-18T08:16:58.502Z,32336.00
2018-05-18T08:18:00.502Z,35696.00
2018-05-18T08:18:59.217Z,38960.00
2018-05-18T08:19:59.087Z,65480.00
2018-05-18T08:21:42.495Z,38640.00
2018-05-18T08:22:42.775Z,37432.00
2018-05-18T08:24:04.341Z,38816.00
2018-05-18T08:25:04.160Z,39632.00
2018-05-18T08:26:04.891Z,41144.00
2018-05-18T08:27:04.575Z,41800.00
2018-05-18T08:28:26.280Z,53488.00
2018-05-18T08:29:27.069Z,44264.00
2018-05-18T08:30:27.220Z,44608.00
2018-05-18T08:31:27.048Z,43024.00
2018-05-18T08:32:26.920Z,44856.00
2018-05-18T08:33:26.692Z,48552.00
2018-05-18T08:34:48.477Z,53704.00
2018-05-18T08:35:49.147Z,59264.00
2018-05-18T08:36:49.109Z,49640.00
2018-05-18T08:37:48.829Z,50952.00
2018-05-18T08:39:32.308Z,45352.00
2018-05-18T08:40:32.239Z,55216.00
2018-05-18T08:41:32.991Z,45112.00
2018-05-18T08:42:36.160Z,65535.00
2018-05-18T08:43:33.185Z,49656.00
2018-05-18T08:44:33.054Z,43552.00
2018-05-18T08:45:33.445Z,42680.00
2018-05-18T08:46:32.516Z,39200.00
2018-05-18T08:47:32.317Z,38904.00
2018-05-18T08:48:32.120Z,45608.00
2018-05-18T08:49:33.026Z,65535.00
2018-05-18T08:50:33.247Z,65535.00
2018-05-18T08:51:33.734Z,48176.00
2018-05-18T08:52:32.843Z,44560.00
2018-05-18T08:53:53.925Z,39896.00
2018-05-18T08:54:54.775Z,38792.00
2018-05-18T08:55:54.633Z,38232.00
2018-05-18T08:56:54.997Z,38528.00
2018-05-18T08:57:54.930Z,38616.00
2018-05-18T08:58:54.943Z,36976.00
2018-05-18T08:59:54.695Z,34512.00
2018-05-18T09:00:54.468Z,34896.00
2018-05-18T09:01:56.658Z,37560.00
2018-05-18T09:02:54.749Z,40920.00
2018-05-18T09:04:16.138Z,44296.00
2018-05-18T09:05:16.702Z,45000.00
2018-05-18T09:06:16.588Z,42376.00
2018-05-18T09:07:37.577Z,43920.00
2018-05-18T09:08:59.569Z,44792.00
2018-05-18T09:09:59.474Z,58272.00
2018-05-18T09:10:59.438Z,59304.00
2018-05-18T09:12:00.365Z,51184.00
2018-05-18T09:13:00.487Z,54656.00
2018-05-18T09:14:21.288Z,50768.00
2018-05-18T09:15:21.871Z,48944.00
2018-05-18T09:16:38.160Z,64672.00
2018-05-18T09:17:37.172Z,47296.00
2018-05-18T09:18:37.796Z,48840.00
2018-05-18T09:19:38.236Z,55176.00
2018-05-18T09:20:37.990Z,46480.00
2018-05-18T09:21:37.898Z,49304.00
2018-05-18T09:23:42.178Z,65535.00
2018-05-18T09:25:04.326Z,53144.00
2018-05-18T09:26:27.246Z,48592.00
2018-05-18T09:27:49.157Z,47152.00
2018-05-18T09:28:50.118Z,46208.00
2018-05-18T09:29:50.013Z,47280.00
2018-05-18T09:30:50.122Z,40376.00
2018-05-18T09:31:49.954Z,42472.00
2018-05-18T09:32:50.134Z,51608.00
2018-05-18T09:34:55.335Z,65535.00
2018-05-18T09:35:56.432Z,65535.00
2018-05-18T09:36:55.941Z,59608.00
2018-05-18T09:37:55.776Z,65535.00
2018-05-18T09:38:55.536Z,65535.00
2018-05-18T09:39:56.395Z,65535.00
2018-05-18T09:40:56.101Z,65535.00
2018-05-18T09:41:55.929Z,65535.00
2018-05-18T09:42:55.792Z,53216.00
2018-05-18T09:43:55.786Z,46664.00
2018-05-18T09:44:55.445Z,44000.00
2018-05-18T09:45:56.323Z,41680.00
2018-05-18T09:46:56.004Z,41008.00
2018-05-18T09:47:55.825Z,40496.00
2018-05-18T09:48:55.816Z,41904.00
2018-05-18T09:50:39.344Z,65535.00
2018-05-18T09:51:39.171Z,39256.00
2018-05-18T09:52:38.920Z,35992.00
2018-05-18T09:53:39.535Z,43896.00
2018-05-18T09:54:39.416Z,65535.00
2018-05-18T09:56:01.182Z,47528.00
2018-05-18T09:57:01.057Z,50048.00
2018-05-18T09:58:00.919Z,44696.00
2018-05-18T09:59:02.223Z,47512.00
2018-05-18T10:00:04.564Z,49536.00
2018-05-18T10:01:01.494Z,42936.00
2018-05-18T10:02:01.356Z,40408.00
2018-05-18T10:03:01.260Z,39056.00
2018-05-18T10:04:01.110Z,40648.00
2018-05-18T10:05:01.511Z,48344.00
2018-05-18T10:06:01.489Z,65535.00
2018-05-18T10:07:01.534Z,65535.00
2018-05-18T10:08:01.199Z,45104.00
2018-05-18T10:09:01.309Z,45952.00
2018-05-18T10:10:01.239Z,65535.00
2018-05-18T10:11:01.279Z,65535.00
2018-05-18T10:12:01.340Z,65535.00
2018-05-18T10:13:46.429Z,64760.00
2018-05-18T10:14:46.376Z,50544.00
2018-05-18T10:15:46.305Z,47424.00
2018-05-18T10:16:46.411Z,44600.00
2018-05-18T10:17:46.269Z,43328.00
2018-05-18T10:18:47.184Z,43040.00
2018-05-18T10:19:47.035Z,44304.00
2018-05-18T10:20:47.078Z,46776.00
2018-05-18T10:21:47.085Z,59648.00
2018-05-18T10:22:47.025Z,36968.00
2018-05-18T10:24:58.456Z,31520.00
2018-05-18T10:25:59.334Z,49656.00
2018-05-18T10:26:59.133Z,65535.00
2018-05-18T10:27:59.117Z,65535.00
2018-05-18T10:28:59.076Z,65535.00
2018-05-18T10:29:59.315Z,62440.00
2018-05-18T10:30:59.000Z,62824.00
2018-05-18T10:31:59.835Z,65535.00
2018-05-18T10:32:59.858Z,65535.00
2018-05-18T10:34:29.219Z,51912.00
2018-05-18T10:35:29.223Z,54392.00
2018-05-18T10:36:28.967Z,65535.00
2018-05-18T10:37:29.452Z,65535.00
2018-05-18T10:39:12.019Z,65535.00
2018-05-18T10:40:37.044Z,50096.00
2018-05-18T10:41:37.951Z,45144.00
2018-05-18T10:43:00.303Z,65535.00
2018-05-18T10:44:00.240Z,51040.00
2018-05-18T10:45:00.418Z,42160.00
2018-05-18T10:46:00.798Z,43872.00
2018-05-18T10:48:05.217Z,57368.00
2018-05-18T10:49:49.253Z,61984.00
2018-05-18T10:50:49.295Z,51264.00
2018-05-18T10:52:33.981Z,50544.00
2018-05-18T10:53:58.763Z,41296.00
2018-05-18T10:55:00.019Z,41376.00
2018-05-18T10:55:59.192Z,43584.00
2018-05-18T10:57:02.683Z,48736.00
2018-05-18T10:58:01.807Z,46600.00
2018-05-18T10:58:59.721Z,55272.00
2018-05-18T11:00:01.655Z,65535.00
2018-05-18T11:01:01.652Z,65535.00
2018-05-18T11:01:59.700Z,48912.00
2018-05-18T11:02:59.570Z,41600.00
2018-05-18T11:03:59.931Z,38848.00
2018-05-18T11:04:58.858Z,36264.00
2018-05-18T11:05:59.237Z,65535.00
2018-05-18T11:07:22.815Z,65535.00
2018-05-18T11:08:21.596Z,65535.00
2018-05-18T11:09:42.810Z,65535.00
2018-05-18T11:11:05.627Z,65535.00
2018-05-18T11:12:08.177Z,60136.00
2018-05-18T11:13:05.734Z,56704.00
2018-05-18T11:14:06.550Z,49032.00
2018-05-18T11:15:06.351Z,50192.00
2018-05-18T11:16:06.258Z,58064.00
2018-05-18T11:17:05.943Z,65535.00
2018-05-18T11:18:06.589Z,50392.00
2018-05-18T11:19:29.279Z,49536.00
2018-05-18T11:20:51.987Z,45280.00
2018-05-18T11:21:52.138Z,45320.00
2018-05-18T11:22:52.346Z,50232.00
2018-05-18T11:23:52.388Z,56528.00
2018-05-18T11:24:52.507Z,65535.00
2018-05-18T11:25:53.180Z,65535.00
2018-05-18T11:26:52.404Z,65535.00
2018-05-18T11:27:52.129Z,65535.00
2018-05-18T11:28:54.734Z,58224.00
2018-05-18T11:29:52.489Z,65535.00
2018-05-18T11:30:52.499Z,46192.00
2018-05-18T11:31:53.016Z,47128.00
2018-05-18T11:32:51.874Z,50864.00
2018-05-18T11:33:53.504Z,65535.00
2018-05-18T11:34:52.458Z,45304.00
2018-05-18T11:36:35.905Z,42848.00
2018-05-18T11:37:36.910Z,48096.00
2018-05-18T11:38:36.774Z,42632.00
2018-05-18T11:39:38.448Z,42696.00
2018-05-18T11:40:36.523Z,53016.00
2018-05-18T11:41:36.568Z,60128.00
2018-05-18T11:42:36.528Z,65535.00
2018-05-18T11:43:36.400Z,65535.00
2018-05-18T11:44:36.823Z,65535.00
2018-05-18T11:45:58.639Z,46144.00
2018-05-18T11:47:22.403Z,40056.00
2018-05-18T11:48:22.122Z,37832.00
2018-05-18T11:49:43.579Z,37872.00
2018-05-18T11:50:44.968Z,38584.00
2018-05-18T11:51:44.038Z,65535.00
2018-05-18T11:52:44.081Z,65535.00
2018-05-18T11:54:05.800Z,65535.00
2018-05-18T11:55:06.588Z,65535.00
2018-05-18T11:56:06.691Z,65535.00
2018-05-18T11:57:06.625Z,65535.00
2018-05-18T11:58:06.645Z,65535.00
2018-05-18T11:59:06.712Z,65535.00
2018-05-18T12:00:06.457Z,65535.00
2018-05-18T12:01:27.869Z,65535.00
2018-05-18T12:02:50.576Z,65535.00
2018-05-18T12:03:51.285Z,65535.00
2018-05-18T12:04:51.155Z,65535.00
2018-05-18T12:06:13.330Z,59840.00
2018-05-18T12:07:35.535Z,65535.00
2018-05-18T12:08:36.348Z,61360.00
2018-05-18T12:09:36.199Z,65535.00
2018-05-18T12:10:36.011Z,65535.00
2018-05-18T12:11:36.034Z,65535.00
2018-05-18T12:12:35.859Z,65535.00
2018-05-18T12:13:38.759Z,65535.00
2018-05-18T12:14:38.533Z,65535.00
2018-05-18T12:15:37.819Z,65535.00
2018-05-18T12:16:36.799Z,65535.00
2018-05-18T12:17:36.350Z,65535.00
2018-05-18T12:18:36.960Z,65535.00
2018-05-18T12:19:41.272Z,65535.00
2018-05-18T12:20:36.502Z,65535.00
2018-05-18T12:21:37.174Z,65535.00
2018-05-18T12:22:35.886Z,65535.00
2018-05-18T12:23:36.008Z,65535.00
2018-05-18T12:24:36.652Z,65535.00
2018-05-18T12:25:37.751Z,65535.00
2018-05-18T12:26:36.545Z,65535.00
2018-05-18T12:27:36.574Z,65535.00
2018-05-18T12:28:36.608Z,65535.00
2018-05-18T12:29:37.433Z,65535.00
2018-05-18T12:30:36.388Z,65535.00
2018-05-18T12:31:58.891Z,65535.00
2018-05-18T12:32:58.742Z,65535.00
2018-05-18T12:34:01.943Z,65535.00
2018-05-18T12:34:59.175Z,65535.00
2018-05-18T12:36:20.533Z,65535.00
2018-05-18T12:37:21.580Z,65535.00
2018-05-18T12:38:21.521Z,65535.00
2018-05-18T12:39:21.185Z,65535.00
2018-05-18T12:40:21.013Z,65535.00
2018-05-18T12:41:21.066Z,65535.00
2018-05-18T12:42:21.280Z,65535.00
2018-05-18T12:43:21.812Z,65535.00
2018-05-18T12:44:20.808Z,65535.00
2018-05-18T12:45:20.815Z,65535.00
2018-05-18T12:46:25.124Z,65535.00
2018-05-18T12:47:20.966Z,65535.00
2018-05-18T12:48:20.702Z,65535.00
2018-05-18T12:49:20.671Z,65535.00
2018-05-18T12:50:20.502Z,65535.00
2018-05-18T12:51:21.050Z,65535.00
2018-05-18T12:53:05.899Z,65535.00
2018-05-18T12:54:06.157Z,65535.00
2018-05-18T12:55:05.811Z,65535.00
2018-05-18T12:56:05.665Z,65535.00
2018-05-18T12:57:06.696Z,65535.00
2018-05-18T12:58:06.476Z,65535.00
2018-05-18T12:59:06.543Z,65535.00
2018-05-18T13:00:06.567Z,65535.00
2018-05-18T13:01:09.576Z,58296.00
2018-05-18T13:02:06.497Z,65535.00
2018-05-18T13:03:07.971Z,45992.00
2018-05-18T13:04:05.619Z,65535.00
2018-05-18T13:05:06.686Z,65535.00