createdAt,value
2017-11-21T00:00:01.477Z,1003.91
2017-11-21T00:01:01.440Z,1003.96
2017-11-21T00:02:01.402Z,1003.74
2017-11-21T00:03:01.377Z,1003.99
2017-11-21T00:04:01.339Z,1003.99
2017-11-21T00:05:01.332Z,1003.98
2017-11-21T00:06:01.254Z,1003.92
2017-11-21T00:07:01.220Z,1003.95
2017-11-21T00:08:01.181Z,1004.04
2017-11-21T00:09:01.144Z,1004.09
2017-11-21T00:10:01.110Z,1004.01
2017-11-21T00:11:01.068Z,1003.96
2017-11-21T00:12:01.033Z,1003.97
2017-11-21T00:13:00.998Z,1003.89
2017-11-21T00:14:00.963Z,1004.01
2017-11-21T00:15:00.929Z,1004.02
2017-11-21T00:16:00.891Z,1004.10
2017-11-21T00:17:00.996Z,1004.03
2017-11-21T00:18:00.811Z,1004.06
2017-11-21T00:19:00.780Z,1004.09
2017-11-21T00:20:00.738Z,1003.99
2017-11-21T00:21:00.702Z,1004.01
2017-11-21T00:22:01.014Z,1004.03
2017-11-21T00:23:00.622Z,1004.03
2017-11-21T00:24:00.593Z,1004.05
2017-11-21T00:25:00.595Z,1003.97
2017-11-21T00:26:00.516Z,1004.03
2017-11-21T00:27:01.321Z,1004.10
2017-11-21T00:28:00.450Z,1004.09
2017-11-21T00:29:00.407Z,1003.96
2017-11-21T00:30:00.383Z,1004.01
2017-11-21T00:31:00.335Z,1003.99
2017-11-21T00:32:00.296Z,1003.99
2017-11-21T00:33:00.261Z,1003.89
2017-11-21T00:34:00.222Z,1003.98
2017-11-21T00:35:00.186Z,1003.93
2017-11-21T00:36:00.151Z,1004.01
2017-11-21T00:37:00.117Z,1004.01
2017-11-21T00:38:00.080Z,1004.00
2017-11-21T00:39:00.040Z,1003.90
2017-11-21T00:40:00.005Z,1004.08
2017-11-21T00:40:59.964Z,1003.99
2017-11-21T00:41:59.930Z,1004.09
2017-11-21T00:42:59.896Z,1004.13
2017-11-21T00:43:59.856Z,1004.10
2017-11-21T00:44:59.824Z,1004.06
2017-11-21T00:45:59.791Z,1004.05
2017-11-21T00:46:59.744Z,1003.96
2017-11-21T00:47:59.710Z,1003.92
2017-11-21T00:48:59.684Z,1004.07
2017-11-21T00:49:59.639Z,1003.98
2017-11-21T00:50:59.921Z,1004.08
2017-11-21T00:51:59.923Z,1003.99
2017-11-21T00:52:59.528Z,1003.99
2017-11-21T00:53:59.492Z,1003.88
2017-11-21T00:54:59.454Z,1003.87
2017-11-21T00:55:59.439Z,1003.96
2017-11-21T00:57:00.223Z,1004.01
2017-11-21T00:57:59.343Z,1003.93
2017-11-21T00:58:59.309Z,1003.97
2017-11-21T00:59:59.268Z,1003.99
2017-11-21T01:00:59.232Z,1003.93
2017-11-21T01:01:59.213Z,1003.99
2017-11-21T01:02:59.158Z,1003.97
2017-11-21T01:03:59.144Z,1004.01
2017-11-21T01:04:59.104Z,1003.88
2017-11-21T01:05:59.506Z,1003.99
2017-11-21T01:06:59.021Z,1003.92
2017-11-21T01:07:58.989Z,1003.88
2017-11-21T01:08:58.951Z,1003.95
2017-11-21T01:09:58.908Z,1003.88
2017-11-21T01:10:58.870Z,1003.92
2017-11-21T01:11:58.831Z,1003.88
2017-11-21T01:12:58.797Z,1003.84
2017-11-21T01:13:58.759Z,1003.85
2017-11-21T01:14:58.727Z,1003.86
2017-11-21T01:15:58.686Z,1003.83
2017-11-21T01:16:58.648Z,1003.87
2017-11-21T01:17:58.614Z,1003.96
2017-11-21T01:18:58.589Z,1003.86
2017-11-21T01:19:58.541Z,1003.89
2017-11-21T01:20:58.506Z,1003.86
2017-11-21T01:21:58.469Z,1003.90
2017-11-21T01:22:58.427Z,1003.89
2017-11-21T01:23:58.393Z,1003.90
2017-11-21T01:24:58.398Z,1003.91
2017-11-21T01:25:58.322Z,1003.97
2017-11-21T01:26:58.284Z,1003.80
2017-11-21T01:27:58.257Z,1003.94
2017-11-21T01:28:58.214Z,1004.01
2017-11-21T01:29:58.175Z,1003.95
2017-11-21T01:30:58.136Z,1003.91
2017-11-21T01:31:58.103Z,1003.89
2017-11-21T01:32:58.074Z,1004.02
2017-11-21T01:33:58.352Z,1003.99
2017-11-21T01:34:58.005Z,1003.82
2017-11-21T01:35:57.958Z,1003.92
2017-11-21T01:36:57.922Z,1003.94
2017-11-21T01:37:57.906Z,1003.87
2017-11-21T01:38:57.842Z,1003.90
2017-11-21T01:39:57.815Z,1003.93
2017-11-21T01:40:57.778Z,1003.87
2017-11-21T01:41:57.744Z,1003.90
2017-11-21T01:42:57.712Z,1003.91
2017-11-21T01:43:57.663Z,1003.89
2017-11-21T01:44:57.624Z,1003.77
2017-11-21T01:45:57.607Z,1003.88
2017-11-21T01:46:57.557Z,1003.84
2017-11-21T01:47:57.515Z,1003.88
2017-11-21T01:48:57.490Z,1003.93
2017-11-21T01:49:57.443Z,1003.92
2017-11-21T01:50:57.410Z,1003.95
2017-11-21T01:51:57.369Z,1003.98
2017-11-21T01:52:57.347Z,1003.96
2017-11-21T01:53:57.938Z,1003.96
2017-11-21T01:54:57.263Z,1003.95
2017-11-21T01:55:57.228Z,1003.90
2017-11-21T01:56:57.193Z,1003.96
2017-11-21T01:57:57.161Z,1003.90
2017-11-21T01:58:57.112Z,1003.88
2017-11-21T01:59:57.085Z,1003.92
2017-11-21T02:00:57.048Z,1003.96
2017-11-21T02:01:57.009Z,1003.80
2017-11-21T02:02:56.975Z,1003.85
2017-11-21T02:03:56.940Z,1003.94
2017-11-21T02:04:56.901Z,1003.87
2017-11-21T02:05:56.941Z,1003.88
2017-11-21T02:06:56.827Z,1003.76
2017-11-21T02:07:56.791Z,1003.80
2017-11-21T02:08:56.750Z,1003.91
2017-11-21T02:09:56.716Z,1003.85
2017-11-21T02:10:56.703Z,1003.82
2017-11-21T02:11:56.659Z,1003.78
2017-11-21T02:12:56.605Z,1003.81
2017-11-21T02:13:56.582Z,1003.94
2017-11-21T02:14:56.535Z,1003.90
2017-11-21T02:15:56.501Z,1003.86
2017-11-21T02:16:56.461Z,1003.86
2017-11-21T02:17:56.426Z,1003.95
2017-11-21T02:18:56.388Z,1003.94
2017-11-21T02:19:56.358Z,1003.86
2017-11-21T02:20:56.317Z,1003.95
2017-11-21T02:21:56.288Z,1003.91
2017-11-21T02:22:56.254Z,1003.89
2017-11-21T02:23:57.120Z,1003.87
2017-11-21T02:24:56.171Z,1003.95
2017-11-21T02:25:56.135Z,1003.91
2017-11-21T02:26:56.122Z,1003.94
2017-11-21T02:27:56.065Z,1003.90
2017-11-21T02:28:56.030Z,1003.93
2017-11-21T02:29:55.991Z,1003.93
2017-11-21T02:30:55.969Z,1003.79
2017-11-21T02:31:55.918Z,1003.89
2017-11-21T02:32:55.888Z,1003.75
2017-11-21T02:33:55.853Z,1003.78
2017-11-21T02:34:55.811Z,1003.78
2017-11-21T02:35:55.776Z,1003.80
2017-11-21T02:36:55.743Z,1003.84
2017-11-21T02:37:55.723Z,1003.84
2017-11-21T02:38:55.680Z,1003.80
2017-11-21T02:39:55.633Z,1003.83
2017-11-21T02:40:55.596Z,1003.83
2017-11-21T02:41:55.561Z,1003.82
2017-11-21T02:42:55.527Z,1003.83
2017-11-21T02:43:55.488Z,1003.86
2017-11-21T02:44:55.451Z,1003.87
2017-11-21T02:45:55.436Z,1003.86
2017-11-21T02:46:55.406Z,1003.85
2017-11-21T02:47:55.352Z,1003.89
2017-11-21T02:48:55.311Z,1003.89
2017-11-21T02:49:55.295Z,1003.80
2017-11-21T02:50:55.240Z,1003.88
2017-11-21T02:51:55.200Z,1003.88
2017-11-21T02:52:55.163Z,1003.90
2017-11-21T02:53:55.125Z,1003.88
2017-11-21T02:54:55.103Z,1003.83
2017-11-21T02:55:55.071Z,1003.81
2017-11-21T02:56:55.021Z,1003.73
2017-11-21T02:57:54.977Z,1003.76
2017-11-21T02:58:54.944Z,1003.68
2017-11-21T02:59:54.923Z,1003.83
2017-11-21T03:00:54.877Z,1003.78
2017-11-21T03:01:54.839Z,1003.81
2017-11-21T03:02:54.802Z,1003.87
2017-11-21T03:03:54.766Z,1003.79
2017-11-21T03:04:54.731Z,1003.83
2017-11-21T03:05:54.693Z,1003.86
2017-11-21T03:06:54.657Z,1003.88
2017-11-21T03:07:54.624Z,1003.83
2017-11-21T03:08:54.590Z,1003.87
2017-11-21T03:09:54.557Z,1003.86
2017-11-21T03:10:54.516Z,1003.88
2017-11-21T03:11:54.479Z,1003.90
2017-11-21T03:12:54.443Z,1003.95
2017-11-21T03:13:54.419Z,1003.96
2017-11-21T03:14:54.389Z,1003.94
2017-11-21T03:15:54.340Z,1003.83
2017-11-21T03:16:54.303Z,1003.91
2017-11-21T03:17:54.293Z,1003.93
2017-11-21T03:18:54.228Z,1003.95
2017-11-21T03:19:54.194Z,1003.91
2017-11-21T03:20:54.163Z,1003.90
2017-11-21T03:21:54.123Z,1003.93
2017-11-21T03:22:54.094Z,1003.87
2017-11-21T03:23:54.050Z,1003.83
2017-11-21T03:24:54.016Z,1003.86
2017-11-21T03:25:53.976Z,1003.93
2017-11-21T03:26:53.947Z,1003.77
2017-11-21T03:27:53.911Z,1003.93
2017-11-21T03:28:53.871Z,1003.88
2017-11-21T03:29:53.836Z,1004.00
2017-11-21T03:30:53.798Z,1003.81
2017-11-21T03:31:53.791Z,1003.73
2017-11-21T03:32:53.725Z,1003.77
2017-11-21T03:33:53.697Z,1003.77
2017-11-21T03:34:53.656Z,1003.91
2017-11-21T03:35:53.619Z,1003.66
2017-11-21T03:36:53.586Z,1003.92
2017-11-21T03:37:53.550Z,1003.88
2017-11-21T03:38:53.513Z,1003.89
2017-11-21T03:39:53.477Z,1003.78
2017-11-21T03:40:53.443Z,1003.85
2017-11-21T03:41:53.403Z,1003.86
2017-11-21T03:42:53.369Z,1003.91
2017-11-21T03:43:53.348Z,1003.81
2017-11-21T03:44:53.297Z,1003.83
2017-11-21T03:45:53.257Z,1003.86
2017-11-21T03:46:53.222Z,1003.89
2017-11-21T03:47:53.190Z,1003.90
2017-11-21T03:48:53.155Z,1003.82
2017-11-21T03:49:53.119Z,1003.83
2017-11-21T03:50:53.085Z,1003.90
2017-11-21T03:51:53.042Z,1003.91
2017-11-21T03:52:53.011Z,1003.85
2017-11-21T03:53:53.489Z,1003.92
2017-11-21T03:54:52.946Z,1003.83
2017-11-21T03:55:52.903Z,1003.93
2017-11-21T03:56:52.870Z,1003.91
2017-11-21T03:57:52.834Z,1003.85
2017-11-21T03:58:52.797Z,1003.89
2017-11-21T03:59:52.764Z,1003.83
2017-11-21T04:00:52.722Z,1003.81
2017-11-21T04:01:52.688Z,1003.78
2017-11-21T04:02:52.654Z,1003.79
2017-11-21T04:03:52.639Z,1003.83
2017-11-21T04:04:52.581Z,1003.78
2017-11-21T04:05:52.544Z,1003.76
2017-11-21T04:06:52.803Z,1003.80
2017-11-21T04:07:52.473Z,1003.79
2017-11-21T04:08:52.437Z,1003.82
2017-11-21T04:09:52.403Z,1003.85
2017-11-21T04:10:52.385Z,1003.89
2017-11-21T04:11:52.330Z,1003.89
2017-11-21T04:12:52.299Z,1003.90
2017-11-21T04:13:52.267Z,1003.86
2017-11-21T04:14:52.223Z,1003.92
2017-11-21T04:15:52.188Z,1004.02
2017-11-21T04:16:52.151Z,1003.92
2017-11-21T04:17:52.130Z,1004.04
2017-11-21T04:18:52.083Z,1004.02
2017-11-21T04:19:52.046Z,1004.05
2017-11-21T04:20:52.011Z,1004.03
2017-11-21T04:21:51.974Z,1004.10
2017-11-21T04:22:51.952Z,1003.98
2017-11-21T04:23:51.898Z,1004.03
2017-11-21T04:24:51.870Z,1003.88
2017-11-21T04:25:51.830Z,1004.04
2017-11-21T04:26:51.795Z,1004.04
2017-11-21T04:27:51.756Z,1004.05
2017-11-21T04:28:51.719Z,1004.07
2017-11-21T04:29:51.690Z,1003.98
2017-11-21T04:30:51.647Z,1003.99
2017-11-21T04:31:51.617Z,1004.00
2017-11-21T04:32:51.580Z,1004.00
2017-11-21T04:33:51.543Z,1004.03
2017-11-21T04:34:51.509Z,1004.09
2017-11-21T04:35:51.472Z,1004.05
2017-11-21T04:36:51.438Z,1004.06
2017-11-21T04:37:51.403Z,1004.06
2017-11-21T04:38:51.365Z,1004.06
2017-11-21T04:39:51.333Z,1004.02
2017-11-21T04:40:51.294Z,1004.02
2017-11-21T04:41:51.258Z,1004.00
2017-11-21T04:42:52.853Z,1003.98
2017-11-21T04:43:51.188Z,1003.96
2017-11-21T04:44:51.154Z,1003.98
2017-11-21T04:45:51.118Z,1003.88
2017-11-21T04:46:51.081Z,1003.97
2017-11-21T04:47:51.045Z,1003.86
2017-11-21T04:48:51.010Z,1003.90
2017-11-21T04:49:50.974Z,1003.73
2017-11-21T04:50:50.946Z,1003.95
2017-11-21T04:51:50.903Z,1003.93
2017-11-21T04:52:50.869Z,1003.95
2017-11-21T04:53:50.830Z,1003.89
2017-11-21T04:54:50.803Z,1003.88
2017-11-21T04:55:50.760Z,1003.93
2017-11-21T04:56:50.727Z,1003.86
2017-11-21T04:57:50.688Z,1003.86
2017-11-21T04:58:50.653Z,1003.81
2017-11-21T04:59:50.618Z,1003.85
2017-11-21T05:00:50.576Z,1003.77
2017-11-21T05:01:50.546Z,1003.85
2017-11-21T05:02:50.512Z,1003.71
2017-11-21T05:03:50.474Z,1003.84
2017-11-21T05:04:50.441Z,1003.85
2017-11-21T05:05:50.405Z,1003.99
2017-11-21T05:06:50.369Z,1003.87
2017-11-21T05:07:50.333Z,1003.82
2017-11-21T05:08:50.299Z,1003.88
2017-11-21T05:09:50.260Z,1003.90
2017-11-21T05:10:50.225Z,1003.93
2017-11-21T05:11:50.189Z,1003.89
2017-11-21T05:12:50.151Z,1003.92
2017-11-21T05:13:50.117Z,1003.94
2017-11-21T05:14:50.089Z,1003.92
2017-11-21T05:15:50.047Z,1003.92
2017-11-21T05:16:50.012Z,1003.88
2017-11-21T05:17:49.975Z,1003.95
2017-11-21T05:18:49.940Z,1003.89
2017-11-21T05:19:49.901Z,1003.96
2017-11-21T05:20:49.885Z,1004.02
2017-11-21T05:21:49.831Z,1003.90
2017-11-21T05:22:49.806Z,1003.96
2017-11-21T05:23:49.763Z,1004.02
2017-11-21T05:24:49.725Z,1003.97
2017-11-21T05:25:49.689Z,1003.97
2017-11-21T05:26:49.667Z,1003.97
2017-11-21T05:27:49.619Z,1004.03
2017-11-21T05:28:49.584Z,1003.97
2017-11-21T05:29:49.548Z,1003.93
2017-11-21T05:30:49.513Z,1003.95
2017-11-21T05:31:49.474Z,1004.02
2017-11-21T05:32:49.508Z,1003.90
2017-11-21T05:33:49.400Z,1003.94
2017-11-21T05:34:49.370Z,1004.00
2017-11-21T05:35:49.505Z,1003.95
2017-11-21T05:36:49.301Z,1003.94
2017-11-21T05:37:49.263Z,1003.92
2017-11-21T05:38:49.235Z,1004.01
2017-11-21T05:39:49.194Z,1003.99
2017-11-21T05:40:49.158Z,1004.03
2017-11-21T05:41:49.120Z,1004.01
2017-11-21T05:42:49.294Z,1004.03
2017-11-21T05:43:49.051Z,1004.05
2017-11-21T05:44:49.022Z,1003.99
2017-11-21T05:45:48.980Z,1003.98
2017-11-21T05:46:48.943Z,1004.06
2017-11-21T05:47:48.911Z,1004.02
2017-11-21T05:48:48.873Z,1004.07
2017-11-21T05:49:48.837Z,1003.99
2017-11-21T05:50:48.806Z,1003.99
2017-11-21T05:51:48.767Z,1004.10
2017-11-21T05:52:48.740Z,1004.07
2017-11-21T05:53:48.693Z,1004.12
2017-11-21T05:54:48.661Z,1004.08
2017-11-21T05:55:48.623Z,1004.07
2017-11-21T05:56:48.591Z,1004.07
2017-11-21T05:57:48.558Z,1004.05
2017-11-21T05:58:48.516Z,1004.13
2017-11-21T05:59:48.483Z,1004.13
2017-11-21T06:00:48.447Z,1004.10
2017-11-21T06:01:48.749Z,1004.05
2017-11-21T06:02:48.373Z,1004.07
2017-11-21T06:03:48.344Z,1004.12
2017-11-21T06:04:48.303Z,1004.12
2017-11-21T06:05:48.265Z,1004.12
2017-11-21T06:06:48.228Z,1004.09
2017-11-21T06:07:48.201Z,1004.10
2017-11-21T06:08:48.159Z,1004.02
2017-11-21T06:09:48.127Z,1004.04
2017-11-21T06:10:48.089Z,1004.09
2017-11-21T06:11:48.055Z,1004.14
2017-11-21T06:12:48.015Z,1004.11
2017-11-21T06:13:47.978Z,1004.10
2017-11-21T06:14:47.950Z,1004.09
2017-11-21T06:15:47.911Z,1004.03
2017-11-21T06:16:47.871Z,1004.06
2017-11-21T06:17:47.835Z,1003.98
2017-11-21T06:18:47.795Z,1004.10
2017-11-21T06:19:47.762Z,1004.12
2017-11-21T06:20:47.727Z,1004.06
2017-11-21T06:21:47.696Z,1004.01
2017-11-21T06:22:47.655Z,1004.09
2017-11-21T06:23:47.623Z,1004.08
2017-11-21T06:24:47.583Z,1004.13
2017-11-21T06:25:47.548Z,1004.15
2017-11-21T06:26:47.516Z,1004.16
2017-11-21T06:27:47.474Z,1004.17
2017-11-21T06:28:47.444Z,1004.18
2017-11-21T06:29:47.407Z,1004.18
2017-11-21T06:30:47.366Z,1004.20
2017-11-21T06:31:47.331Z,1004.26
2017-11-21T06:32:47.295Z,1004.24
2017-11-21T06:33:47.261Z,1004.23
2017-11-21T06:34:47.223Z,1004.22
2017-11-21T06:35:47.188Z,1004.28
2017-11-21T06:36:47.161Z,1004.24
2017-11-21T06:37:47.114Z,1004.28
2017-11-21T06:38:47.079Z,1004.27
2017-11-21T06:39:47.044Z,1004.29
2017-11-21T06:40:47.007Z,1004.28
2017-11-21T06:41:46.973Z,1004.23
2017-11-21T06:42:46.935Z,1004.29
2017-11-21T06:43:46.899Z,1004.27
2017-11-21T06:44:46.878Z,1004.24
2017-11-21T06:45:46.829Z,1004.21
2017-11-21T06:46:46.791Z,1004.19
2017-11-21T06:47:46.757Z,1004.23
2017-11-21T06:48:46.722Z,1004.14
2017-11-21T06:49:46.684Z,1004.20
2017-11-21T06:50:46.647Z,1004.21
2017-11-21T06:51:46.612Z,1004.17
2017-11-21T06:52:46.588Z,1004.22
2017-11-21T06:53:46.543Z,1004.24
2017-11-21T06:54:46.506Z,1004.16
2017-11-21T06:55:46.469Z,1004.26
2017-11-21T06:56:46.439Z,1004.24
2017-11-21T06:57:46.398Z,1004.24
2017-11-21T06:58:46.676Z,1004.25
2017-11-21T06:59:46.323Z,1004.24
2017-11-21T07:00:46.291Z,1004.22
2017-11-21T07:01:46.256Z,1004.21
2017-11-21T07:02:46.217Z,1004.13
2017-11-21T07:03:46.183Z,1004.19
2017-11-21T07:04:46.144Z,1004.19
2017-11-21T07:05:46.110Z,1004.23
2017-11-21T07:06:46.077Z,1004.15
2017-11-21T07:07:46.042Z,1004.06
2017-11-21T07:08:46.005Z,1004.15
2017-11-21T07:09:45.972Z,1004.16
2017-11-21T07:10:45.931Z,1004.17
2017-11-21T07:11:45.895Z,1004.14
2017-11-21T07:12:45.860Z,1004.21
2017-11-21T07:13:46.110Z,1004.24
2017-11-21T07:14:45.801Z,1004.22
2017-11-21T07:15:45.753Z,1004.24
2017-11-21T07:16:45.715Z,1004.19
2017-11-21T07:17:45.680Z,1004.26
2017-11-21T07:18:45.647Z,1004.25
2017-11-21T07:19:45.610Z,1004.28
2017-11-21T07:20:45.575Z,1004.22
2017-11-21T07:21:45.540Z,1004.24
2017-11-21T07:22:45.506Z,1004.20
2017-11-21T07:23:45.466Z,1004.32
2017-11-21T07:24:45.429Z,1004.28
2017-11-21T07:25:45.393Z,1004.17
2017-11-21T07:26:45.359Z,1004.27
2017-11-21T07:27:45.331Z,1004.33
2017-11-21T07:28:45.288Z,1004.29
2017-11-21T07:29:45.250Z,1004.28
2017-11-21T07:30:45.216Z,1004.29
2017-11-21T07:31:45.179Z,1004.33
2017-11-21T07:32:45.145Z,1004.36
2017-11-21T07:33:45.118Z,1004.36
2017-11-21T07:34:45.072Z,1004.30
2017-11-21T07:35:45.036Z,1004.28
2017-11-21T07:36:45.001Z,1004.28
2017-11-21T07:37:44.968Z,1004.28
2017-11-21T07:38:44.931Z,1004.26
2017-11-21T07:39:44.893Z,1004.29
2017-11-21T07:40:44.855Z,1004.32
2017-11-21T07:41:44.823Z,1004.26
2017-11-21T07:42:44.786Z,1004.26
2017-11-21T07:43:44.750Z,1004.30
2017-11-21T07:44:44.711Z,1004.28
2017-11-21T07:45:44.678Z,1004.30
2017-11-21T07:46:44.652Z,1004.26
2017-11-21T07:47:44.609Z,1004.38
2017-11-21T07:48:44.576Z,1004.24
2017-11-21T07:49:44.536Z,1004.27
2017-11-21T07:50:44.502Z,1004.24
2017-11-21T07:51:44.465Z,1004.25
2017-11-21T07:52:44.434Z,1004.25
2017-11-21T07:53:44.393Z,1004.26
2017-11-21T07:54:44.359Z,1004.25
2017-11-21T07:55:44.327Z,1004.14
2017-11-21T07:56:44.288Z,1004.22
2017-11-21T07:57:44.251Z,1004.14
2017-11-21T07:58:44.223Z,1004.19
2017-11-21T07:59:44.179Z,1004.15
2017-11-21T08:00:44.147Z,1004.16
2017-11-21T08:01:44.113Z,1004.14
2017-11-21T08:02:44.075Z,1004.13
2017-11-21T08:03:44.037Z,1004.18
2017-11-21T08:04:44.001Z,1004.20
2017-11-21T08:05:43.966Z,1004.21
2017-11-21T08:06:43.933Z,1004.11
2017-11-21T08:07:43.896Z,1004.16
2017-11-21T08:08:43.861Z,1004.08
2017-11-21T08:09:43.823Z,1004.06
2017-11-21T08:10:43.785Z,1004.15
2017-11-21T08:11:43.756Z,1004.17
2017-11-21T08:12:43.721Z,1004.19
2017-11-21T08:13:43.679Z,1004.10
2017-11-21T08:14:43.645Z,1004.18
2017-11-21T08:15:43.609Z,1004.16
2017-11-21T08:16:43.574Z,1004.12
2017-11-21T08:17:43.537Z,1004.13
2017-11-21T08:18:43.500Z,1004.15
2017-11-21T08:19:43.468Z,1004.12
2017-11-21T08:20:43.431Z,1004.12
2017-11-21T08:21:43.394Z,1004.15
2017-11-21T08:22:43.360Z,1004.14
2017-11-21T08:23:43.327Z,1004.05
2017-11-21T08:24:43.288Z,1004.08
2017-11-21T08:25:43.261Z,1004.18
2017-11-21T08:26:43.219Z,1004.21
2017-11-21T08:27:43.180Z,1004.24
2017-11-21T08:28:43.147Z,1004.20
2017-11-21T08:29:43.110Z,1004.16
2017-11-21T08:30:43.074Z,1004.20
2017-11-21T08:31:43.044Z,1004.22
2017-11-21T08:32:43.003Z,1004.26
2017-11-21T08:33:42.967Z,1004.17
2017-11-21T08:34:42.933Z,1004.19
2017-11-21T08:35:42.897Z,1004.26
2017-11-21T08:36:42.864Z,1004.20
2017-11-21T08:37:42.826Z,1004.22
2017-11-21T08:38:42.789Z,1004.16
2017-11-21T08:39:42.756Z,1004.23
2017-11-21T08:40:42.719Z,1004.21
2017-11-21T08:41:42.682Z,1004.19
2017-11-21T08:42:42.647Z,1004.22
2017-11-21T08:43:42.614Z,1004.17
2017-11-21T08:44:42.576Z,1004.18
2017-11-21T08:45:42.540Z,1004.24
2017-11-21T08:46:42.502Z,1004.16
2017-11-21T08:47:42.470Z,1004.18
2017-11-21T08:48:42.435Z,1004.22
2017-11-21T08:49:42.398Z,1004.21
2017-11-21T08:50:42.360Z,1004.23
2017-11-21T08:51:42.331Z,1004.24
2017-11-21T08:52:42.299Z,1004.32
2017-11-21T08:53:42.253Z,1004.34
2017-11-21T08:54:42.220Z,1004.28
2017-11-21T08:55:42.192Z,1004.32
2017-11-21T08:56:42.151Z,1004.35
2017-11-21T08:57:42.115Z,1004.36
2017-11-21T08:58:42.082Z,1004.42
2017-11-21T08:59:42.042Z,1004.36
2017-11-21T09:00:42.007Z,1004.44
2017-11-21T09:01:41.972Z,1004.40
2017-11-21T09:02:41.942Z,1004.37
2017-11-21T09:03:41.899Z,1004.46
2017-11-21T09:04:41.865Z,1004.37
2017-11-21T09:05:41.829Z,1004.43
2017-11-21T09:06:41.795Z,1004.44
2017-11-21T09:07:41.759Z,1004.49
2017-11-21T09:08:41.724Z,1004.55
2017-11-21T09:09:41.687Z,1004.55
2017-11-21T09:10:41.652Z,1004.55
2017-11-21T09:11:41.615Z,1004.54
2017-11-21T09:12:41.580Z,1004.49
2017-11-21T09:13:41.553Z,1004.45
2017-11-21T09:14:41.509Z,1004.54
2017-11-21T09:15:41.482Z,1004.61
2017-11-21T09:16:41.437Z,1004.54
2017-11-21T09:17:41.397Z,1004.54
2017-11-21T09:18:41.367Z,1004.54
2017-11-21T09:19:41.331Z,1004.55
2017-11-21T09:20:41.295Z,1004.58
2017-11-21T09:21:41.262Z,1004.53
2017-11-21T09:22:41.258Z,1004.62
2017-11-21T09:23:41.188Z,1004.59
2017-11-21T09:24:41.153Z,1004.61
2017-11-21T09:25:41.119Z,1004.55
2017-11-21T09:26:41.083Z,1004.57
2017-11-21T09:27:41.047Z,1004.61
2017-11-21T09:28:41.010Z,1004.60
2017-11-21T09:29:40.973Z,1004.64
2017-11-21T09:30:40.940Z,1004.63
2017-11-21T09:31:40.904Z,1004.62
2017-11-21T09:32:40.870Z,1004.54
2017-11-21T09:33:40.841Z,1004.57
2017-11-21T09:34:40.796Z,1004.65
2017-11-21T09:35:40.761Z,1004.65
2017-11-21T09:36:40.721Z,1004.58
2017-11-21T09:37:40.690Z,1004.57
2017-11-21T09:38:40.656Z,1004.49
2017-11-21T09:39:40.668Z,1004.60
2017-11-21T09:40:40.592Z,1004.63
2017-11-21T09:41:40.547Z,1004.60
2017-11-21T09:42:40.512Z,1004.60
2017-11-21T09:43:40.477Z,1004.55
2017-11-21T09:44:40.443Z,1004.44
2017-11-21T09:45:40.409Z,1004.54
2017-11-21T09:46:40.370Z,1004.55
2017-11-21T09:47:40.334Z,1004.63
2017-11-21T09:48:40.299Z,1004.51
2017-11-21T09:49:40.261Z,1004.73
2017-11-21T09:50:40.229Z,1004.64
2017-11-21T09:51:40.192Z,1004.61
2017-11-21T09:52:40.157Z,1004.71
2017-11-21T09:53:40.120Z,1004.72
2017-11-21T09:54:40.085Z,1004.58
2017-11-21T09:55:40.071Z,1004.50
2017-11-21T09:56:40.014Z,1004.55
2017-11-21T09:57:39.981Z,1004.73
2017-11-21T09:58:39.942Z,1004.57
2017-11-21T09:59:39.908Z,1004.60
2017-11-21T10:00:39.893Z,1004.52
2017-11-21T10:01:39.834Z,1004.62
2017-11-21T10:02:39.801Z,1004.69
2017-11-21T10:03:39.773Z,1004.80
2017-11-21T10:04:39.729Z,1004.70
2017-11-21T10:05:39.691Z,1004.58
2017-11-21T10:06:39.656Z,1004.65
2017-11-21T10:07:39.622Z,1004.62
2017-11-21T10:08:39.587Z,1004.63
2017-11-21T10:09:39.561Z,1004.75
2017-11-21T10:10:39.514Z,1004.62
2017-11-21T10:11:39.479Z,1004.76
2017-11-21T10:12:39.443Z,1004.66
2017-11-21T10:13:39.406Z,1004.75
2017-11-21T10:14:39.372Z,1004.65
2017-11-21T10:15:39.336Z,1004.65
2017-11-21T10:16:39.306Z,1004.56
2017-11-21T10:17:39.262Z,1004.49
2017-11-21T10:18:39.227Z,1004.71
2017-11-21T10:19:39.194Z,1004.57
2017-11-21T10:20:39.156Z,1004.54
2017-11-21T10:21:39.123Z,1004.69
2017-11-21T10:22:39.083Z,1004.53
2017-11-21T10:23:39.051Z,1004.53
2017-11-21T10:24:39.016Z,1004.69
2017-11-21T10:25:38.978Z,1004.62
2017-11-21T10:26:38.942Z,1004.55
2017-11-21T10:27:38.924Z,1004.60
2017-11-21T10:28:38.871Z,1004.72
2017-11-21T10:29:38.834Z,1004.66
2017-11-21T10:30:38.800Z,1004.54
2017-11-21T10:31:38.766Z,1004.64
2017-11-21T10:32:38.725Z,1004.58
2017-11-21T10:33:38.692Z,1004.63
2017-11-21T10:34:38.654Z,1004.68
2017-11-21T10:35:38.618Z,1004.46
2017-11-21T10:36:38.584Z,1004.57
2017-11-21T10:37:38.547Z,1004.61
2017-11-21T10:38:38.514Z,1004.63
2017-11-21T10:39:38.479Z,1004.49
2017-11-21T10:40:38.439Z,1004.63
2017-11-21T10:41:38.403Z,1004.49
2017-11-21T10:42:38.367Z,1004.59
2017-11-21T10:43:38.332Z,1004.57
2017-11-21T10:44:38.295Z,1004.35
2017-11-21T10:45:38.264Z,1004.55
2017-11-21T10:46:38.222Z,1004.44
2017-11-21T10:47:38.186Z,1004.51
2017-11-21T10:48:38.165Z,1004.57
2017-11-21T10:49:38.114Z,1004.52
2017-11-21T10:50:38.081Z,1004.49
2017-11-21T10:51:38.050Z,1004.56
2017-11-21T10:52:38.008Z,1004.59
2017-11-21T10:53:37.972Z,1004.53
2017-11-21T10:54:37.937Z,1004.39
2017-11-21T10:55:37.901Z,1004.53
2017-11-21T10:56:37.869Z,1004.57
2017-11-21T10:57:37.833Z,1004.50
2017-11-21T10:58:37.794Z,1004.53
2017-11-21T10:59:37.759Z,1004.50
2017-11-21T11:00:37.724Z,1004.48
2017-11-21T11:01:37.685Z,1004.46
2017-11-21T11:02:37.651Z,1004.50
2017-11-21T11:03:37.616Z,1004.42
2017-11-21T11:04:37.579Z,1004.48
2017-11-21T11:05:37.552Z,1004.40
2017-11-21T11:06:37.511Z,1004.50
2017-11-21T11:07:37.474Z,1004.42
2017-11-21T11:08:37.439Z,1004.44
2017-11-21T11:09:37.408Z,1004.40
2017-11-21T11:10:37.372Z,1004.39
2017-11-21T11:11:37.326Z,1004.44
2017-11-21T11:12:37.306Z,1004.41
2017-11-21T11:13:37.258Z,1004.37
2017-11-21T11:14:37.222Z,1004.47
2017-11-21T11:15:37.196Z,1004.44
2017-11-21T11:16:37.154Z,1004.40
2017-11-21T11:17:37.114Z,1004.45
2017-11-21T11:18:37.081Z,1004.45
2017-11-21T11:19:37.045Z,1004.45
2017-11-21T11:20:37.010Z,1004.47
2017-11-21T11:21:36.977Z,1004.46
2017-11-21T11:22:36.937Z,1004.42
2017-11-21T11:23:36.903Z,1004.48
2017-11-21T11:24:36.867Z,1004.49
2017-11-21T11:25:36.830Z,1004.53
2017-11-21T11:26:36.794Z,1004.47
2017-11-21T11:27:36.767Z,1004.51
2017-11-21T11:28:36.725Z,1004.42
2017-11-21T11:29:36.689Z,1004.44
2017-11-21T11:30:36.653Z,1004.44
2017-11-21T11:31:36.799Z,1004.47
2017-11-21T11:32:36.582Z,1004.52
2017-11-21T11:33:36.553Z,1004.42
2017-11-21T11:34:36.514Z,1004.52
2017-11-21T11:35:36.476Z,1004.41
2017-11-21T11:36:36.440Z,1004.42
2017-11-21T11:37:36.407Z,1004.33
2017-11-21T11:38:36.368Z,1004.30
2017-11-21T11:39:36.335Z,1004.43
2017-11-21T11:40:36.306Z,1004.46
2017-11-21T11:41:36.261Z,1004.43
2017-11-21T11:42:36.226Z,1004.38
2017-11-21T11:43:36.191Z,1004.45
2017-11-21T11:44:36.157Z,1004.32
2017-11-21T11:45:36.135Z,1004.39
2017-11-21T11:46:36.152Z,1004.36
2017-11-21T11:47:36.044Z,1004.43
2017-11-21T11:48:36.013Z,1004.22
2017-11-21T11:49:36.156Z,1004.17
2017-11-21T11:50:35.943Z,1004.18
2017-11-21T11:51:35.908Z,1004.09
2017-11-21T11:52:35.874Z,1004.29
2017-11-21T11:53:35.840Z,1003.98
2017-11-21T11:54:35.799Z,1004.29
2017-11-21T11:55:35.763Z,1004.21
2017-11-21T11:56:35.730Z,1004.24
2017-11-21T11:57:35.697Z,1004.14
2017-11-21T11:58:36.383Z,1004.26
2017-11-21T11:59:35.621Z,1004.19
2017-11-21T12:00:35.588Z,1004.11
2017-11-21T12:01:36.147Z,1004.23
2017-11-21T12:02:35.516Z,1004.13
2017-11-21T12:03:35.483Z,1004.18
2017-11-21T12:04:35.449Z,1004.12