createdAt,value
2018-08-12T00:07:46.080Z,61.23
2018-08-12T00:16:07.117Z,60.65
2018-08-12T00:24:28.435Z,61.52
2018-08-12T00:32:49.446Z,62.89
2018-08-12T00:41:10.484Z,61.32
2018-08-12T00:49:31.496Z,62.50
2018-08-12T00:57:52.492Z,62.28
2018-08-12T01:06:13.791Z,63.57
2018-08-12T01:14:34.880Z,64.30
2018-08-12T01:22:55.891Z,65.39
2018-08-12T01:31:16.994Z,65.40
2018-08-12T01:39:38.145Z,66.01
2018-08-12T01:47:59.183Z,66.42
2018-08-12T01:56:20.203Z,66.68
2018-08-12T02:04:41.271Z,68.19
2018-08-12T02:13:02.312Z,67.78
2018-08-12T02:21:23.448Z,67.77
2018-08-12T02:29:44.464Z,69.75
2018-08-12T02:38:05.497Z,68.06
2018-08-12T02:46:26.840Z,69.46
2018-08-12T02:54:47.884Z,69.86
2018-08-12T03:03:08.909Z,69.05
2018-08-12T03:11:29.954Z,69.32
2018-08-12T03:19:51.068Z,70.51
2018-08-12T03:28:12.225Z,70.17
2018-08-12T03:36:33.282Z,69.82
2018-08-12T03:44:54.450Z,70.75
2018-08-12T03:53:15.580Z,71.06
2018-08-12T04:01:36.647Z,69.62
2018-08-12T04:09:57.789Z,69.74
2018-08-12T04:18:18.933Z,69.19
2018-08-12T04:26:39.924Z,71.06
2018-08-12T04:35:00.943Z,71.36
2018-08-12T04:43:21.956Z,70.07
2018-08-12T04:51:42.993Z,69.63
2018-08-12T05:00:04.034Z,68.80
2018-08-12T05:08:25.031Z,62.83
2018-08-12T05:16:46.057Z,57.67
2018-08-12T05:25:07.074Z,55.32
2018-08-12T05:33:28.091Z,53.41
2018-08-12T05:41:49.087Z,51.58
2018-08-12T05:50:10.225Z,50.93
2018-08-12T05:58:32.273Z,50.12
2018-08-12T06:06:53.335Z,49.01
2018-08-12T06:15:14.396Z,48.71
2018-08-12T06:23:35.418Z,47.61
2018-08-12T06:31:56.432Z,45.60
2018-08-12T06:40:17.498Z,45.83
2018-08-12T06:48:38.519Z,44.75
2018-08-12T06:56:59.576Z,44.30
2018-08-12T07:05:20.597Z,43.70
2018-08-12T07:13:41.648Z,41.13
2018-08-12T07:22:02.723Z,42.11
2018-08-12T07:30:23.867Z,40.87
2018-08-12T07:38:44.936Z,38.90
2018-08-12T07:47:06.062Z,38.35
2018-08-12T07:55:27.154Z,38.22
2018-08-12T08:03:48.155Z,37.96
2018-08-12T08:12:09.440Z,38.44
2018-08-12T08:20:30.473Z,36.22
2018-08-12T08:28:52.599Z,35.56
2018-08-12T08:37:13.619Z,35.08
2018-08-12T08:45:34.938Z,36.54
2018-08-12T08:53:55.944Z,35.80
2018-08-12T09:02:16.969Z,35.23
2018-08-12T09:10:38.000Z,35.52
2018-08-12T09:18:59.109Z,35.75
2018-08-12T09:27:20.234Z,34.98
2018-08-12T09:35:41.232Z,35.84
2018-08-12T09:44:02.254Z,36.76
2018-08-12T09:52:23.279Z,34.04
2018-08-12T10:00:44.396Z,34.72
2018-08-12T10:09:05.424Z,33.68
2018-08-12T10:17:26.465Z,34.55
2018-08-12T10:25:47.482Z,34.62
2018-08-12T10:34:08.771Z,33.89
2018-08-12T10:42:29.786Z,33.70
2018-08-12T10:50:50.840Z,33.39
2018-08-12T10:59:11.936Z,32.43
2018-08-12T11:07:33.001Z,32.88
2018-08-12T11:15:53.992Z,32.35
2018-08-12T11:24:15.087Z,32.80
2018-08-12T11:32:37.154Z,33.21
2018-08-12T11:40:58.180Z,32.84
2018-08-12T11:49:19.179Z,30.86
2018-08-12T11:57:42.267Z,29.05
2018-08-12T12:06:03.282Z,27.81
2018-08-12T12:14:24.425Z,24.83
2018-08-12T12:22:47.499Z,23.43
2018-08-12T12:31:08.507Z,21.10
2018-08-12T12:39:29.565Z,17.36
2018-08-12T12:47:50.571Z,15.09
2018-08-12T12:56:11.727Z,15.88
2018-08-12T13:04:32.733Z,15.09
2018-08-12T13:12:53.772Z,14.68
2018-08-12T13:21:15.839Z,13.92
2018-08-12T13:29:37.165Z,13.81
2018-08-12T13:37:58.187Z,13.90
2018-08-12T13:46:19.214Z,11.04
2018-08-12T13:54:40.208Z,10.91
2018-08-12T14:03:01.547Z,10.74
2018-08-12T14:11:22.641Z,10.54
2018-08-12T14:19:43.659Z,9.13
2018-08-12T14:28:04.829Z,8.14
2018-08-12T14:36:25.865Z,8.33
2018-08-12T14:44:46.964Z,8.45
2018-08-12T14:53:07.964Z,8.32
2018-08-12T15:01:29.022Z,9.24
2018-08-12T15:09:50.054Z,9.62
2018-08-12T15:18:11.164Z,9.16
2018-08-12T15:26:32.207Z,9.85
2018-08-12T15:34:53.249Z,10.21
2018-08-12T15:43:14.321Z,9.70
2018-08-12T15:51:35.645Z,9.32
2018-08-12T15:59:58.102Z,7.68
2018-08-12T16:08:19.158Z,7.23
2018-08-12T16:19:44.050Z,8.71
2018-08-12T16:28:05.110Z,8.90
2018-08-12T16:36:26.136Z,10.37
2018-08-12T16:44:47.159Z,11.93
2018-08-12T16:53:08.219Z,13.58
2018-08-12T17:06:49.906Z,15.22
2018-08-12T17:15:11.027Z,16.90
2018-08-12T17:23:32.091Z,17.14
2018-08-12T17:36:08.677Z,16.83
2018-08-12T17:44:29.690Z,17.44
2018-08-12T17:52:50.719Z,18.48
2018-08-12T18:01:16.091Z,19.14
2018-08-12T18:09:42.639Z,19.67
2018-08-12T18:18:03.690Z,22.11
2018-08-12T18:26:24.976Z,21.80
2018-08-12T18:34:46.051Z,25.87
2018-08-12T18:43:07.146Z,27.16
2018-08-12T18:59:54.915Z,29.51
2018-08-12T19:08:21.711Z,30.41
2018-08-12T19:16:42.722Z,31.03
2018-08-12T19:25:03.753Z,32.28
2018-08-12T19:33:24.851Z,32.78
2018-08-12T19:41:45.973Z,33.93
2018-08-12T19:50:08.080Z,35.23
2018-08-12T19:58:29.088Z,35.95
2018-08-12T20:06:50.249Z,36.29
2018-08-12T20:23:38.474Z,37.81
2018-08-12T20:40:26.417Z,39.29
2018-08-12T20:48:49.511Z,40.12
2018-08-12T20:57:10.530Z,40.43
2018-08-12T21:05:31.559Z,39.62
2018-08-12T21:13:52.625Z,40.74
2018-08-12T21:22:13.783Z,39.81
2018-08-12T21:30:34.798Z,37.38
2018-08-12T21:38:55.812Z,35.98
2018-08-12T21:47:16.839Z,36.53
2018-08-12T21:55:37.877Z,38.95
2018-08-12T22:03:58.917Z,40.40
2018-08-12T22:12:19.946Z,39.67
2018-08-12T22:20:40.990Z,40.50
2018-08-12T22:29:02.127Z,39.69
2018-08-12T22:37:23.272Z,41.46
2018-08-12T22:45:44.286Z,40.64
2018-08-12T22:54:05.367Z,41.80
2018-08-12T23:02:26.381Z,42.75
2018-08-12T23:10:47.502Z,42.80
2018-08-12T23:19:08.646Z,44.13
2018-08-12T23:27:29.671Z,44.71
2018-08-12T23:35:50.951Z,45.38
2018-08-12T23:44:12.057Z,47.31
2018-08-12T23:52:33.110Z,48.62
