createdAt,value
2022-09-25T00:00:43.859Z,96317.97
2022-09-25T00:03:23.454Z,96336.28
2022-09-25T00:05:53.248Z,96297.59
2022-09-25T00:08:19.914Z,96222.25
2022-09-25T00:10:50.802Z,96270.00
2022-09-25T00:13:18.494Z,96291.06
2022-09-25T00:15:49.821Z,96274.50
2022-09-25T00:18:16.825Z,96217.00
2022-09-25T00:20:43.924Z,96343.50
2022-09-25T00:23:10.530Z,96326.59
2022-09-25T00:25:37.248Z,96293.28
2022-09-25T00:28:04.011Z,96177.59
2022-09-25T00:30:40.092Z,96276.22
2022-09-25T00:33:06.771Z,96309.16
2022-09-25T00:35:33.847Z,96178.72
2022-09-25T00:38:00.427Z,96280.38
2022-09-25T00:40:27.048Z,96276.38
2022-09-25T00:42:53.658Z,96293.59
2022-09-25T00:45:20.893Z,96088.31
2022-09-25T00:48:15.613Z,96280.91
2022-09-25T00:50:51.810Z,96294.25
2022-09-25T00:53:23.768Z,96283.03
2022-09-25T00:55:50.435Z,96312.41
2022-09-25T00:58:18.128Z,96307.03
2022-09-25T01:00:45.342Z,96113.44
2022-09-25T01:03:11.930Z,96192.34
2022-09-25T01:05:40.904Z,96297.19
2022-09-25T01:08:10.082Z,96346.03
2022-09-25T01:10:37.004Z,96086.28
2022-09-25T01:13:03.876Z,96306.94
2022-09-25T01:15:43.150Z,96229.81
2022-09-25T01:18:25.916Z,96326.34
2022-09-25T01:21:06.886Z,96269.19
2022-09-25T01:24:02.581Z,96329.56
2022-09-25T01:26:35.112Z,96332.00
2022-09-25T01:29:19.792Z,96323.31
2022-09-25T01:32:15.333Z,96264.31
2022-09-25T01:35:19.547Z,96328.81
2022-09-25T01:38:00.229Z,96322.78
2022-09-25T01:40:33.617Z,96251.31
2022-09-25T01:43:13.035Z,96281.66
2022-09-25T01:45:53.890Z,96239.31
2022-09-25T01:48:23.212Z,96010.78
2022-09-25T01:51:10.641Z,96310.44
2022-09-25T01:53:49.094Z,96337.09
2022-09-25T01:56:34.154Z,96317.44
2022-09-25T01:59:14.367Z,96300.91
2022-09-25T02:01:41.909Z,96306.72
2022-09-25T02:04:08.861Z,96346.56
2022-09-25T02:06:36.009Z,96276.53
2022-09-25T02:09:06.214Z,96271.84
2022-09-25T02:11:36.409Z,96347.03
2022-09-25T02:14:30.315Z,96141.16
2022-09-25T02:16:57.115Z,96328.00
2022-09-25T02:19:42.964Z,96147.97
2022-09-25T02:22:21.050Z,96322.53
2022-09-25T02:24:59.365Z,96347.38
2022-09-25T02:27:27.576Z,96322.38
2022-09-25T02:29:54.806Z,96351.16
2022-09-25T02:32:23.417Z,96237.50
2022-09-25T02:34:50.056Z,96277.63
2022-09-25T02:37:17.182Z,96275.63
2022-09-25T02:39:50.114Z,96241.53
2022-09-25T02:42:38.388Z,96347.91
2022-09-25T02:45:45.399Z,96321.25
2022-09-25T02:48:41.399Z,96182.50
2022-09-25T02:51:40.758Z,96331.22
2022-09-25T02:54:21.647Z,96340.78
2022-09-25T02:56:53.252Z,96294.50
2022-09-25T02:59:22.956Z,96283.94
2022-09-25T03:01:49.575Z,96281.88
2022-09-25T03:04:16.890Z,96335.00
2022-09-25T03:06:43.536Z,96142.00
2022-09-25T03:09:10.158Z,96331.13
2022-09-25T03:11:40.837Z,96149.78
2022-09-25T03:14:07.449Z,96288.75
2022-09-25T03:16:42.045Z,96228.69
2022-09-25T03:19:08.784Z,96200.81
2022-09-25T03:21:35.567Z,96312.81
2022-09-25T03:24:02.367Z,96262.81
2022-09-25T03:26:29.825Z,96197.06
2022-09-25T03:28:56.519Z,96164.66
2022-09-25T03:31:25.482Z,96312.13
2022-09-25T03:34:29.280Z,96335.88
2022-09-25T03:36:55.835Z,96332.31
2022-09-25T03:39:22.400Z,96215.94
2022-09-25T03:41:49.042Z,96191.13
2022-09-25T03:44:15.705Z,96332.00
2022-09-25T03:46:49.329Z,96280.25
2022-09-25T03:49:15.959Z,95993.94
2022-09-25T03:51:42.566Z,96269.69
2022-09-25T03:54:09.153Z,96312.56
2022-09-25T03:56:35.778Z,96263.06
2022-09-25T03:59:02.555Z,96321.97
2022-09-25T04:01:29.370Z,96288.53
2022-09-25T04:03:56.120Z,96324.25
2022-09-25T04:06:24.640Z,96293.44
2022-09-25T04:08:51.465Z,96255.78
2022-09-25T04:11:18.292Z,96268.78
2022-09-25T04:13:44.976Z,96256.94
2022-09-25T04:16:12.077Z,96276.28
2022-09-25T04:18:38.814Z,96270.25
2022-09-25T04:21:06.847Z,96193.53
2022-09-25T04:23:33.453Z,96267.47
2022-09-25T04:26:00.262Z,96308.06
2022-09-25T04:28:27.070Z,96280.16
2022-09-25T04:30:53.735Z,96273.50
2022-09-25T04:33:38.813Z,96263.78
2022-09-25T04:36:05.744Z,96130.28
2022-09-25T04:38:32.677Z,96246.91
2022-09-25T04:41:00.275Z,96263.78
2022-09-25T04:43:29.418Z,96310.38
2022-09-25T04:45:56.258Z,96318.78
2022-09-25T04:48:22.877Z,96243.53
2022-09-25T04:50:51.931Z,96248.06
2022-09-25T04:53:18.581Z,96215.25
2022-09-25T04:55:46.382Z,96166.47
2022-09-25T04:58:12.971Z,96022.00
2022-09-25T05:00:40.933Z,96289.13
2022-09-25T05:03:07.640Z,96295.09
2022-09-25T05:05:35.315Z,96280.38
2022-09-25T05:08:02.384Z,96249.88
2022-09-25T05:10:31.187Z,96113.31
2022-09-25T05:12:59.034Z,96302.44
2022-09-25T05:15:25.946Z,96200.59
2022-09-25T05:18:25.704Z,96304.09
2022-09-25T05:20:56.002Z,96184.88
2022-09-25T05:23:23.973Z,96290.16
2022-09-25T05:26:02.311Z,96255.25
2022-09-25T05:28:30.206Z,96107.06
2022-09-25T05:31:01.496Z,96250.72
2022-09-25T05:33:28.202Z,96138.34
2022-09-25T05:35:54.793Z,96270.34
2022-09-25T05:38:21.430Z,96224.81
2022-09-25T05:40:48.083Z,96140.66
2022-09-25T05:43:14.706Z,96224.66
2022-09-25T05:45:42.459Z,96228.88
2022-09-25T05:48:09.226Z,96231.78
2022-09-25T05:50:36.006Z,96239.56
2022-09-25T05:53:04.060Z,96191.75
2022-09-25T05:55:30.689Z,96269.94
2022-09-25T05:58:04.033Z,96065.16
2022-09-25T06:00:32.966Z,96236.81
2022-09-25T06:03:02.918Z,96229.56
2022-09-25T06:05:30.042Z,96256.97
2022-09-25T06:07:56.777Z,96216.09
2022-09-25T06:10:26.115Z,96230.53
2022-09-25T06:12:58.693Z,96296.72
2022-09-25T06:15:29.298Z,96160.97
2022-09-25T06:17:56.436Z,96194.19
2022-09-25T06:20:23.525Z,96256.97
2022-09-25T06:22:56.551Z,96239.78
2022-09-25T06:25:24.002Z,96266.72
2022-09-25T06:27:54.736Z,96171.84
2022-09-25T06:30:22.488Z,96236.06
2022-09-25T06:32:51.602Z,96223.41
2022-09-25T06:35:18.327Z,96237.38
2022-09-25T06:37:44.901Z,96260.22
2022-09-25T06:40:11.554Z,96240.25
2022-09-25T06:42:38.671Z,96281.28
2022-09-25T06:45:05.565Z,96241.56
2022-09-25T06:47:32.241Z,96204.44
2022-09-25T06:50:00.011Z,96288.41
2022-09-25T06:52:26.644Z,96006.50
2022-09-25T06:54:53.441Z,96171.56
2022-09-25T06:57:20.017Z,96270.06
2022-09-25T06:59:46.779Z,96193.69
2022-09-25T07:02:32.003Z,96251.69
2022-09-25T07:05:00.130Z,96263.84
2022-09-25T07:07:26.707Z,96222.47
2022-09-25T07:09:53.286Z,96205.09
2022-09-25T07:12:20.891Z,96161.84
2022-09-25T07:15:05.195Z,96245.81
2022-09-25T07:17:31.761Z,96248.38
2022-09-25T07:19:58.375Z,96018.63
2022-09-25T07:22:24.963Z,96150.78
2022-09-25T07:24:51.553Z,96267.81
2022-09-25T07:27:18.135Z,96190.72
2022-09-25T07:29:44.741Z,96250.13
2022-09-25T07:32:11.687Z,96210.78
2022-09-25T07:34:38.335Z,96131.28
2022-09-25T07:37:05.010Z,96281.59
2022-09-25T07:39:31.592Z,96275.81
2022-09-25T07:41:58.552Z,96212.84
2022-09-25T07:44:29.201Z,96252.41
2022-09-25T07:46:58.165Z,96242.97
2022-09-25T07:49:24.877Z,96210.94
2022-09-25T07:51:52.155Z,96225.97
2022-09-25T07:54:18.886Z,96047.81
2022-09-25T07:56:45.509Z,96197.69
2022-09-25T07:59:12.066Z,96128.75
2022-09-25T08:01:43.971Z,96263.38
2022-09-25T08:04:12.331Z,96222.72
2022-09-25T08:06:39.086Z,96207.78
2022-09-25T08:09:10.140Z,96181.50
2022-09-25T08:11:37.522Z,96208.84
2022-09-25T08:14:04.138Z,96195.91
2022-09-25T08:16:30.728Z,96183.25
2022-09-25T08:18:57.393Z,96238.63
2022-09-25T08:21:24.702Z,96188.69
2022-09-25T08:23:52.871Z,96212.03
2022-09-25T08:26:21.046Z,96015.59
2022-09-25T08:28:47.609Z,96226.50
2022-09-25T08:31:14.880Z,96065.06
2022-09-25T08:33:48.752Z,96105.28
2022-09-25T08:36:16.240Z,96184.47
2022-09-25T08:38:42.951Z,96197.84
2022-09-25T08:41:24.525Z,96146.66
2022-09-25T08:44:28.701Z,96249.59
2022-09-25T08:47:33.232Z,96230.63
2022-09-25T08:50:10.820Z,96196.50
2022-09-25T08:52:37.916Z,96118.66
2022-09-25T08:55:08.537Z,96218.44
2022-09-25T08:57:38.028Z,96137.53
2022-09-25T09:00:24.234Z,96223.22
2022-09-25T09:02:54.280Z,96120.88
2022-09-25T09:05:25.171Z,96104.13
2022-09-25T09:08:10.075Z,95875.81
2022-09-25T09:10:46.355Z,96238.94
2022-09-25T09:13:28.953Z,96182.84
2022-09-25T09:16:02.916Z,96236.44
2022-09-25T09:18:31.237Z,96233.97
2022-09-25T09:21:19.021Z,96174.56
2022-09-25T09:23:45.551Z,96241.91
2022-09-25T09:26:16.508Z,96236.19
2022-09-25T09:28:55.351Z,96230.56
2022-09-25T09:31:41.684Z,96231.94
2022-09-25T09:35:04.207Z,96240.31
2022-09-25T09:38:10.693Z,96243.31
2022-09-25T09:41:23.703Z,96226.59
2022-09-25T09:44:14.463Z,96241.25
2022-09-25T09:46:41.137Z,96239.25
2022-09-25T09:49:33.732Z,96140.03
2022-09-25T09:52:10.268Z,96223.00
2022-09-25T09:54:39.162Z,96171.50
2022-09-25T09:57:19.225Z,96146.75
2022-09-25T10:00:06.687Z,96166.13
2022-09-25T10:02:51.857Z,96251.22
2022-09-25T10:05:32.375Z,96248.59
2022-09-25T10:07:59.055Z,96162.19
2022-09-25T10:10:37.334Z,96241.81
2022-09-25T10:13:06.889Z,96118.97
2022-09-25T10:15:36.638Z,96077.38
2022-09-25T10:18:03.532Z,96166.69
2022-09-25T10:20:49.682Z,96181.72
2022-09-25T10:23:52.782Z,96185.09
2022-09-25T10:26:25.356Z,96233.38
2022-09-25T10:28:52.046Z,96169.28
2022-09-25T10:31:19.242Z,96110.22
2022-09-25T10:34:01.881Z,96182.88
2022-09-25T10:36:54.434Z,96233.09
2022-09-25T10:39:49.548Z,96233.13
2022-09-25T10:42:34.704Z,96232.56
2022-09-25T10:45:06.888Z,96198.50
2022-09-25T10:47:51.749Z,96161.63
2022-09-25T10:50:21.414Z,96179.75
2022-09-25T10:52:52.322Z,96213.06
2022-09-25T10:55:28.767Z,96163.66
2022-09-25T10:58:10.602Z,96218.47
2022-09-25T11:00:53.251Z,96176.53
2022-09-25T11:03:23.725Z,96219.06
2022-09-25T11:06:21.063Z,96173.50
2022-09-25T11:08:54.828Z,96186.38
2022-09-25T11:11:27.443Z,96111.59
2022-09-25T11:13:55.705Z,96145.94
2022-09-25T11:16:22.754Z,96187.44
2022-09-25T11:18:51.219Z,96070.38
2022-09-25T11:21:23.830Z,96151.59
2022-09-25T11:24:04.711Z,96148.97
2022-09-25T11:26:34.358Z,96098.22
2022-09-25T11:29:09.409Z,96112.72
2022-09-25T11:31:37.462Z,96141.94
2022-09-25T11:34:32.774Z,96183.25
2022-09-25T11:37:24.694Z,96187.88
2022-09-25T11:40:21.796Z,96130.66
2022-09-25T11:42:58.583Z,96109.53
2022-09-25T11:45:36.804Z,96129.44
2022-09-25T11:48:21.205Z,96180.41
2022-09-25T11:51:23.023Z,96082.53
2022-09-25T11:54:12.406Z,96178.22
2022-09-25T11:57:01.507Z,96065.59
2022-09-25T11:59:38.542Z,96170.75
2022-09-25T12:02:15.968Z,96175.38
2022-09-25T12:05:00.914Z,96176.78
2022-09-25T12:07:45.726Z,96181.56
2022-09-25T12:10:19.252Z,96177.72
2022-09-25T12:13:05.208Z,96116.59
2022-09-25T12:15:56.550Z,96179.31
2022-09-25T12:18:38.379Z,96177.69
2022-09-25T12:21:21.054Z,96134.91
2022-09-25T12:24:08.442Z,96178.28
2022-09-25T12:26:58.395Z,96143.59
2022-09-25T12:29:45.259Z,96106.91
2022-09-25T12:32:29.782Z,96172.25
2022-09-25T12:34:59.272Z,96135.53
2022-09-25T12:37:38.357Z,96170.22
2022-09-25T12:40:11.779Z,96140.56
2022-09-25T12:42:54.302Z,96092.03
2022-09-25T12:45:39.193Z,96160.16
2022-09-25T12:48:50.509Z,96169.13
2022-09-25T12:51:41.714Z,96178.97
2022-09-25T12:54:30.505Z,96130.50
2022-09-25T12:56:57.879Z,96176.22
2022-09-25T12:59:46.031Z,96137.25
2022-09-25T13:02:43.733Z,96166.91
2022-09-25T13:05:21.838Z,96083.13
2022-09-25T13:08:28.825Z,96154.75
2022-09-25T13:11:20.747Z,96164.84
2022-09-25T13:13:50.619Z,95950.47
2022-09-25T13:16:17.251Z,96105.50
2022-09-25T13:18:50.816Z,96081.34
2022-09-25T13:21:43.791Z,96149.72
2022-09-25T13:24:13.571Z,96139.44
2022-09-25T13:26:47.925Z,96130.78
2022-09-25T13:29:28.023Z,96083.44
2022-09-25T13:32:16.837Z,96125.63
2022-09-25T13:34:43.596Z,96116.28
2022-09-25T13:37:11.444Z,96142.53
2022-09-25T13:40:01.163Z,96165.09
2022-09-25T13:42:30.582Z,96089.13
2022-09-25T13:45:35.185Z,96164.88
2022-09-25T13:48:08.838Z,96167.81
2022-09-25T13:50:36.466Z,96044.56
2022-09-25T13:53:24.926Z,96148.25
2022-09-25T13:55:58.890Z,96143.44
2022-09-25T13:58:26.534Z,96143.00
2022-09-25T14:00:56.431Z,96139.78
2022-09-25T14:03:41.610Z,96128.88
2022-09-25T14:06:29.967Z,96053.84
2022-09-25T14:08:57.438Z,96094.41
2022-09-25T14:11:27.778Z,96101.47
2022-09-25T14:13:56.863Z,96141.97
2022-09-25T14:16:28.154Z,96092.22
2022-09-25T14:18:58.845Z,96070.84
2022-09-25T14:21:26.541Z,96100.34
2022-09-25T14:23:54.882Z,96039.00
2022-09-25T14:26:23.082Z,96060.59
2022-09-25T14:28:50.450Z,96076.16
2022-09-25T14:31:32.653Z,96116.50
2022-09-25T14:34:17.578Z,96109.28
2022-09-25T14:36:54.250Z,96105.84
2022-09-25T14:39:43.062Z,95998.59
2022-09-25T14:42:25.136Z,96099.69
2022-09-25T14:44:57.686Z,96109.78
2022-09-25T14:47:24.704Z,96040.84
2022-09-25T14:49:51.667Z,95977.09
2022-09-25T14:52:24.172Z,95995.41
2022-09-25T14:54:51.585Z,96043.56
2022-09-25T14:57:25.204Z,95924.84
2022-09-25T14:59:54.806Z,96037.19
2022-09-25T15:02:26.942Z,95975.09
2022-09-25T15:04:57.833Z,95970.19
2022-09-25T15:07:25.098Z,96114.72
2022-09-25T15:09:55.389Z,96038.97
2022-09-25T15:12:30.895Z,96031.09
2022-09-25T15:15:16.832Z,96110.31
2022-09-25T15:17:51.853Z,96065.31
2022-09-25T15:20:23.602Z,95873.50
2022-09-25T15:23:04.532Z,96096.25
2022-09-25T15:25:37.566Z,96089.44
2022-09-25T15:28:14.074Z,96046.66
2022-09-25T15:30:42.233Z,96077.69
2022-09-25T15:33:23.223Z,95840.75
2022-09-25T15:36:00.822Z,96057.31
2022-09-25T15:38:31.880Z,95989.13
2022-09-25T15:40:58.793Z,96008.78
2022-09-25T15:43:25.518Z,96015.44
2022-09-25T15:46:07.348Z,96087.06
2022-09-25T15:48:51.793Z,96047.69
2022-09-25T15:51:20.568Z,95979.41
2022-09-25T15:54:05.051Z,96059.78
2022-09-25T15:56:53.297Z,96053.72
2022-09-25T15:59:58.092Z,96078.69
2022-09-25T16:02:45.695Z,96034.69
2022-09-25T16:05:16.407Z,96028.03
2022-09-25T16:07:43.018Z,95993.69
2022-09-25T16:10:09.637Z,96081.03
2022-09-25T16:12:46.034Z,96082.22
2022-09-25T16:15:26.473Z,96077.19
2022-09-25T16:18:05.420Z,96072.09
2022-09-25T16:20:39.137Z,96084.78
2022-09-25T16:24:03.744Z,96090.94
2022-09-25T16:26:39.762Z,95825.97
2022-09-25T16:29:08.606Z,96077.06
2022-09-25T16:31:36.551Z,95859.94
2022-09-25T16:34:03.237Z,96048.94
2022-09-25T16:36:40.709Z,95991.94
2022-09-25T16:39:07.167Z,96072.38
2022-09-25T16:41:35.951Z,95947.75
2022-09-25T16:44:21.756Z,96067.38
2022-09-25T16:46:52.160Z,96067.56
2022-09-25T16:49:20.025Z,95911.91
2022-09-25T16:51:46.670Z,95994.28
2022-09-25T16:54:15.360Z,96024.72
2022-09-25T16:56:43.193Z,96053.13
2022-09-25T16:59:16.382Z,96071.28
2022-09-25T17:01:43.289Z,96033.34
2022-09-25T17:04:11.766Z,96028.41
2022-09-25T17:06:40.982Z,96032.47
2022-09-25T17:09:12.357Z,95974.31
2022-09-25T17:11:39.491Z,96010.69
2022-09-25T17:14:09.635Z,96038.75
2022-09-25T17:16:36.258Z,96033.00
2022-09-25T17:19:02.854Z,96009.66
2022-09-25T17:21:29.465Z,95909.91
2022-09-25T17:23:56.064Z,95949.78
2022-09-25T17:26:23.579Z,95980.34
2022-09-25T17:28:51.253Z,95773.88
2022-09-25T17:31:20.182Z,95926.41
2022-09-25T17:33:50.214Z,95917.69
2022-09-25T17:36:16.897Z,96017.56
2022-09-25T17:38:43.756Z,96006.78
2022-09-25T17:41:17.881Z,95867.19
2022-09-25T17:43:44.767Z,96055.31
2022-09-25T17:46:11.397Z,95970.59
2022-09-25T17:48:38.056Z,95927.06
2022-09-25T17:51:12.196Z,96030.47
2022-09-25T17:53:38.909Z,95950.63
2022-09-25T17:56:06.902Z,95832.38
2022-09-25T17:58:33.490Z,95984.28
2022-09-25T18:01:00.778Z,96000.31
2022-09-25T18:03:28.481Z,96024.56
2022-09-25T18:05:55.365Z,96023.53
2022-09-25T18:08:22.064Z,95812.56
2022-09-25T18:10:51.368Z,96069.03
2022-09-25T18:13:20.870Z,95978.59
2022-09-25T18:15:55.469Z,95979.50
2022-09-25T18:18:22.282Z,96021.06
2022-09-25T18:21:09.578Z,95951.38
2022-09-25T18:23:38.907Z,96029.13
2022-09-25T18:26:07.252Z,95947.44
2022-09-25T18:28:33.908Z,96055.13
2022-09-25T18:31:00.593Z,96014.47
2022-09-25T18:33:27.327Z,95943.56
2022-09-25T18:35:54.062Z,95968.75
2022-09-25T18:38:20.623Z,96017.59
2022-09-25T18:40:47.220Z,96055.28
2022-09-25T18:43:13.850Z,96008.41
2022-09-25T18:45:42.176Z,96001.97
2022-09-25T18:48:08.815Z,96065.38
2022-09-25T18:50:35.412Z,95988.63
2022-09-25T18:53:02.051Z,95940.84
2022-09-25T18:55:29.767Z,96047.50
2022-09-25T18:57:57.374Z,96051.88
2022-09-25T19:00:24.014Z,96065.47
2022-09-25T19:02:50.795Z,95988.03
2022-09-25T19:05:17.632Z,96007.78
2022-09-25T19:07:44.283Z,95834.88
2022-09-25T19:10:11.136Z,95671.69
2022-09-25T19:12:37.697Z,96074.25
2022-09-25T19:15:04.870Z,95999.19
2022-09-25T19:17:31.628Z,96020.19
2022-09-25T19:19:58.194Z,95835.69
2022-09-25T19:22:24.823Z,95964.25
2022-09-25T19:24:52.816Z,95815.56
2022-09-25T19:27:19.598Z,95972.63
2022-09-25T19:29:46.578Z,96033.59
2022-09-25T19:32:14.561Z,95993.63
2022-09-25T19:34:41.714Z,96020.19
2022-09-25T19:37:08.271Z,95916.91
2022-09-25T19:39:53.294Z,95972.22
2022-09-25T19:42:20.328Z,96064.28
2022-09-25T19:44:47.268Z,95957.56
2022-09-25T19:47:13.929Z,95988.09
2022-09-25T19:49:40.559Z,95900.22
2022-09-25T19:52:07.245Z,95990.63
2022-09-25T19:54:34.299Z,96010.31
2022-09-25T19:57:00.900Z,95980.09
2022-09-25T19:59:27.604Z,95970.25
2022-09-25T20:01:54.430Z,95992.72
2022-09-25T20:04:21.067Z,95983.25
2022-09-25T20:06:48.580Z,95745.88
2022-09-25T20:09:15.456Z,95946.19
2022-09-25T20:11:42.293Z,95980.50
2022-09-25T20:14:08.862Z,96000.81
2022-09-25T20:16:37.392Z,95812.09
2022-09-25T20:19:05.132Z,96029.41
2022-09-25T20:21:36.245Z,95938.47
2022-09-25T20:24:04.323Z,96014.91
2022-09-25T20:26:30.987Z,95974.03
2022-09-25T20:28:59.210Z,95998.78
2022-09-25T20:31:26.356Z,95931.28
2022-09-25T20:33:53.078Z,95995.25
2022-09-25T20:36:19.674Z,95897.53
2022-09-25T20:38:50.353Z,96002.53
2022-09-25T20:41:16.937Z,95964.56
2022-09-25T20:43:44.349Z,95961.44
2022-09-25T20:46:12.722Z,95955.63
2022-09-25T20:48:41.540Z,95962.25
2022-09-25T20:51:09.898Z,95997.16
2022-09-25T20:53:37.052Z,95797.53
2022-09-25T20:56:07.474Z,95951.38
2022-09-25T20:58:34.823Z,95941.25
2022-09-25T21:01:05.781Z,95950.13
2022-09-25T21:03:33.053Z,95912.34
2022-09-25T21:06:01.741Z,95919.44
2022-09-25T21:08:29.633Z,95872.59
2022-09-25T21:10:56.716Z,95972.94
2022-09-25T21:13:23.427Z,95950.44
2022-09-25T21:15:50.047Z,95726.22
2022-09-25T21:18:16.701Z,95991.59
2022-09-25T21:20:50.177Z,95942.97
2022-09-25T21:23:17.026Z,95831.56
2022-09-25T21:25:43.665Z,95921.81
2022-09-25T21:28:10.328Z,95930.06
2022-09-25T21:30:39.247Z,95702.41
2022-09-25T21:33:06.169Z,95945.28
2022-09-25T21:35:33.046Z,95974.81
2022-09-25T21:37:59.689Z,95999.59
2022-09-25T21:40:26.542Z,95983.25
2022-09-25T21:42:53.142Z,95968.53
2022-09-25T21:45:19.702Z,95922.31
2022-09-25T21:47:49.643Z,95929.69
2022-09-25T21:50:16.336Z,95989.81
2022-09-25T21:52:42.935Z,95958.44
2022-09-25T21:55:10.148Z,95931.16
2022-09-25T21:57:36.765Z,95834.75
2022-09-25T22:00:04.667Z,95937.09
2022-09-25T22:02:39.900Z,95972.94
2022-09-25T22:05:06.744Z,95952.25
2022-09-25T22:07:33.887Z,95928.94
2022-09-25T22:10:00.529Z,95930.47
2022-09-25T22:12:27.096Z,95923.38
2022-09-25T22:15:09.587Z,95887.19
2022-09-25T22:17:36.124Z,95940.38
2022-09-25T22:20:05.329Z,95906.44
2022-09-25T22:22:32.369Z,95903.59
2022-09-25T22:24:58.923Z,95986.03
2022-09-25T22:27:25.527Z,95956.25
2022-09-25T22:29:52.111Z,95973.03
2022-09-25T22:32:18.667Z,95965.25
2022-09-25T22:34:45.237Z,95978.59
2022-09-25T22:37:11.799Z,95922.78
2022-09-25T22:39:38.572Z,95895.44
2022-09-25T22:42:05.145Z,95959.03
2022-09-25T22:44:31.741Z,95887.25
2022-09-25T22:47:01.385Z,95887.72
2022-09-25T22:49:41.558Z,95889.28
2022-09-25T22:52:08.115Z,95944.97
2022-09-25T22:54:34.689Z,95727.19
2022-09-25T22:57:01.276Z,95730.28
2022-09-25T22:59:27.969Z,95920.69
2022-09-25T23:01:54.813Z,95811.28
2022-09-25T23:04:22.884Z,95716.56
2022-09-25T23:06:49.729Z,95807.22
2022-09-25T23:09:18.423Z,95902.19
2022-09-25T23:11:45.613Z,95842.84
2022-09-25T23:14:20.012Z,95821.28
2022-09-25T23:16:47.740Z,95899.31
2022-09-25T23:19:14.894Z,95863.59
2022-09-25T23:21:41.674Z,95860.72
2022-09-25T23:24:10.843Z,95928.00
2022-09-25T23:26:37.404Z,95783.88
2022-09-25T23:29:04.066Z,95651.41
2022-09-25T23:31:31.216Z,95761.72
2022-09-25T23:34:01.498Z,95835.59
2022-09-25T23:36:28.286Z,95640.09
2022-09-25T23:38:55.496Z,95712.66
2022-09-25T23:41:28.148Z,95821.97
2022-09-25T23:43:55.066Z,95887.44
2022-09-25T23:46:22.730Z,95836.06
2022-09-25T23:48:49.877Z,95831.34
2022-09-25T23:51:16.692Z,95847.63
2022-09-25T23:53:43.401Z,95886.66
2022-09-25T23:56:12.646Z,95823.38
2022-09-25T23:58:39.628Z,95892.94
