createdAt,value
2023-01-27T00:01:10.411Z,2.30
2023-01-27T00:03:37.491Z,2.30
2023-01-27T00:06:06.405Z,2.40
2023-01-27T00:08:33.254Z,2.50
2023-01-27T00:11:20.151Z,2.50
2023-01-27T00:13:47.130Z,2.50
2023-01-27T00:16:14.255Z,2.60
2023-01-27T00:18:41.096Z,2.60
2023-01-27T00:21:26.699Z,2.60
2023-01-27T00:24:12.172Z,2.70
2023-01-27T00:26:39.069Z,2.70
2023-01-27T00:29:05.937Z,2.70
2023-01-27T00:31:51.438Z,2.60
2023-01-27T00:34:19.428Z,2.60
2023-01-27T00:36:46.331Z,2.70
2023-01-27T00:39:13.527Z,2.60
2023-01-27T00:41:40.845Z,2.60
2023-01-27T00:44:12.997Z,2.60
2023-01-27T00:46:40.955Z,2.70
2023-01-27T00:49:08.795Z,2.60
2023-01-27T00:51:36.509Z,2.60
2023-01-27T00:54:03.843Z,2.60
2023-01-27T00:56:31.106Z,2.70
2023-01-27T00:58:58.011Z,2.70
2023-01-27T01:01:25.042Z,2.70
2023-01-27T01:03:51.948Z,2.70
2023-01-27T01:06:20.382Z,2.70
2023-01-27T01:08:48.485Z,2.80
2023-01-27T01:11:17.374Z,2.80
2023-01-27T01:13:46.037Z,2.80
2023-01-27T01:16:19.365Z,2.80
2023-01-27T01:18:47.086Z,2.70
2023-01-27T01:21:14.936Z,2.70
2023-01-27T01:23:44.528Z,2.80
2023-01-27T01:26:14.266Z,2.80
2023-01-27T01:28:41.504Z,2.80
2023-01-27T01:31:18.570Z,2.90
2023-01-27T01:33:47.208Z,2.90
2023-01-27T01:36:18.619Z,2.90
2023-01-27T01:38:46.528Z,2.90
2023-01-27T01:41:19.502Z,2.80
2023-01-27T01:43:46.491Z,2.80
2023-01-27T01:46:14.283Z,2.90
2023-01-27T01:49:01.576Z,2.90
2023-01-27T01:51:44.874Z,2.90
2023-01-27T01:54:29.900Z,2.90
2023-01-27T01:57:04.240Z,2.90
2023-01-27T01:59:51.583Z,2.80
2023-01-27T02:02:25.189Z,2.80
2023-01-27T02:05:22.026Z,2.80
2023-01-27T02:08:01.991Z,2.80
2023-01-27T02:10:29.026Z,2.80
2023-01-27T02:12:56.099Z,2.80
2023-01-27T02:15:22.989Z,2.80
2023-01-27T02:17:50.383Z,2.90
2023-01-27T02:20:37.787Z,3.00
2023-01-27T02:23:22.449Z,3.10
2023-01-27T02:26:20.388Z,3.20
2023-01-27T02:29:14.926Z,3.20
2023-01-27T02:31:42.503Z,3.30
2023-01-27T02:34:22.114Z,3.40
2023-01-27T02:36:58.728Z,3.40
2023-01-27T02:39:35.966Z,3.50
2023-01-27T02:42:07.542Z,3.50
2023-01-27T02:44:34.625Z,3.50
2023-01-27T02:47:01.447Z,3.50
2023-01-27T02:49:28.288Z,3.50
2023-01-27T02:51:55.143Z,3.50
2023-01-27T02:54:24.299Z,3.60
2023-01-27T02:56:51.890Z,3.50
2023-01-27T02:59:18.828Z,3.50
2023-01-27T03:01:45.667Z,3.50
2023-01-27T03:04:12.692Z,3.50
2023-01-27T03:06:39.555Z,3.50
2023-01-27T03:09:06.514Z,3.50
2023-01-27T03:11:51.618Z,3.60
2023-01-27T03:14:18.474Z,3.60
2023-01-27T03:17:03.796Z,3.60
2023-01-27T03:19:30.670Z,3.60
2023-01-27T03:36:35.313Z,3.50
2023-01-27T03:39:20.711Z,4.40
2023-01-27T03:42:06.759Z,4.20
2023-01-27T03:44:52.247Z,4.00
2023-01-27T03:47:20.113Z,4.00
2023-01-27T03:49:47.992Z,3.80
2023-01-27T03:52:15.577Z,3.80
2023-01-27T03:54:42.513Z,3.80
2023-01-27T03:57:09.749Z,3.70
2023-01-27T03:59:37.001Z,3.70
2023-01-27T04:02:22.952Z,3.60
2023-01-27T04:05:08.735Z,3.60
2023-01-27T04:07:37.212Z,3.60
2023-01-27T04:10:06.454Z,3.60
2023-01-27T04:12:33.517Z,3.50
2023-01-27T04:15:00.681Z,3.60
2023-01-27T04:17:28.814Z,3.60
2023-01-27T04:19:55.847Z,3.50
2023-01-27T04:22:23.038Z,3.60
2023-01-27T04:24:50.389Z,3.50
2023-01-27T04:27:20.374Z,3.50
2023-01-27T04:29:47.422Z,3.60
2023-01-27T04:32:15.224Z,3.50
2023-01-27T04:34:42.872Z,3.60
2023-01-27T04:37:11.067Z,3.50
2023-01-27T04:39:38.467Z,3.50
2023-01-27T04:42:05.780Z,3.60
2023-01-27T04:44:33.194Z,3.60
2023-01-27T04:47:00.210Z,3.60
2023-01-27T04:49:27.485Z,3.70
2023-01-27T04:51:55.685Z,3.70
2023-01-27T04:54:22.998Z,3.60
2023-01-27T04:57:03.793Z,3.60
2023-01-27T04:59:31.023Z,3.70
2023-01-27T05:01:59.307Z,3.70
2023-01-27T05:04:27.256Z,3.60
2023-01-27T05:06:55.010Z,3.60
2023-01-27T05:09:22.659Z,3.70
2023-01-27T05:11:49.879Z,3.70
2023-01-27T05:14:17.459Z,3.70
2023-01-27T05:16:45.289Z,3.70
2023-01-27T05:19:12.253Z,3.70
2023-01-27T05:21:39.615Z,3.70
2023-01-27T05:24:08.040Z,3.70
2023-01-27T05:26:35.070Z,3.70
2023-01-27T05:29:02.222Z,3.60
2023-01-27T05:31:34.235Z,3.70
2023-01-27T05:34:02.761Z,3.60
2023-01-27T05:36:30.919Z,3.60
2023-01-27T05:38:59.797Z,3.60
2023-01-27T05:41:33.196Z,3.70
2023-01-27T05:44:00.381Z,3.60
2023-01-27T05:46:31.170Z,3.60
2023-01-27T05:49:02.529Z,3.60
2023-01-27T05:51:32.675Z,3.60
2023-01-27T05:54:00.293Z,3.60
2023-01-27T05:56:28.145Z,3.70
2023-01-27T05:58:57.724Z,3.60
2023-01-27T06:01:32.151Z,3.70
2023-01-27T06:03:59.310Z,3.70
2023-01-27T06:06:29.691Z,3.70
2023-01-27T06:08:58.711Z,3.80
2023-01-27T06:11:29.142Z,3.80
2023-01-27T06:13:56.771Z,3.80
2023-01-27T06:16:24.725Z,3.80
2023-01-27T06:18:52.402Z,3.80
2023-01-27T06:21:20.955Z,3.80
2023-01-27T06:23:48.822Z,3.80
2023-01-27T06:26:19.420Z,3.80
2023-01-27T06:28:46.594Z,3.80
2023-01-27T06:31:21.997Z,3.80
2023-01-27T06:33:51.130Z,3.80
2023-01-27T06:36:21.856Z,3.80
2023-01-27T06:38:50.155Z,3.80
2023-01-27T06:41:18.049Z,3.80
2023-01-27T06:43:45.335Z,3.90
2023-01-27T06:46:12.479Z,3.90
2023-01-27T06:48:39.572Z,3.90
2023-01-27T06:51:07.253Z,3.80
2023-01-27T06:53:37.200Z,3.90
2023-01-27T06:56:04.778Z,3.90
2023-01-27T06:58:33.087Z,3.90
2023-01-27T07:01:00.277Z,3.90
2023-01-27T07:03:27.472Z,3.90
2023-01-27T07:05:55.877Z,3.90
2023-01-27T07:08:23.786Z,3.90
2023-01-27T07:10:51.522Z,3.90
2023-01-27T07:13:19.101Z,3.90
2023-01-27T07:15:47.707Z,3.90
2023-01-27T07:18:14.747Z,4.00
2023-01-27T07:20:42.512Z,4.00
2023-01-27T07:23:11.297Z,4.00
2023-01-27T07:25:39.806Z,4.00
2023-01-27T07:28:07.481Z,4.00
2023-01-27T07:30:35.156Z,4.00
2023-01-27T07:33:11.112Z,4.00
2023-01-27T07:35:39.410Z,4.00
2023-01-27T07:38:07.560Z,4.00
2023-01-27T07:40:36.791Z,3.90
2023-01-27T07:43:05.019Z,3.90
2023-01-27T07:45:33.525Z,3.90
2023-01-27T07:48:06.242Z,3.90
2023-01-27T07:50:34.380Z,4.00
2023-01-27T07:53:05.266Z,4.00
2023-01-27T07:55:33.974Z,4.00
2023-01-27T07:58:01.691Z,3.90
2023-01-27T08:00:30.163Z,3.90
2023-01-27T08:02:59.182Z,3.80
2023-01-27T08:05:28.243Z,3.80
2023-01-27T08:07:58.637Z,3.70
2023-01-27T08:10:26.055Z,3.70
2023-01-27T08:12:53.382Z,3.70
2023-01-27T08:15:20.456Z,3.60
2023-01-27T08:17:58.460Z,3.60
2023-01-27T08:20:28.615Z,3.60
2023-01-27T08:22:56.239Z,3.50
2023-01-27T08:25:24.548Z,3.50
2023-01-27T08:27:54.084Z,3.40
2023-01-27T08:30:21.814Z,3.30
2023-01-27T08:32:49.585Z,3.40
2023-01-27T08:35:17.750Z,3.30
2023-01-27T08:37:48.395Z,3.30
2023-01-27T08:40:17.723Z,3.40
2023-01-27T08:42:45.289Z,3.40
2023-01-27T08:45:12.999Z,3.40
2023-01-27T08:47:40.013Z,3.50
2023-01-27T08:50:09.562Z,3.60
2023-01-27T08:52:36.849Z,3.60
2023-01-27T08:55:04.560Z,3.60
2023-01-27T08:57:32.740Z,3.60
2023-01-27T09:00:00.369Z,3.60
2023-01-27T09:02:27.691Z,3.60
2023-01-27T09:18:15.798Z,3.60
2023-01-27T09:20:42.852Z,4.40
2023-01-27T09:23:09.993Z,4.30
2023-01-27T09:25:37.101Z,4.20
2023-01-27T09:28:04.298Z,4.10
2023-01-27T09:30:31.668Z,4.00
2023-01-27T09:33:01.967Z,4.00
2023-01-27T09:35:50.646Z,3.90
2023-01-27T09:38:23.015Z,4.00
2023-01-27T09:41:30.577Z,4.00
2023-01-27T09:44:19.163Z,4.10
2023-01-27T09:47:09.156Z,3.90
2023-01-27T09:50:21.529Z,3.90
2023-01-27T09:53:31.835Z,3.90
2023-01-27T09:56:23.039Z,4.20
2023-01-27T09:59:42.240Z,4.20
2023-01-27T10:02:54.217Z,4.30
2023-01-27T10:05:56.073Z,4.30
2023-01-27T10:08:40.144Z,4.30
2023-01-27T10:11:44.855Z,4.30
2023-01-27T10:14:57.074Z,4.40
2023-01-27T10:18:03.102Z,4.40
2023-01-27T10:21:01.329Z,4.50
2023-01-27T10:24:19.928Z,4.50
2023-01-27T10:27:14.145Z,4.30
2023-01-27T10:29:58.922Z,4.10
2023-01-27T10:32:39.268Z,4.10
2023-01-27T10:35:21.047Z,4.20
2023-01-27T10:38:40.169Z,4.20
2023-01-27T10:41:25.443Z,4.00
2023-01-27T10:44:16.931Z,3.80
2023-01-27T10:47:23.387Z,3.80
2023-01-27T10:50:06.221Z,3.80
2023-01-27T10:52:49.150Z,3.90
2023-01-27T10:55:25.832Z,4.00
2023-01-27T10:58:12.748Z,4.00
2023-01-27T11:01:18.163Z,4.00
2023-01-27T11:04:11.026Z,3.90
2023-01-27T11:06:41.940Z,3.70
2023-01-27T11:09:14.439Z,3.80
2023-01-27T11:11:46.646Z,3.70
2023-01-27T11:14:27.305Z,3.70
2023-01-27T11:17:23.841Z,3.50
2023-01-27T11:20:06.919Z,3.60
2023-01-27T11:23:04.569Z,3.60
2023-01-27T11:26:22.079Z,3.60
2023-01-27T11:29:43.099Z,3.70
2023-01-27T11:32:39.931Z,3.80
2023-01-27T11:35:15.460Z,3.90
2023-01-27T11:37:53.726Z,3.80
2023-01-27T11:40:41.773Z,3.80
2023-01-27T11:43:19.642Z,3.80
2023-01-27T11:45:49.949Z,3.70
2023-01-27T11:48:23.080Z,3.60
2023-01-27T11:50:50.989Z,3.60
2023-01-27T11:53:24.524Z,3.60
2023-01-27T11:56:03.043Z,3.60
2023-01-27T11:58:43.709Z,3.70
2023-01-27T12:01:24.293Z,3.70
2023-01-27T12:04:17.141Z,3.80
2023-01-27T12:07:04.642Z,3.70
2023-01-27T12:09:40.409Z,3.70
2023-01-27T12:12:25.398Z,3.70
2023-01-27T12:14:57.137Z,3.70
2023-01-27T12:17:40.761Z,3.60
2023-01-27T12:20:44.314Z,3.70
2023-01-27T12:23:37.015Z,3.60
2023-01-27T12:26:11.958Z,3.60
2023-01-27T12:28:52.903Z,3.50
2023-01-27T12:31:33.420Z,3.50
2023-01-27T12:34:13.623Z,3.50
2023-01-27T12:36:45.183Z,3.50
2023-01-27T12:39:46.029Z,3.60
2023-01-27T12:42:48.665Z,3.70
2023-01-27T12:45:38.461Z,3.80
2023-01-27T12:48:14.207Z,3.70
2023-01-27T12:50:54.915Z,3.70
2023-01-27T12:53:28.676Z,3.60
2023-01-27T12:56:17.797Z,3.60
2023-01-27T12:58:58.920Z,3.60
2023-01-27T13:01:32.377Z,3.60
2023-01-27T13:04:14.207Z,3.50
2023-01-27T13:06:54.544Z,3.50
2023-01-27T13:09:38.493Z,3.40
2023-01-27T13:12:20.666Z,3.40
2023-01-27T13:14:55.556Z,3.40
2023-01-27T13:17:54.432Z,3.40
2023-01-27T13:20:41.103Z,3.50
2023-01-27T13:23:20.923Z,3.50
2023-01-27T13:25:59.029Z,3.30
2023-01-27T13:28:51.694Z,3.30
2023-01-27T13:31:48.401Z,3.40
2023-01-27T13:34:28.211Z,3.40
2023-01-27T13:37:26.817Z,3.30
2023-01-27T13:40:18.447Z,3.30
2023-01-27T13:43:20.196Z,3.20
2023-01-27T13:46:37.889Z,3.30
2023-01-27T13:49:31.299Z,3.40
2023-01-27T13:51:58.588Z,3.30
2023-01-27T13:54:25.832Z,3.10
2023-01-27T13:57:49.672Z,3.00
2023-01-27T14:00:24.039Z,3.10
2023-01-27T14:03:21.730Z,3.00
2023-01-27T14:06:10.038Z,3.10
2023-01-27T14:09:01.256Z,3.20
2023-01-27T14:12:14.522Z,3.10
2023-01-27T14:15:14.397Z,2.90
2023-01-27T14:18:13.871Z,2.80
2023-01-27T14:21:02.955Z,2.70
2023-01-27T14:23:54.607Z,2.80
2023-01-27T14:26:55.367Z,2.70
2023-01-27T14:29:53.497Z,2.70
2023-01-27T14:32:38.496Z,2.70
2023-01-27T14:35:22.957Z,2.70
2023-01-27T14:38:31.981Z,2.70
2023-01-27T14:41:24.945Z,2.60
2023-01-27T14:44:13.412Z,2.70
2023-01-27T14:47:00.831Z,2.70
2023-01-27T14:49:44.760Z,2.70
2023-01-27T14:52:58.826Z,2.70
2023-01-27T14:55:40.797Z,2.80
2023-01-27T14:58:42.682Z,2.70
2023-01-27T15:01:34.453Z,2.70
2023-01-27T15:04:35.921Z,2.60
2023-01-27T15:08:13.484Z,2.60
2023-01-27T15:11:20.320Z,2.70
2023-01-27T15:14:26.768Z,2.70
2023-01-27T15:17:22.537Z,2.70
2023-01-27T15:20:12.083Z,2.60
2023-01-27T15:23:07.126Z,2.60
2023-01-27T15:25:46.874Z,2.60
2023-01-27T15:28:19.907Z,2.60
2023-01-27T15:31:14.975Z,2.50
2023-01-27T15:33:50.646Z,2.50
2023-01-27T15:36:36.508Z,2.50
2023-01-27T15:39:10.676Z,2.40
2023-01-27T15:41:54.668Z,2.50
2023-01-27T15:44:41.902Z,2.50
2023-01-27T15:47:11.504Z,2.50
2023-01-27T15:50:04.329Z,2.40
2023-01-27T15:52:43.694Z,2.40
2023-01-27T15:55:34.585Z,2.40
2023-01-27T15:58:10.377Z,2.40
2023-01-27T16:00:49.080Z,2.40
2023-01-27T16:03:48.474Z,2.40
2023-01-27T16:06:24.112Z,2.40
2023-01-27T16:09:05.318Z,2.30
2023-01-27T16:11:32.423Z,2.20
2023-01-27T16:14:11.989Z,2.20
2023-01-27T16:16:52.284Z,2.10
2023-01-27T16:19:31.597Z,2.10
2023-01-27T16:22:12.026Z,2.00
2023-01-27T16:24:56.918Z,2.00
2023-01-27T16:27:42.082Z,1.90
2023-01-27T16:30:23.080Z,2.00
2023-01-27T16:33:03.521Z,2.00
2023-01-27T16:35:42.704Z,2.00
2023-01-27T16:38:39.273Z,2.10
2023-01-27T16:41:39.037Z,2.10
2023-01-27T16:44:22.056Z,2.00
2023-01-27T16:46:58.350Z,2.00
2023-01-27T16:49:46.382Z,2.00
2023-01-27T16:52:40.696Z,2.00
2023-01-27T16:55:23.826Z,2.00
2023-01-27T16:57:52.974Z,2.00
2023-01-27T17:00:41.340Z,1.90
2023-01-27T17:03:19.768Z,2.00
2023-01-27T17:05:53.363Z,2.00
2023-01-27T17:08:30.542Z,2.00
2023-01-27T17:11:16.510Z,2.00
2023-01-27T17:13:53.263Z,2.00
2023-01-27T17:16:37.681Z,2.00
2023-01-27T17:19:28.335Z,2.10
2023-01-27T17:22:00.921Z,2.00
2023-01-27T17:24:33.233Z,2.00
2023-01-27T17:27:15.410Z,2.00
2023-01-27T17:29:47.815Z,2.00
2023-01-27T17:32:37.780Z,2.20
2023-01-27T17:35:23.020Z,2.20
2023-01-27T17:37:51.419Z,2.30
2023-01-27T17:40:22.330Z,2.20
2023-01-27T17:42:50.435Z,2.30
2023-01-27T17:45:34.889Z,2.30
2023-01-27T17:48:02.831Z,2.40
2023-01-27T17:50:39.630Z,2.30
2023-01-27T17:53:12.621Z,2.20
2023-01-27T17:55:40.030Z,2.20
2023-01-27T17:58:22.772Z,2.10
2023-01-27T18:00:50.359Z,2.00
2023-01-27T18:03:34.604Z,2.00
2023-01-27T18:06:05.188Z,2.00
2023-01-27T18:08:36.927Z,2.00
2023-01-27T18:11:25.376Z,2.10
2023-01-27T18:13:55.483Z,2.10
2023-01-27T18:16:26.346Z,2.30
2023-01-27T18:19:07.916Z,2.50
2023-01-27T18:21:36.882Z,2.60
2023-01-27T18:24:23.852Z,2.70
2023-01-27T18:26:51.411Z,2.70
2023-01-27T18:29:37.579Z,2.60
2023-01-27T18:32:19.520Z,2.50
2023-01-27T18:34:57.548Z,2.40
2023-01-27T18:37:32.971Z,2.30
2023-01-27T18:40:03.105Z,2.20
2023-01-27T18:42:33.168Z,2.10
2023-01-27T18:45:00.403Z,2.10
2023-01-27T18:47:32.655Z,2.00
2023-01-27T18:50:23.587Z,2.00
2023-01-27T18:52:52.521Z,1.90
2023-01-27T18:55:27.004Z,1.80
2023-01-27T18:57:57.664Z,1.80
2023-01-27T19:00:30.430Z,1.80
2023-01-27T19:03:01.524Z,1.80
2023-01-27T19:05:35.382Z,1.80
2023-01-27T19:08:03.381Z,1.80
2023-01-27T19:10:35.357Z,1.70
2023-01-27T19:13:04.526Z,1.80
2023-01-27T19:15:40.371Z,1.60
2023-01-27T19:18:20.999Z,1.60
2023-01-27T19:20:48.437Z,1.60
2023-01-27T19:23:19.831Z,1.50
2023-01-27T19:25:54.078Z,1.50
2023-01-27T19:28:31.129Z,1.60
2023-01-27T19:30:59.289Z,1.60
2023-01-27T19:33:32.803Z,1.60
2023-01-27T19:36:22.453Z,1.60
2023-01-27T19:39:17.319Z,1.70
2023-01-27T19:41:48.086Z,1.70
2023-01-27T19:44:16.481Z,1.70
2023-01-27T19:46:43.961Z,1.70
2023-01-27T19:49:20.335Z,1.60
2023-01-27T19:51:48.128Z,1.60
2023-01-27T19:54:15.354Z,1.50
2023-01-27T19:56:43.263Z,1.40
2023-01-27T19:59:13.061Z,1.40
2023-01-27T20:01:40.683Z,1.30
2023-01-27T20:04:08.147Z,1.20
2023-01-27T20:06:35.696Z,1.30
2023-01-27T20:09:03.770Z,1.30
2023-01-27T20:11:47.939Z,1.30
2023-01-27T20:14:20.133Z,1.30
2023-01-27T20:16:47.847Z,1.30
2023-01-27T20:19:17.756Z,1.30
2023-01-27T20:21:47.077Z,1.30
2023-01-27T20:24:17.871Z,1.30
2023-01-27T20:26:47.614Z,1.40
2023-01-27T20:29:15.562Z,1.30
2023-01-27T20:31:43.885Z,1.30
2023-01-27T20:34:11.591Z,1.20
2023-01-27T20:36:40.305Z,1.30
2023-01-27T20:39:07.351Z,1.20
2023-01-27T20:41:34.559Z,1.20
2023-01-27T20:44:01.872Z,1.10
2023-01-27T20:46:30.849Z,1.10
2023-01-27T20:48:59.986Z,1.10
2023-01-27T20:51:29.545Z,1.10
2023-01-27T20:53:59.193Z,1.00
2023-01-27T20:56:26.493Z,1.00
2023-01-27T20:58:54.299Z,0.90
2023-01-27T21:01:23.425Z,0.90
2023-01-27T21:03:51.329Z,0.90
2023-01-27T21:06:20.332Z,1.00
2023-01-27T21:08:52.128Z,1.00
2023-01-27T21:11:21.507Z,1.00
2023-01-27T21:13:51.933Z,1.00
2023-01-27T21:16:19.723Z,1.00
2023-01-27T21:18:47.546Z,1.00
2023-01-27T21:21:29.475Z,1.00
2023-01-27T21:24:02.126Z,1.00
2023-01-27T21:26:29.459Z,1.10
2023-01-27T21:28:57.530Z,1.10
2023-01-27T21:31:30.179Z,1.10
2023-01-27T21:33:59.489Z,1.10
2023-01-27T21:36:27.649Z,1.10
2023-01-27T21:38:57.214Z,1.20
2023-01-27T21:41:44.340Z,1.20
2023-01-27T21:44:37.082Z,1.10
2023-01-27T21:47:06.453Z,1.20
2023-01-27T21:49:59.457Z,1.30
2023-01-27T21:52:54.040Z,1.40
2023-01-27T21:55:28.478Z,1.40
2023-01-27T21:57:56.414Z,1.40
2023-01-27T22:00:27.267Z,1.50
2023-01-27T22:02:59.643Z,1.50
2023-01-27T22:05:30.234Z,1.50
2023-01-27T22:07:58.737Z,1.40
2023-01-27T22:10:29.556Z,1.40
2023-01-27T22:13:00.990Z,1.50
2023-01-27T22:15:31.550Z,1.50
2023-01-27T22:18:00.232Z,1.60
2023-01-27T22:20:28.528Z,1.60
2023-01-27T22:22:56.284Z,1.60
2023-01-27T22:25:23.496Z,1.60
2023-01-27T22:27:55.744Z,1.60
2023-01-27T22:30:23.545Z,1.60
2023-01-27T22:32:53.191Z,1.60
2023-01-27T22:35:20.769Z,1.60
2023-01-27T22:37:49.221Z,1.60
2023-01-27T22:40:17.822Z,1.60
2023-01-27T22:42:45.160Z,1.60
2023-01-27T22:45:13.207Z,1.50
2023-01-27T22:47:40.739Z,1.50
2023-01-27T22:50:11.757Z,1.60
2023-01-27T22:52:39.322Z,1.60
2023-01-27T22:55:08.909Z,1.60
2023-01-27T22:57:36.192Z,1.70
2023-01-27T23:00:07.349Z,1.70
2023-01-27T23:02:36.342Z,1.80
2023-01-27T23:05:03.449Z,1.80
2023-01-27T23:07:32.626Z,1.80
2023-01-27T23:10:02.421Z,1.90
2023-01-27T23:12:29.380Z,1.90
2023-01-27T23:14:56.416Z,2.00
2023-01-27T23:17:26.071Z,2.00
2023-01-27T23:19:53.379Z,2.00
2023-01-27T23:22:21.005Z,2.00
2023-01-27T23:24:49.178Z,2.00
2023-01-27T23:27:16.473Z,2.00
2023-01-27T23:29:45.773Z,1.90
2023-01-27T23:32:14.454Z,1.90
2023-01-27T23:34:42.945Z,1.80
2023-01-27T23:37:11.244Z,1.80
2023-01-27T23:39:38.274Z,1.90
2023-01-27T23:42:05.634Z,1.90
2023-01-27T23:44:32.761Z,1.80
2023-01-27T23:46:59.882Z,1.80
2023-01-27T23:49:26.927Z,1.90
2023-01-27T23:51:53.967Z,1.90
2023-01-27T23:54:21.187Z,2.00
2023-01-27T23:56:48.348Z,2.00
2023-01-27T23:59:15.768Z,1.90
