createdAt,value
2023-10-11T00:00:47.524Z,3.05
2023-10-11T00:03:17.961Z,3.40
2023-10-11T00:08:17.925Z,3.22
2023-10-11T00:10:50.327Z,3.13
2023-10-11T00:13:18.640Z,3.63
2023-10-11T00:15:50.967Z,3.45
2023-10-11T00:18:20.571Z,3.35
2023-10-11T00:20:53.884Z,3.35
2023-10-11T00:23:23.913Z,3.85
2023-10-11T00:25:53.333Z,3.72
2023-10-11T00:28:24.692Z,3.80
2023-10-11T00:30:58.032Z,3.83
2023-10-11T00:33:38.237Z,3.75
2023-10-11T00:36:09.357Z,3.53
2023-10-11T00:38:48.636Z,4.00
2023-10-11T00:41:22.036Z,4.17
2023-10-11T00:43:53.005Z,3.83
2023-10-11T00:46:23.850Z,5.18
2023-10-11T00:48:56.089Z,3.55
2023-10-11T00:51:28.390Z,4.43
2023-10-11T00:53:57.187Z,4.10
2023-10-11T00:56:30.180Z,3.95
2023-10-11T00:58:58.179Z,4.28
2023-10-11T01:01:26.415Z,3.65
2023-10-11T01:03:55.939Z,3.97
2023-10-11T01:06:27.178Z,4.43
2023-10-11T01:08:55.674Z,4.32
2023-10-11T01:11:24.386Z,4.38
2023-10-11T01:13:53.292Z,3.70
2023-10-11T01:16:26.027Z,4.78
2023-10-11T01:18:54.354Z,4.18
2023-10-11T01:21:23.562Z,4.28
2023-10-11T01:23:51.467Z,3.80
2023-10-11T01:26:21.269Z,4.18
2023-10-11T01:28:50.128Z,3.85
2023-10-11T01:31:18.853Z,4.57
2023-10-11T01:33:50.647Z,4.20
2023-10-11T01:36:22.429Z,4.57
2023-10-11T01:38:51.988Z,4.55
2023-10-11T01:41:22.928Z,4.83
2023-10-11T01:43:52.303Z,5.15
2023-10-11T01:46:26.197Z,4.60
2023-10-11T01:48:54.870Z,4.90
2023-10-11T01:51:27.653Z,4.63
2023-10-11T01:53:58.096Z,4.82
2023-10-11T01:56:27.155Z,5.00
2023-10-11T01:58:57.999Z,4.55
2023-10-11T02:01:28.397Z,5.07
2023-10-11T02:04:00.294Z,5.20
2023-10-11T02:06:33.799Z,5.25
2023-10-11T02:09:03.952Z,4.35
2023-10-11T02:11:32.032Z,5.18
2023-10-11T02:14:00.389Z,5.88
2023-10-11T02:16:32.016Z,4.80
2023-10-11T02:19:01.088Z,5.25
2023-10-11T02:21:30.766Z,4.85
2023-10-11T02:24:00.463Z,4.68
2023-10-11T02:26:32.709Z,4.90
2023-10-11T02:29:02.257Z,5.55
2023-10-11T02:31:34.735Z,5.32
2023-10-11T02:34:14.362Z,5.35
2023-10-11T02:36:44.472Z,5.70
2023-10-11T02:39:19.267Z,5.20
2023-10-11T02:41:51.153Z,5.20
2023-10-11T02:44:24.115Z,5.85
2023-10-11T02:46:52.444Z,6.68
2023-10-11T02:49:23.265Z,5.20
2023-10-11T02:51:56.734Z,4.93
2023-10-11T02:56:47.922Z,5.22
2023-10-11T02:59:20.531Z,5.30
2023-10-11T03:02:00.610Z,5.47
2023-10-11T03:04:30.849Z,5.82
2023-10-11T03:07:01.450Z,5.93
2023-10-11T03:09:31.286Z,5.55
2023-10-11T03:12:06.903Z,5.18
2023-10-11T03:14:42.466Z,6.05
2023-10-11T03:17:14.646Z,5.63
2023-10-11T03:19:44.551Z,5.47
2023-10-11T03:22:20.536Z,6.13
2023-10-11T03:24:54.973Z,5.97
2023-10-11T03:27:25.376Z,5.32
2023-10-11T03:29:56.501Z,5.85
2023-10-11T03:32:26.491Z,6.18
2023-10-11T03:37:22.722Z,7.63
2023-10-11T03:39:57.865Z,7.75
2023-10-11T03:42:41.496Z,6.50
2023-10-11T03:45:10.087Z,5.95
2023-10-11T03:47:39.440Z,6.70
2023-10-11T03:50:13.045Z,6.97
2023-10-11T03:52:41.584Z,6.75
2023-10-11T03:55:11.495Z,6.93
2023-10-11T03:57:43.209Z,7.60
2023-10-11T04:00:26.077Z,7.05
2023-10-11T04:02:58.329Z,7.22
2023-10-11T04:05:29.980Z,7.68
2023-10-11T04:07:59.292Z,7.35
2023-10-11T04:10:40.727Z,7.40
2023-10-11T04:13:15.676Z,7.43
2023-10-11T04:15:43.794Z,7.22
2023-10-11T04:18:17.068Z,7.32
2023-10-11T04:20:54.787Z,7.85
2023-10-11T04:23:25.968Z,8.13
2023-10-11T04:25:56.577Z,7.55
2023-10-11T04:28:24.788Z,7.97
2023-10-11T04:31:13.735Z,8.10
2023-10-11T04:33:45.654Z,8.75
2023-10-11T04:36:13.588Z,8.05
2023-10-11T04:38:48.547Z,8.90
2023-10-11T04:41:18.200Z,7.78
2023-10-11T04:43:52.205Z,8.73
2023-10-11T04:46:23.306Z,8.23
2023-10-11T04:48:51.277Z,7.78
2023-10-11T04:51:25.014Z,7.78
2023-10-11T04:53:59.965Z,7.45
2023-10-11T04:56:47.230Z,8.20
2023-10-11T04:59:21.673Z,8.00
2023-10-11T05:02:03.882Z,8.27
2023-10-11T05:04:34.142Z,8.05
2023-10-11T05:07:09.135Z,7.45
2023-10-11T05:09:41.900Z,7.78
2023-10-11T05:12:13.944Z,7.93
2023-10-11T05:14:57.735Z,8.02
2023-10-11T05:17:35.194Z,7.97
2023-10-11T05:20:20.455Z,7.97
2023-10-11T05:22:53.634Z,7.88
2023-10-11T05:25:39.324Z,7.05
2023-10-11T05:28:27.888Z,7.65
2023-10-11T05:31:20.508Z,7.28
2023-10-11T05:34:13.922Z,7.85
2023-10-11T05:36:58.628Z,7.75
2023-10-11T05:39:43.863Z,8.43
2023-10-11T05:42:29.387Z,7.45
2023-10-11T05:45:14.762Z,7.70
2023-10-11T05:48:01.663Z,7.43
2023-10-11T05:50:55.592Z,8.13
2023-10-11T05:53:25.427Z,8.40
2023-10-11T05:55:54.492Z,7.60
2023-10-11T05:58:23.013Z,9.05
2023-10-11T06:00:54.789Z,8.55
2023-10-11T06:03:30.170Z,8.82
2023-10-11T06:05:58.607Z,8.70
2023-10-11T06:08:32.468Z,8.70
2023-10-11T06:11:00.348Z,9.73
2023-10-11T06:13:28.174Z,9.60
2023-10-11T06:16:02.144Z,8.75
2023-10-11T06:18:40.775Z,9.80
2023-10-11T06:21:20.260Z,9.25
2023-10-11T06:23:49.851Z,10.25
2023-10-11T06:26:50.756Z,9.93
2023-10-11T06:29:20.144Z,10.15
2023-10-11T06:31:47.949Z,10.85
2023-10-11T06:34:24.264Z,10.82
2023-10-11T06:36:52.821Z,11.60
2023-10-11T06:39:56.555Z,11.98
2023-10-11T06:42:24.812Z,12.10
2023-10-11T06:44:55.407Z,12.40
2023-10-11T06:47:24.514Z,11.55
2023-10-11T06:49:56.470Z,11.52
2023-10-11T06:52:27.660Z,12.23
2023-10-11T06:55:15.494Z,11.50
2023-10-11T06:57:46.612Z,11.63
2023-10-11T07:00:24.548Z,11.63
2023-10-11T07:02:55.015Z,12.00
2023-10-11T07:07:56.656Z,11.20
2023-10-11T07:10:31.094Z,10.23
2023-10-11T07:13:06.397Z,9.75
2023-10-11T07:15:39.938Z,9.73
2023-10-11T07:18:11.776Z,9.73
2023-10-11T07:21:08.422Z,9.05
2023-10-11T07:23:47.051Z,8.23
2023-10-11T07:26:40.850Z,9.35
2023-10-11T07:29:09.385Z,7.93
2023-10-11T07:31:39.391Z,8.30
2023-10-11T07:36:41.525Z,8.75
2023-10-11T07:39:20.742Z,7.82
2023-10-11T07:41:49.919Z,9.50
2023-10-11T07:44:19.640Z,8.30
2023-10-11T07:46:48.226Z,8.50
2023-10-11T07:49:17.488Z,8.85
2023-10-11T07:51:46.883Z,8.15
2023-10-11T07:54:21.146Z,8.30
2023-10-11T07:56:56.904Z,7.93
2023-10-11T07:59:27.895Z,8.25
2023-10-11T08:01:57.809Z,8.57
2023-10-11T08:04:29.431Z,9.00
2023-10-11T08:07:02.349Z,8.60
2023-10-11T08:09:46.372Z,8.90
2023-10-11T08:12:15.924Z,9.25
2023-10-11T08:14:46.453Z,9.33
2023-10-11T08:19:45.920Z,9.15
2023-10-11T08:22:16.626Z,10.38
2023-10-11T08:24:49.901Z,9.30
2023-10-11T08:27:24.293Z,8.85
2023-10-11T08:30:03.539Z,9.60
2023-10-11T08:32:33.062Z,9.55
2023-10-11T08:35:00.957Z,9.13
2023-10-11T08:37:33.176Z,9.45
2023-10-11T08:40:03.118Z,10.05
2023-10-11T08:42:33.501Z,9.05
2023-10-11T08:47:31.032Z,8.88
2023-10-11T08:50:00.637Z,9.27
2023-10-11T08:52:30.260Z,9.63
2023-10-11T08:55:00.062Z,10.80
2023-10-11T08:57:33.017Z,9.20
2023-10-11T09:00:01.341Z,8.88
2023-10-11T09:02:30.816Z,8.75
2023-10-11T09:05:05.404Z,9.43
2023-10-11T09:07:46.256Z,8.30
2023-10-11T09:10:27.058Z,7.82
2023-10-11T09:12:58.426Z,7.22
2023-10-11T09:15:41.881Z,7.82
2023-10-11T09:18:16.340Z,6.93
2023-10-11T09:20:50.925Z,6.75
2023-10-11T09:23:22.211Z,7.05
2023-10-11T09:25:59.686Z,7.15
2023-10-11T09:28:28.395Z,6.65
2023-10-11T09:31:13.407Z,7.40
2023-10-11T09:33:42.800Z,6.68
2023-10-11T09:36:13.556Z,6.28
2023-10-11T09:38:43.012Z,6.97
2023-10-11T09:41:11.990Z,6.70
2023-10-11T09:43:45.109Z,6.15
2023-10-11T09:46:14.764Z,6.53
2023-10-11T09:48:44.039Z,6.40
2023-10-11T09:51:15.590Z,6.47
2023-10-11T09:53:53.488Z,6.68
2023-10-11T09:56:38.607Z,6.18
2023-10-11T09:59:23.587Z,6.75
2023-10-11T10:01:58.694Z,6.15
2023-10-11T10:04:56.448Z,5.28
2023-10-11T10:07:27.207Z,6.20
2023-10-11T10:10:01.410Z,4.65
2023-10-11T10:12:35.158Z,4.82
2023-10-11T10:15:08.370Z,4.78
2023-10-11T10:17:36.918Z,4.63
2023-10-11T10:20:43.783Z,4.15
2023-10-11T10:23:27.357Z,4.90
2023-10-11T10:26:46.707Z,4.72
2023-10-11T10:29:16.952Z,4.63
2023-10-11T10:32:09.862Z,4.25
2023-10-11T10:34:43.488Z,4.10
2023-10-11T10:37:49.211Z,3.80
2023-10-11T10:40:20.125Z,3.10
2023-10-11T10:43:28.963Z,3.45
2023-10-11T10:46:01.128Z,2.45
2023-10-11T10:48:32.376Z,2.70
2023-10-11T10:51:05.470Z,2.78
2023-10-11T10:53:39.438Z,2.50
2023-10-11T10:56:07.504Z,2.28
2023-10-11T10:58:35.816Z,2.42
2023-10-11T11:01:05.663Z,2.40
2023-10-11T11:03:34.294Z,2.78
2023-10-11T11:06:05.061Z,2.40
2023-10-11T11:08:33.267Z,2.55
2023-10-11T11:11:20.368Z,3.00
2023-10-11T11:13:51.036Z,3.03
2023-10-11T11:16:22.641Z,2.90
2023-10-11T11:18:50.633Z,3.03
2023-10-11T11:21:21.384Z,2.47
2023-10-11T11:23:51.918Z,2.42
2023-10-11T11:28:52.484Z,2.45
2023-10-11T11:31:32.065Z,1.83
2023-10-11T11:34:14.056Z,2.00
2023-10-11T11:36:43.715Z,2.00
2023-10-11T11:39:28.280Z,1.40
2023-10-11T11:41:58.509Z,1.40
2023-10-11T11:44:28.919Z,1.20
2023-10-11T11:49:26.436Z,1.77
2023-10-11T11:51:54.368Z,1.33
2023-10-11T11:54:23.297Z,1.50
2023-10-11T11:56:55.676Z,1.10
2023-10-11T11:59:24.190Z,1.27
2023-10-11T12:01:57.614Z,0.93
2023-10-11T12:04:30.437Z,0.93
2023-10-11T12:07:00.736Z,1.45
2023-10-11T12:09:35.501Z,1.23
2023-10-11T12:12:10.835Z,1.10
2023-10-11T12:14:39.793Z,1.30
2023-10-11T12:17:10.791Z,0.63
2023-10-11T12:19:41.950Z,1.02
2023-10-11T12:22:09.933Z,0.98
2023-10-11T12:24:45.548Z,1.08
2023-10-11T12:27:14.107Z,1.17
2023-10-11T12:29:56.155Z,1.10
2023-10-11T12:32:34.678Z,0.90
2023-10-11T12:35:07.278Z,1.05
2023-10-11T12:37:36.339Z,0.60
2023-10-11T12:40:13.008Z,0.60
2023-10-11T12:42:41.197Z,0.90
2023-10-11T12:45:09.645Z,0.73
2023-10-11T12:47:37.597Z,0.80
2023-10-11T12:50:07.611Z,0.68
2023-10-11T12:52:39.223Z,0.73
2023-10-11T12:55:08.153Z,0.70
2023-10-11T12:57:39.395Z,0.75
2023-10-11T13:00:30.324Z,0.90
2023-10-11T13:03:07.476Z,1.80
2023-10-11T13:05:37.877Z,1.08
2023-10-11T13:08:06.042Z,0.70
2023-10-11T13:10:35.398Z,0.63
2023-10-11T13:13:10.197Z,1.52
2023-10-11T13:15:39.946Z,1.73
2023-10-11T13:18:11.491Z,0.43
2023-10-11T13:20:43.475Z,0.65
2023-10-11T13:23:12.476Z,0.70
2023-10-11T13:25:40.364Z,0.68
2023-10-11T13:28:08.536Z,0.70
2023-10-11T13:30:38.021Z,0.70
2023-10-11T13:33:10.931Z,0.70
2023-10-11T13:35:40.433Z,0.80
2023-10-11T13:38:13.300Z,0.77
2023-10-11T13:40:42.051Z,0.40
2023-10-11T13:43:10.242Z,0.93
2023-10-11T13:45:41.750Z,0.57
2023-10-11T13:48:15.112Z,0.55
2023-10-11T13:50:50.566Z,0.52
2023-10-11T13:53:21.879Z,0.60
2023-10-11T13:55:52.854Z,0.50
2023-10-11T13:58:21.270Z,0.85
2023-10-11T14:01:15.189Z,0.55
2023-10-11T14:03:57.465Z,0.50
2023-10-11T14:06:43.425Z,0.47
2023-10-11T14:09:18.865Z,0.90
2023-10-11T14:11:49.021Z,0.77
2023-10-11T14:14:21.485Z,1.08
2023-10-11T14:16:50.324Z,0.50
2023-10-11T14:19:18.835Z,0.80
2023-10-11T14:21:49.333Z,0.85
2023-10-11T14:24:19.429Z,1.20
2023-10-11T14:26:48.890Z,0.80
2023-10-11T14:29:17.600Z,0.70
2023-10-11T14:31:45.737Z,0.70
2023-10-11T14:34:13.598Z,0.90
2023-10-11T14:36:42.848Z,0.80
2023-10-11T14:39:20.312Z,0.70
2023-10-11T14:41:52.242Z,1.05
2023-10-11T14:44:20.530Z,0.90
2023-10-11T14:46:50.468Z,0.80
2023-10-11T14:49:22.802Z,0.57
2023-10-11T14:51:51.141Z,0.70
2023-10-11T14:54:20.557Z,0.93
2023-10-11T14:56:48.811Z,0.80
2023-10-11T14:59:16.650Z,0.98
2023-10-11T15:01:44.604Z,1.00
2023-10-11T15:04:12.716Z,1.15
2023-10-11T15:06:46.615Z,1.00
2023-10-11T15:09:17.880Z,0.98
2023-10-11T15:11:49.143Z,0.98
2023-10-11T15:14:17.309Z,0.90
2023-10-11T15:16:48.422Z,1.00
2023-10-11T15:19:17.094Z,1.00
2023-10-11T15:21:45.482Z,1.10
2023-10-11T15:24:14.991Z,1.15
2023-10-11T15:26:42.963Z,1.05
2023-10-11T15:29:12.150Z,0.60
2023-10-11T15:31:40.079Z,1.13
2023-10-11T15:34:09.434Z,0.85
2023-10-11T15:36:38.108Z,0.90
2023-10-11T15:39:09.175Z,1.10
2023-10-11T15:41:37.148Z,1.00
2023-10-11T15:44:05.405Z,1.38
2023-10-11T15:46:35.029Z,0.95
2023-10-11T15:49:03.106Z,0.98
2023-10-11T15:51:31.080Z,1.35
2023-10-11T15:53:59.670Z,1.05
2023-10-11T15:56:27.696Z,1.00
2023-10-11T15:58:57.760Z,0.82
2023-10-11T16:01:26.020Z,1.38
2023-10-11T16:03:57.112Z,1.08
2023-10-11T16:06:26.908Z,1.42
2023-10-11T16:08:54.938Z,1.02
2023-10-11T16:11:22.776Z,1.33
2023-10-11T16:13:50.759Z,1.05
2023-10-11T16:16:18.986Z,1.23
2023-10-11T16:18:48.140Z,1.10
2023-10-11T16:21:18.218Z,1.15
2023-10-11T16:23:52.969Z,1.25
2023-10-11T16:26:20.998Z,1.45
2023-10-11T16:28:49.601Z,1.45
2023-10-11T16:31:18.347Z,1.80
2023-10-11T16:33:46.799Z,1.70
2023-10-11T16:36:15.797Z,2.00
2023-10-11T16:38:45.568Z,1.58
2023-10-11T16:41:14.036Z,1.40
2023-10-11T16:43:42.821Z,1.38
2023-10-11T16:48:42.252Z,1.88
2023-10-11T16:51:12.545Z,1.70
2023-10-11T16:53:40.804Z,1.63
2023-10-11T16:56:13.963Z,1.35
2023-10-11T16:58:42.590Z,1.48
2023-10-11T17:01:11.075Z,1.52
2023-10-11T17:03:40.570Z,1.65
2023-10-11T17:06:08.994Z,2.40
2023-10-11T17:08:36.951Z,2.28
2023-10-11T17:11:11.080Z,1.50
2023-10-11T17:13:40.893Z,1.35
2023-10-11T17:16:09.273Z,1.98
2023-10-11T17:18:37.477Z,1.98
2023-10-11T17:21:07.569Z,1.70
2023-10-11T17:23:35.535Z,1.67
2023-10-11T17:26:14.286Z,1.88
2023-10-11T17:28:45.820Z,2.13
2023-10-11T17:31:14.742Z,1.80
2023-10-11T17:33:44.482Z,1.63
2023-10-11T17:36:13.363Z,1.52
2023-10-11T17:38:41.486Z,1.58
2023-10-11T17:41:10.779Z,1.23
2023-10-11T17:43:39.603Z,1.27
2023-10-11T17:46:09.467Z,1.95
2023-10-11T17:48:37.749Z,1.58
2023-10-11T17:51:07.455Z,1.55
2023-10-11T17:53:36.971Z,1.85
2023-10-11T17:56:05.584Z,1.85
2023-10-11T17:58:35.054Z,1.38
2023-10-11T18:01:03.399Z,1.73
2023-10-11T18:03:32.794Z,2.00
2023-10-11T18:06:00.689Z,2.28
2023-10-11T18:08:28.850Z,1.60
2023-10-11T18:11:00.039Z,1.70
2023-10-11T18:13:27.984Z,2.03
2023-10-11T18:15:55.840Z,3.13
2023-10-11T18:18:23.854Z,1.52
2023-10-11T18:20:53.700Z,2.03
2023-10-11T18:23:22.872Z,1.98
2023-10-11T18:25:50.838Z,1.90
2023-10-11T18:28:18.665Z,2.15
2023-10-11T18:30:48.084Z,1.75
2023-10-11T18:33:16.036Z,2.07
2023-10-11T18:35:44.981Z,1.58
2023-10-11T18:38:14.502Z,1.92
2023-10-11T18:40:46.784Z,1.70
2023-10-11T18:43:15.004Z,1.60
2023-10-11T18:45:42.979Z,1.73
2023-10-11T18:48:10.965Z,2.25
2023-10-11T18:50:38.892Z,1.60
2023-10-11T18:53:06.695Z,1.73
2023-10-11T18:55:35.935Z,2.10
2023-10-11T18:58:03.890Z,1.65
2023-10-11T19:00:34.655Z,1.70
2023-10-11T19:03:03.754Z,1.90
2023-10-11T19:05:31.634Z,1.98
2023-10-11T19:08:00.164Z,1.73
2023-10-11T19:10:29.822Z,1.73
2023-10-11T19:12:59.724Z,2.33
2023-10-11T19:15:30.549Z,2.80
2023-10-11T19:17:58.985Z,1.63
2023-10-11T19:20:30.988Z,1.83
2023-10-11T19:23:02.039Z,1.85
2023-10-11T19:25:30.125Z,1.95
2023-10-11T19:28:00.382Z,1.83
2023-10-11T19:30:28.738Z,1.88
2023-10-11T19:32:57.191Z,1.60
2023-10-11T19:35:25.852Z,1.58
2023-10-11T19:37:54.387Z,1.75
2023-10-11T19:40:26.136Z,2.03
2023-10-11T19:42:55.313Z,1.88
2023-10-11T19:45:25.763Z,2.70
2023-10-11T19:50:23.743Z,1.83
2023-10-11T19:52:53.091Z,1.30
2023-10-11T19:55:23.547Z,1.75
2023-10-11T19:57:53.709Z,2.08
2023-10-11T20:00:23.096Z,1.15
2023-10-11T20:02:57.288Z,1.23
2023-10-11T20:05:25.709Z,1.50
2023-10-11T20:07:54.522Z,1.85
2023-10-11T20:10:22.896Z,1.27
2023-10-11T20:12:53.029Z,1.23
2023-10-11T20:15:23.133Z,1.00
2023-10-11T20:17:53.672Z,1.40
2023-10-11T20:20:22.810Z,1.60
2023-10-11T20:22:52.168Z,1.45
2023-10-11T20:25:22.034Z,1.60
2023-10-11T20:27:51.613Z,1.38
2023-10-11T20:30:20.953Z,0.90
2023-10-11T20:32:49.960Z,1.10
2023-10-11T20:35:24.836Z,1.35
2023-10-11T20:37:53.891Z,1.05
2023-10-11T20:40:24.147Z,1.58
2023-10-11T20:42:54.641Z,1.40
2023-10-11T20:45:24.353Z,0.93
2023-10-11T20:47:54.790Z,1.23
2023-10-11T20:50:30.062Z,1.33
2023-10-11T20:53:01.849Z,1.38
2023-10-11T20:55:32.257Z,1.60
2023-10-11T21:00:51.048Z,1.45
2023-10-11T21:03:21.276Z,1.27
2023-10-11T21:05:52.464Z,1.50
2023-10-11T21:08:26.006Z,2.03
2023-10-11T21:10:54.197Z,1.33
2023-10-11T21:13:23.564Z,1.20
2023-10-11T21:15:54.041Z,1.52
2023-10-11T21:18:22.171Z,1.10
2023-10-11T21:20:53.788Z,1.20
2023-10-11T21:23:22.921Z,0.90
2023-10-11T21:25:56.505Z,1.35
2023-10-11T21:28:25.136Z,1.05
2023-10-11T21:30:53.198Z,2.45
2023-10-11T21:33:21.225Z,1.48
2023-10-11T21:35:49.068Z,1.30
2023-10-11T21:38:18.353Z,1.95
2023-10-11T21:40:46.736Z,1.95
2023-10-11T21:43:14.698Z,1.30
2023-10-11T21:45:43.068Z,1.65
2023-10-11T21:48:12.102Z,2.95
2023-10-11T21:50:42.741Z,2.25
2023-10-11T21:53:11.574Z,1.90
2023-10-11T21:55:42.444Z,1.73
2023-10-11T21:58:10.640Z,1.80
2023-10-11T22:00:49.697Z,2.53
2023-10-11T22:03:20.717Z,2.40
2023-10-11T22:05:51.566Z,1.85
2023-10-11T22:08:20.802Z,1.17
2023-10-11T22:10:50.242Z,1.85
2023-10-11T22:13:21.536Z,1.85
2023-10-11T22:15:52.851Z,2.42
2023-10-11T22:18:21.887Z,2.67
2023-10-11T22:20:50.706Z,2.25
2023-10-11T22:23:21.002Z,3.22
2023-10-11T22:25:51.446Z,1.88
2023-10-11T22:28:19.682Z,2.03
2023-10-11T22:30:48.964Z,3.60
2023-10-11T22:33:23.038Z,2.00
2023-10-11T22:35:52.429Z,1.73
2023-10-11T22:38:21.822Z,1.73
2023-10-11T22:40:52.523Z,2.53
2023-10-11T22:43:29.084Z,2.08
2023-10-11T22:45:58.792Z,2.28
2023-10-11T22:48:28.478Z,2.10
2023-10-11T22:50:56.699Z,2.13
2023-10-11T22:53:25.137Z,1.60
2023-10-11T22:55:54.576Z,1.95
2023-10-11T22:58:22.649Z,2.03
2023-10-11T23:00:50.657Z,2.28
2023-10-11T23:03:19.253Z,2.75
2023-10-11T23:05:47.355Z,2.42
2023-10-11T23:08:15.197Z,2.35
2023-10-11T23:10:46.479Z,2.88
2023-10-11T23:13:17.240Z,2.63
2023-10-11T23:15:53.416Z,2.67
2023-10-11T23:18:27.298Z,2.75
2023-10-11T23:21:02.853Z,2.30
2023-10-11T23:23:40.876Z,2.00
2023-10-11T23:26:10.935Z,2.08
2023-10-11T23:28:40.358Z,2.28
2023-10-11T23:31:10.830Z,2.75
2023-10-11T23:33:49.998Z,2.42
2023-10-11T23:36:23.879Z,2.42
2023-10-11T23:38:52.717Z,2.65
2023-10-11T23:41:22.033Z,2.45
2023-10-11T23:44:00.549Z,2.55
2023-10-11T23:46:36.526Z,2.65
2023-10-11T23:49:09.094Z,2.67
2023-10-11T23:51:40.729Z,2.78
2023-10-11T23:56:24.695Z,2.30
2023-10-11T23:58:58.745Z,2.30
