createdAt,value
2018-09-30T00:01:15.280Z,3.30
2018-09-30T00:03:43.564Z,3.23
2018-09-30T00:06:11.909Z,2.67
2018-09-30T00:08:40.165Z,2.95
2018-09-30T00:11:08.571Z,3.12
2018-09-30T00:13:36.801Z,3.00
2018-09-30T00:16:05.065Z,3.30
2018-09-30T00:18:33.323Z,3.15
2018-09-30T00:21:01.625Z,3.00
2018-09-30T00:23:34.125Z,2.80
2018-09-30T00:26:07.979Z,3.03
2018-09-30T00:28:36.485Z,2.97
2018-09-30T00:31:04.899Z,3.30
2018-09-30T00:33:33.124Z,2.83
2018-09-30T00:36:03.090Z,2.90
2018-09-30T00:38:33.455Z,3.07
2018-09-30T00:41:01.773Z,3.10
2018-09-30T00:43:30.169Z,3.65
2018-09-30T00:45:58.571Z,3.80
2018-09-30T00:48:26.926Z,3.35
2018-09-30T00:50:55.292Z,3.73
2018-09-30T00:53:23.628Z,3.20
2018-09-30T00:55:51.985Z,3.13
2018-09-30T00:58:20.416Z,2.92
2018-09-30T01:00:48.671Z,3.00
2018-09-30T01:03:17.141Z,3.00
2018-09-30T01:05:45.496Z,3.20
2018-09-30T01:08:13.909Z,3.20
2018-09-30T01:10:42.183Z,3.37
2018-09-30T01:13:10.483Z,3.50
2018-09-30T01:15:38.750Z,3.30
2018-09-30T01:18:07.087Z,3.50
2018-09-30T01:20:35.457Z,3.75
2018-09-30T01:23:03.680Z,3.57
2018-09-30T01:25:32.050Z,3.50
2018-09-30T01:28:00.309Z,3.40
2018-09-30T01:30:28.519Z,2.97
2018-09-30T01:32:56.798Z,3.17
2018-09-30T01:35:25.055Z,2.95
2018-09-30T01:37:53.405Z,2.50
2018-09-30T01:40:21.689Z,3.08
2018-09-30T01:42:49.953Z,3.40
2018-09-30T01:45:18.326Z,3.03
2018-09-30T01:47:46.706Z,3.17
2018-09-30T01:50:17.012Z,2.90
2018-09-30T01:52:51.222Z,3.37
2018-09-30T01:55:19.848Z,3.10
2018-09-30T01:57:48.146Z,2.90
2018-09-30T02:00:16.774Z,2.67
2018-09-30T02:02:45.175Z,3.00
2018-09-30T02:05:13.609Z,3.10
2018-09-30T02:07:41.889Z,3.02
2018-09-30T02:10:10.306Z,3.00
2018-09-30T02:12:38.641Z,3.03
2018-09-30T02:15:06.904Z,3.50
2018-09-30T02:17:35.169Z,3.10
2018-09-30T02:20:03.510Z,3.05
2018-09-30T02:22:31.802Z,3.13
2018-09-30T02:25:00.171Z,3.20
2018-09-30T02:27:28.580Z,3.17
2018-09-30T02:29:56.880Z,3.30
2018-09-30T02:32:25.181Z,3.70
2018-09-30T02:34:53.387Z,3.33
2018-09-30T02:37:21.575Z,3.53
2018-09-30T02:39:49.839Z,3.27
2018-09-30T02:42:18.019Z,3.50
2018-09-30T02:44:46.204Z,3.23
2018-09-30T02:47:14.406Z,3.23
2018-09-30T02:49:42.619Z,3.15
2018-09-30T02:52:10.812Z,3.30
2018-09-30T02:54:39.010Z,3.37
2018-09-30T02:57:07.248Z,3.25
2018-09-30T02:59:35.582Z,3.43
2018-09-30T03:02:03.747Z,3.40
2018-09-30T03:04:31.927Z,3.40
2018-09-30T03:07:05.400Z,2.97
2018-09-30T03:09:33.663Z,3.10
2018-09-30T03:12:01.852Z,3.17
2018-09-30T03:14:30.100Z,3.67
2018-09-30T03:16:58.297Z,3.33
2018-09-30T03:19:26.596Z,3.40
2018-09-30T03:21:54.767Z,3.08
2018-09-30T03:24:22.998Z,3.27
2018-09-30T03:26:51.197Z,3.50
2018-09-30T03:29:19.447Z,3.58
2018-09-30T03:31:47.652Z,3.10
2018-09-30T03:34:15.835Z,2.83
2018-09-30T03:36:44.117Z,3.05
2018-09-30T03:39:12.359Z,3.60
2018-09-30T03:41:40.547Z,3.40
2018-09-30T03:44:08.760Z,3.35
2018-09-30T03:46:37.019Z,3.60
2018-09-30T03:49:05.329Z,3.40
2018-09-30T03:51:33.554Z,3.47
2018-09-30T03:54:01.763Z,3.67
2018-09-30T03:56:30.075Z,3.73
2018-09-30T03:58:58.659Z,3.30
2018-09-30T04:01:26.898Z,3.37
2018-09-30T04:03:55.451Z,4.13
2018-09-30T04:06:23.748Z,3.80
2018-09-30T04:08:52.128Z,3.60
2018-09-30T04:11:20.411Z,3.62
2018-09-30T04:13:48.719Z,3.93
2018-09-30T04:16:17.120Z,3.83
2018-09-30T04:18:45.958Z,3.50
2018-09-30T04:21:14.272Z,3.52
2018-09-30T04:23:42.726Z,3.23
2018-09-30T04:26:11.012Z,3.90
2018-09-30T04:28:39.365Z,4.40
2018-09-30T04:31:07.748Z,4.87
2018-09-30T04:33:36.006Z,7.17
2018-09-30T04:36:04.526Z,7.67
2018-09-30T04:38:32.831Z,5.53
2018-09-30T04:41:01.240Z,5.40
2018-09-30T04:43:29.526Z,4.17
2018-09-30T04:45:57.882Z,4.20
2018-09-30T04:48:26.176Z,4.62
2018-09-30T04:50:54.528Z,5.80
2018-09-30T04:53:22.850Z,4.87
2018-09-30T04:55:51.823Z,4.28
2018-09-30T04:58:20.163Z,3.53
2018-09-30T05:00:48.417Z,4.00
2018-09-30T05:03:16.874Z,3.65
2018-09-30T05:05:45.251Z,5.87
2018-09-30T05:08:13.524Z,4.42
2018-09-30T05:10:41.798Z,3.70
2018-09-30T05:13:10.065Z,3.63
2018-09-30T05:15:39.552Z,3.80
2018-09-30T05:18:07.906Z,3.67
2018-09-30T05:20:36.183Z,3.40
2018-09-30T05:23:04.626Z,3.87
2018-09-30T05:25:36.270Z,3.90
2018-09-30T05:28:04.404Z,3.93
2018-09-30T05:30:32.728Z,3.47
2018-09-30T05:33:00.891Z,3.67
2018-09-30T05:35:29.262Z,3.37
2018-09-30T05:37:57.652Z,3.42
2018-09-30T05:40:26.123Z,4.13
2018-09-30T05:42:54.408Z,3.47
2018-09-30T05:45:22.699Z,3.50
2018-09-30T05:47:51.059Z,4.27
2018-09-30T05:50:19.453Z,3.90
2018-09-30T05:52:47.703Z,4.23
2018-09-30T05:55:15.994Z,3.77
2018-09-30T05:57:44.365Z,4.00
2018-09-30T06:00:12.629Z,4.22
2018-09-30T06:02:41.023Z,4.40
2018-09-30T06:05:09.383Z,3.92
2018-09-30T06:07:37.853Z,4.17
2018-09-30T06:10:06.351Z,6.17
2018-09-30T06:12:34.763Z,5.80
2018-09-30T06:15:03.260Z,4.37
2018-09-30T06:17:31.699Z,4.23
2018-09-30T06:20:00.064Z,4.62
2018-09-30T06:22:28.539Z,4.77
2018-09-30T06:24:56.876Z,3.92
2018-09-30T06:27:25.306Z,3.70
2018-09-30T06:29:53.659Z,3.20
2018-09-30T06:32:22.184Z,3.97
2018-09-30T06:34:50.628Z,4.40
2018-09-30T06:37:19.094Z,4.73
2018-09-30T06:39:47.412Z,4.65
2018-09-30T06:42:15.791Z,4.07
2018-09-30T06:44:44.240Z,5.65
2018-09-30T06:47:12.516Z,4.87
2018-09-30T06:49:40.707Z,5.03
2018-09-30T06:52:08.898Z,4.10
2018-09-30T06:54:37.168Z,3.17
2018-09-30T06:57:05.436Z,3.22
2018-09-30T06:59:33.615Z,3.13
2018-09-30T07:02:01.892Z,2.47
2018-09-30T07:04:30.194Z,3.45
2018-09-30T07:06:58.419Z,3.10
2018-09-30T07:09:26.715Z,2.73
2018-09-30T07:11:55.295Z,2.67
2018-09-30T07:14:23.663Z,3.00
2018-09-30T07:16:52.018Z,3.05
2018-09-30T07:19:20.375Z,3.03
2018-09-30T07:21:48.644Z,2.67
2018-09-30T07:24:17.097Z,3.27
2018-09-30T07:26:45.443Z,2.95
2018-09-30T07:29:13.647Z,2.57
2018-09-30T07:31:42.037Z,3.63
2018-09-30T07:34:10.321Z,3.43
2018-09-30T07:36:38.584Z,3.10
2018-09-30T07:39:07.904Z,3.08
2018-09-30T07:41:36.283Z,2.80
2018-09-30T07:44:04.600Z,2.50
2018-09-30T07:46:32.953Z,3.73
2018-09-30T07:49:01.279Z,2.50
2018-09-30T07:51:29.571Z,3.27
2018-09-30T07:53:58.051Z,2.60
2018-09-30T07:56:26.569Z,2.67
2018-09-30T07:58:54.820Z,2.70
2018-09-30T08:01:23.150Z,2.80
2018-09-30T08:03:51.390Z,2.90
2018-09-30T08:06:19.849Z,2.70
2018-09-30T08:08:48.084Z,3.00
2018-09-30T08:11:16.367Z,2.43
2018-09-30T08:13:44.691Z,2.30
2018-09-30T08:16:12.959Z,2.63
2018-09-30T08:18:41.198Z,2.83
2018-09-30T08:21:09.514Z,2.75
2018-09-30T08:23:37.833Z,2.60
2018-09-30T08:26:06.254Z,2.62
2018-09-30T08:28:34.858Z,2.40
2018-09-30T08:31:03.120Z,2.42
2018-09-30T08:33:31.397Z,2.60
2018-09-30T08:36:05.000Z,2.80
2018-09-30T08:38:34.302Z,2.60
2018-09-30T08:41:03.927Z,2.53
2018-09-30T08:43:33.347Z,2.50
2018-09-30T08:46:06.500Z,2.20
2018-09-30T08:48:34.675Z,2.10
2018-09-30T08:51:02.957Z,2.33
2018-09-30T08:53:32.049Z,2.50
2018-09-30T08:56:00.749Z,2.63
2018-09-30T08:58:29.866Z,2.30
2018-09-30T09:00:58.224Z,2.30
2018-09-30T09:03:26.961Z,2.42
2018-09-30T09:05:55.240Z,2.30
2018-09-30T09:08:23.646Z,2.47
2018-09-30T09:10:52.171Z,2.87
2018-09-30T09:13:20.581Z,2.30
2018-09-30T09:15:49.182Z,2.83
2018-09-30T09:18:17.479Z,2.50
2018-09-30T09:20:45.781Z,2.00
2018-09-30T09:23:14.188Z,2.40
2018-09-30T09:25:42.999Z,2.60
2018-09-30T09:28:11.964Z,7.08
2018-09-30T09:30:40.422Z,2.27
2018-09-30T09:33:08.945Z,2.77
2018-09-30T09:35:37.216Z,2.43
2018-09-30T09:38:05.538Z,2.42
2018-09-30T09:40:34.014Z,2.60
2018-09-30T09:43:02.426Z,2.80
2018-09-30T09:45:30.791Z,2.47
2018-09-30T09:47:59.111Z,2.00
2018-09-30T09:50:27.526Z,2.20
2018-09-30T09:52:55.880Z,2.30
2018-09-30T09:55:24.176Z,2.30
2018-09-30T09:57:52.520Z,2.30
2018-09-30T10:00:26.159Z,2.47
2018-09-30T10:02:54.396Z,2.83
2018-09-30T10:05:22.670Z,2.67
2018-09-30T10:07:51.020Z,2.77
2018-09-30T10:10:19.282Z,2.87
2018-09-30T10:12:48.560Z,2.70
2018-09-30T10:15:16.871Z,2.52
2018-09-30T10:22:24.370Z,2.60
2018-09-30T10:24:52.644Z,2.70
2018-09-30T10:27:20.873Z,2.83
2018-09-30T10:29:49.078Z,2.63
2018-09-30T10:32:17.343Z,2.50
2018-09-30T10:34:45.647Z,2.67
2018-09-30T10:37:14.419Z,2.85
2018-09-30T10:39:42.633Z,2.83
2018-09-30T10:42:10.874Z,2.97
2018-09-30T10:44:39.185Z,2.25
2018-09-30T10:47:07.676Z,2.47
2018-09-30T10:49:36.016Z,2.85
2018-09-30T10:52:04.458Z,2.80
2018-09-30T10:54:32.835Z,3.08
2018-09-30T10:57:01.153Z,2.97
2018-09-30T10:59:29.608Z,2.60
2018-09-30T11:01:57.869Z,2.80
2018-09-30T11:04:26.293Z,2.93
2018-09-30T11:06:54.577Z,2.83
2018-09-30T11:09:22.878Z,2.70
2018-09-30T11:11:51.206Z,3.15
2018-09-30T11:14:19.525Z,2.70
2018-09-30T11:16:47.978Z,3.60
2018-09-30T11:19:16.527Z,3.60
2018-09-30T11:21:45.011Z,2.90
2018-09-30T11:24:13.308Z,2.90
2018-09-30T11:26:41.555Z,2.97
2018-09-30T11:29:09.760Z,3.27
2018-09-30T11:31:38.062Z,3.27
2018-09-30T11:34:06.371Z,2.67
2018-09-30T11:36:34.886Z,2.85
2018-09-30T11:39:03.429Z,2.90
2018-09-30T11:41:31.682Z,2.55
2018-09-30T11:44:00.012Z,3.00
2018-09-30T11:46:28.327Z,2.90
2018-09-30T11:48:56.590Z,3.23
2018-09-30T11:51:24.914Z,3.00
2018-09-30T11:53:53.225Z,2.70
2018-09-30T11:56:21.592Z,2.97
2018-09-30T11:58:49.941Z,2.70
2018-09-30T12:01:18.478Z,3.50
2018-09-30T12:03:46.792Z,2.95
2018-09-30T12:06:15.115Z,3.47
2018-09-30T12:08:43.462Z,2.70
2018-09-30T12:11:11.971Z,3.67
2018-09-30T12:13:40.219Z,3.20
2018-09-30T12:16:08.439Z,3.13
2018-09-30T12:18:36.785Z,2.80
2018-09-30T12:21:05.050Z,3.10
2018-09-30T12:23:33.358Z,2.43
2018-09-30T12:26:01.644Z,2.60
2018-09-30T12:28:29.874Z,2.90
2018-09-30T12:30:58.208Z,3.03
2018-09-30T12:33:26.563Z,2.60
2018-09-30T12:35:54.864Z,2.80
2018-09-30T12:38:23.152Z,2.90
2018-09-30T12:40:51.424Z,2.47
2018-09-30T12:43:19.595Z,2.90
2018-09-30T12:45:47.763Z,2.85
2018-09-30T12:48:16.024Z,3.77
2018-09-30T12:50:44.386Z,5.57
2018-09-30T12:53:12.791Z,3.30
2018-09-30T12:55:41.019Z,3.13
2018-09-30T12:58:09.343Z,2.80
2018-09-30T13:00:37.489Z,3.10
2018-09-30T13:03:05.809Z,3.15
2018-09-30T13:05:34.239Z,3.30
2018-09-30T13:08:02.567Z,3.22
2018-09-30T13:10:30.782Z,2.80
2018-09-30T13:13:00.013Z,2.93
2018-09-30T13:15:29.111Z,3.03
2018-09-30T13:17:57.494Z,2.70
2018-09-30T13:20:25.858Z,3.00
2018-09-30T13:22:54.420Z,3.30
2018-09-30T13:25:22.721Z,2.80
2018-09-30T13:27:51.012Z,2.87
2018-09-30T13:30:19.308Z,2.77
2018-09-30T13:32:47.621Z,2.60
2018-09-30T13:35:15.872Z,2.57
2018-09-30T13:37:44.247Z,2.40
2018-09-30T13:40:12.621Z,2.80
2018-09-30T13:42:40.892Z,2.70
2018-09-30T13:45:09.263Z,3.15
2018-09-30T13:47:37.709Z,2.73
2018-09-30T13:50:05.962Z,2.80
2018-09-30T13:52:34.180Z,2.50
2018-09-30T13:55:02.508Z,3.00
2018-09-30T13:57:30.769Z,3.70
2018-09-30T13:59:59.031Z,2.90
2018-09-30T14:02:27.225Z,2.83
2018-09-30T14:04:55.472Z,2.67
2018-09-30T14:07:23.740Z,2.83
2018-09-30T14:09:52.028Z,2.80
2018-09-30T14:12:20.197Z,2.87
2018-09-30T14:14:48.443Z,2.83
2018-09-30T14:17:16.729Z,2.93
2018-09-30T14:19:45.103Z,2.85
2018-09-30T14:22:13.492Z,3.00
2018-09-30T14:24:41.800Z,2.87
2018-09-30T14:27:10.237Z,2.90
2018-09-30T14:29:38.408Z,3.00
2018-09-30T14:32:06.772Z,2.83
2018-09-30T14:34:35.174Z,3.52
2018-09-30T14:37:03.590Z,3.30
2018-09-30T14:39:31.891Z,3.02
2018-09-30T14:42:00.670Z,2.70
2018-09-30T14:44:28.959Z,3.30
2018-09-30T14:46:57.418Z,3.20
2018-09-30T14:49:26.015Z,3.27
2018-09-30T14:51:54.311Z,2.80
2018-09-30T14:54:22.768Z,3.20
2018-09-30T14:56:51.144Z,3.63
2018-09-30T14:59:19.471Z,3.30
2018-09-30T15:01:47.923Z,3.30
2018-09-30T15:04:16.271Z,3.00
2018-09-30T15:06:44.815Z,3.40
2018-09-30T15:09:13.189Z,2.55
2018-09-30T15:11:41.645Z,3.10
2018-09-30T15:14:10.003Z,3.10
2018-09-30T15:16:38.331Z,3.13
2018-09-30T15:19:06.772Z,3.40
2018-09-30T15:21:35.101Z,3.47
2018-09-30T15:24:03.598Z,2.80
2018-09-30T15:26:31.874Z,3.47
2018-09-30T15:29:00.286Z,2.93
2018-09-30T15:31:28.565Z,2.90
2018-09-30T15:33:56.981Z,2.90
2018-09-30T15:36:25.628Z,3.00
2018-09-30T15:38:53.935Z,3.00
2018-09-30T15:41:22.319Z,3.27
2018-09-30T15:43:50.709Z,3.27
2018-09-30T15:46:19.207Z,3.03
2018-09-30T15:48:47.636Z,3.12
2018-09-30T15:51:16.148Z,3.30
2018-09-30T15:53:44.529Z,3.10
2018-09-30T15:56:13.056Z,3.23
2018-09-30T15:58:41.422Z,2.90
2018-09-30T16:01:09.856Z,3.63
2018-09-30T16:03:39.671Z,3.15
2018-09-30T16:06:08.109Z,3.13
2018-09-30T16:08:36.527Z,3.00
2018-09-30T16:11:04.832Z,3.37
2018-09-30T16:13:33.241Z,3.00
2018-09-30T16:16:01.619Z,3.43
2018-09-30T16:18:30.121Z,3.25
2018-09-30T16:20:58.526Z,3.53
2018-09-30T16:23:26.868Z,3.42
2018-09-30T16:25:55.307Z,3.50
2018-09-30T16:28:23.749Z,4.12
2018-09-30T16:30:52.155Z,3.40
2018-09-30T16:33:21.599Z,3.90
2018-09-30T16:35:50.032Z,3.70
2018-09-30T16:38:18.538Z,3.20
2018-09-30T16:40:47.058Z,3.70
2018-09-30T16:43:15.844Z,3.58
2018-09-30T16:45:44.313Z,3.57
2018-09-30T16:48:12.776Z,3.37
2018-09-30T16:50:41.130Z,3.07
2018-09-30T16:53:09.348Z,3.37
2018-09-30T16:55:37.734Z,3.70
2018-09-30T16:58:05.995Z,3.95
2018-09-30T17:00:34.761Z,4.90
2018-09-30T17:03:03.127Z,4.43
2018-09-30T17:05:31.608Z,4.42
2018-09-30T17:07:59.908Z,4.33
2018-09-30T17:10:28.227Z,3.77
2018-09-30T17:12:56.504Z,4.60
2018-09-30T17:15:24.888Z,4.17
2018-09-30T17:17:53.392Z,3.93
2018-09-30T17:20:21.728Z,3.70
2018-09-30T17:22:50.078Z,4.07
2018-09-30T17:25:18.439Z,4.05
2018-09-30T17:27:46.778Z,3.67
2018-09-30T17:30:15.105Z,3.70
2018-09-30T17:32:44.132Z,3.40
2018-09-30T17:35:12.388Z,3.50
2018-09-30T17:37:40.602Z,3.10
2018-09-30T17:40:08.755Z,3.65
2018-09-30T17:42:36.913Z,3.40
2018-09-30T17:45:05.693Z,4.07
2018-09-30T17:47:33.879Z,3.90
2018-09-30T17:50:02.115Z,3.63
2018-09-30T17:52:30.335Z,3.80
2018-09-30T17:54:58.574Z,3.50
2018-09-30T17:57:26.897Z,3.42
2018-09-30T17:59:55.076Z,3.70
2018-09-30T18:02:23.296Z,3.60
2018-09-30T18:04:55.193Z,4.03
2018-09-30T18:07:23.491Z,3.80
2018-09-30T18:09:51.838Z,3.97
2018-09-30T18:12:26.915Z,3.83
2018-09-30T18:14:55.170Z,4.00
2018-09-30T18:17:23.363Z,4.40
2018-09-30T18:19:51.600Z,3.87
2018-09-30T18:22:19.848Z,4.00
2018-09-30T18:24:48.107Z,4.20
2018-09-30T18:27:16.344Z,4.50
2018-09-30T18:29:44.561Z,3.73
2018-09-30T18:32:12.753Z,5.13
2018-09-30T18:34:40.920Z,5.08
2018-09-30T18:37:09.404Z,4.50
2018-09-30T18:39:37.579Z,4.97
2018-09-30T18:42:05.740Z,5.00
2018-09-30T18:44:34.095Z,4.80
2018-09-30T18:47:04.132Z,4.40
2018-09-30T18:49:32.379Z,4.17
2018-09-30T18:52:00.979Z,4.70
2018-09-30T18:54:29.179Z,4.17
2018-09-30T18:56:57.391Z,4.20
2018-09-30T18:59:25.602Z,4.87
2018-09-30T19:01:53.804Z,4.47
2018-09-30T19:04:22.074Z,4.80
2018-09-30T19:06:50.347Z,4.20
2018-09-30T19:09:18.602Z,4.30
2018-09-30T19:11:46.881Z,4.53
2018-09-30T19:14:15.082Z,5.33
2018-09-30T19:16:43.271Z,4.63
2018-09-30T19:19:11.580Z,5.50
2018-09-30T19:21:39.707Z,4.50
2018-09-30T19:24:07.860Z,5.10
2018-09-30T19:26:36.235Z,5.03
2018-09-30T19:29:04.521Z,5.03
2018-09-30T19:31:32.774Z,5.40
2018-09-30T19:34:01.010Z,4.70
2018-09-30T19:36:29.255Z,4.50
2018-09-30T19:38:57.535Z,5.50
2018-09-30T19:41:25.752Z,5.97
2018-09-30T19:43:54.027Z,6.37
2018-09-30T19:46:22.268Z,5.50
2018-09-30T19:48:50.609Z,5.42
2018-09-30T19:51:18.791Z,5.27
2018-09-30T19:53:46.984Z,5.30
2018-09-30T19:56:15.168Z,5.50
2018-09-30T19:58:43.418Z,6.10
2018-09-30T20:01:11.620Z,5.20
2018-09-30T20:03:43.130Z,5.30
2018-09-30T20:06:11.445Z,5.20
2018-09-30T20:08:39.668Z,5.50
2018-09-30T20:11:07.951Z,5.20
2018-09-30T20:13:36.212Z,5.00
2018-09-30T20:16:04.388Z,5.73
2018-09-30T20:18:32.583Z,5.40
2018-09-30T20:21:00.760Z,6.00
2018-09-30T20:23:28.943Z,5.87
2018-09-30T20:25:57.190Z,5.62
2018-09-30T20:28:25.401Z,5.63
2018-09-30T20:30:53.628Z,5.57
2018-09-30T20:33:21.823Z,6.10
2018-09-30T20:35:50.000Z,6.60
2018-09-30T20:38:18.196Z,5.93
2018-09-30T20:40:46.384Z,6.25
2018-09-30T20:43:14.624Z,5.70
2018-09-30T20:45:42.826Z,5.97
2018-09-30T20:48:11.176Z,5.75
2018-09-30T20:50:40.635Z,6.20
2018-09-30T20:53:08.856Z,5.97
2018-09-30T20:55:37.018Z,6.70
2018-09-30T20:58:05.251Z,5.95
2018-09-30T21:00:33.602Z,5.20
2018-09-30T21:03:01.754Z,6.78
2018-09-30T21:06:39.574Z,5.78
2018-09-30T21:09:08.874Z,5.73
2018-09-30T21:11:43.711Z,5.40
2018-09-30T21:14:11.899Z,5.80
2018-09-30T21:16:40.169Z,5.57
2018-09-30T21:19:14.341Z,5.80
2018-09-30T21:21:42.577Z,5.80
2018-09-30T21:24:10.744Z,6.63
2018-09-30T21:26:38.906Z,6.62
2018-09-30T21:29:07.113Z,6.37
2018-09-30T21:31:35.318Z,7.63
2018-09-30T21:34:03.551Z,7.47
2018-09-30T21:36:31.742Z,7.50
2018-09-30T21:38:59.941Z,7.67
2018-09-30T21:41:33.961Z,7.40
2018-09-30T21:44:02.241Z,8.40
2018-09-30T21:46:30.435Z,12.53
2018-09-30T21:49:11.834Z,10.93
2018-09-30T21:51:40.069Z,10.93
2018-09-30T21:54:08.223Z,9.70
2018-09-30T21:56:36.483Z,9.45
2018-09-30T21:59:04.624Z,9.83
2018-09-30T22:01:32.901Z,9.53
2018-09-30T22:04:01.003Z,10.15
2018-09-30T22:06:29.190Z,9.17
2018-09-30T22:08:57.331Z,9.20
2018-09-30T22:11:25.470Z,9.08
2018-09-30T22:13:53.649Z,7.83
2018-09-30T22:16:21.815Z,8.37
2018-09-30T22:18:50.024Z,7.90
2018-09-30T22:21:18.178Z,8.23
2018-09-30T22:23:46.326Z,8.10
2018-09-30T22:26:14.522Z,6.67
2018-09-30T22:28:42.675Z,6.27
2018-09-30T22:31:10.844Z,7.07
2018-09-30T22:33:39.025Z,7.50
2018-09-30T22:36:07.176Z,7.33
2018-09-30T22:38:35.304Z,6.57
2018-09-30T22:41:03.452Z,7.22
2018-09-30T22:43:31.602Z,7.23
2018-09-30T22:45:59.790Z,10.53
2018-09-30T22:48:28.026Z,8.25
2018-09-30T22:50:56.204Z,8.47
2018-09-30T22:53:24.521Z,8.03
2018-09-30T22:55:52.591Z,7.45
2018-09-30T22:58:20.763Z,7.13
2018-09-30T23:00:48.936Z,8.60
2018-09-30T23:03:17.091Z,6.53
2018-09-30T23:05:45.245Z,5.53
2018-09-30T23:08:13.438Z,6.33
2018-09-30T23:10:41.603Z,13.40
2018-09-30T23:13:09.796Z,7.77
2018-09-30T23:15:37.995Z,6.60
2018-09-30T23:18:06.152Z,6.42
2018-09-30T23:20:34.533Z,6.37
2018-09-30T23:23:02.888Z,6.30
2018-09-30T23:25:31.155Z,6.07
2018-09-30T23:27:59.293Z,5.50
2018-09-30T23:30:27.487Z,5.67
2018-09-30T23:32:55.662Z,5.87
2018-09-30T23:35:23.849Z,6.28
2018-09-30T23:37:52.024Z,6.10
2018-09-30T23:40:20.191Z,6.00
2018-09-30T23:42:48.386Z,5.97
2018-09-30T23:45:16.552Z,6.90
2018-09-30T23:47:44.743Z,7.30
2018-09-30T23:50:12.999Z,7.03
2018-09-30T23:52:41.227Z,7.13
2018-09-30T23:55:09.475Z,7.43
2018-09-30T23:57:37.645Z,6.95
