createdAt,value
2018-08-27T00:00:57.650Z,17.14
2018-08-27T00:01:57.645Z,17.07
2018-08-27T00:03:50.593Z,17.08
2018-08-27T00:04:50.589Z,17.07
2018-08-27T00:06:43.515Z,17.07
2018-08-27T00:07:43.532Z,17.11
2018-08-27T00:09:36.969Z,17.00
2018-08-27T00:10:36.960Z,17.00
2018-08-27T00:12:29.889Z,17.00
2018-08-27T00:13:29.912Z,16.95
2018-08-27T00:15:22.845Z,16.93
2018-08-27T00:16:22.839Z,16.88
2018-08-27T00:18:15.767Z,16.88
2018-08-27T00:19:15.780Z,16.88
2018-08-27T00:21:08.723Z,16.88
2018-08-27T00:22:08.716Z,16.83
2018-08-27T00:24:01.643Z,16.80
2018-08-27T00:25:01.652Z,16.74
2018-08-27T00:26:54.605Z,16.80
2018-08-27T00:27:54.601Z,16.73
2018-08-27T00:29:47.524Z,16.56
2018-08-27T00:30:47.540Z,16.52
2018-08-27T00:32:40.508Z,16.41
2018-08-27T00:33:40.507Z,16.26
2018-08-27T00:35:33.454Z,16.27
2018-08-27T00:36:33.448Z,16.25
2018-08-27T00:38:26.372Z,16.15
2018-08-27T00:39:26.387Z,16.16
2018-08-27T00:41:19.331Z,16.20
2018-08-27T00:42:19.326Z,16.22
2018-08-27T00:44:12.250Z,16.25
2018-08-27T00:45:12.263Z,16.26
2018-08-27T00:47:05.207Z,16.20
2018-08-27T00:48:05.200Z,16.25
2018-08-27T00:49:58.132Z,16.30
2018-08-27T00:50:58.149Z,16.25
2018-08-27T00:52:51.091Z,16.31
2018-08-27T00:53:51.090Z,16.35
2018-08-27T00:55:44.028Z,16.41
2018-08-27T00:56:44.039Z,16.40
2018-08-27T00:58:36.954Z,16.34
2018-08-27T00:59:36.962Z,16.33
2018-08-27T01:01:29.902Z,16.38
2018-08-27T01:02:29.895Z,16.37
2018-08-27T01:04:22.825Z,16.38
2018-08-27T01:05:22.837Z,16.37
2018-08-27T01:07:15.782Z,16.38
2018-08-27T01:08:15.778Z,16.42
2018-08-27T01:10:08.713Z,16.34
2018-08-27T01:11:08.721Z,16.40
2018-08-27T01:13:01.668Z,16.25
2018-08-27T01:14:01.658Z,16.35
2018-08-27T01:15:54.586Z,16.41
2018-08-27T01:16:54.596Z,16.41
2018-08-27T01:18:47.539Z,16.37
2018-08-27T01:19:47.532Z,16.34
2018-08-27T01:21:40.456Z,16.37
2018-08-27T01:22:40.554Z,16.37
2018-08-27T01:24:33.411Z,16.44
2018-08-27T01:25:33.407Z,16.49
2018-08-27T01:27:26.365Z,16.56
2018-08-27T01:28:26.348Z,16.52
2018-08-27T01:30:19.280Z,16.59
2018-08-27T01:31:19.290Z,16.56
2018-08-27T01:33:12.230Z,16.56
2018-08-27T01:34:12.228Z,16.45
2018-08-27T01:36:05.151Z,16.40
2018-08-27T01:37:05.159Z,16.26
2018-08-27T01:38:58.107Z,16.06
2018-08-27T01:39:58.097Z,16.07
2018-08-27T01:41:51.025Z,15.94
2018-08-27T01:42:51.040Z,15.92
2018-08-27T01:44:43.989Z,15.82
2018-08-27T01:45:43.984Z,15.68
2018-08-27T01:47:36.937Z,15.66
2018-08-27T01:48:36.920Z,15.67
2018-08-27T01:50:29.845Z,15.64
2018-08-27T01:51:29.863Z,15.60
2018-08-27T01:53:22.799Z,15.52
2018-08-27T01:54:22.794Z,15.52
2018-08-27T02:23:53.808Z,15.39
2018-08-27T02:24:53.793Z,15.19
2018-08-27T02:26:46.729Z,15.36
2018-08-27T02:27:46.715Z,15.33
2018-08-27T02:29:39.652Z,15.30
2018-08-27T02:30:39.644Z,15.31
2018-08-27T02:32:32.559Z,15.33
2018-08-27T02:33:32.567Z,15.31
2018-08-27T02:35:25.503Z,15.38
2018-08-27T02:36:25.495Z,15.30
2018-08-27T02:38:18.418Z,15.30
2018-08-27T02:39:18.429Z,15.28
2018-08-27T02:41:11.362Z,15.31
2018-08-27T02:42:11.353Z,15.30
2018-08-27T02:44:04.277Z,15.19
2018-08-27T02:45:04.292Z,15.30
2018-08-27T02:46:57.248Z,15.24
2018-08-27T02:47:57.234Z,15.31
2018-08-27T02:49:50.156Z,15.30
2018-08-27T02:50:50.167Z,15.27
2018-08-27T02:52:43.114Z,15.24
2018-08-27T02:53:43.108Z,15.31
2018-08-27T02:55:36.063Z,15.31
2018-08-27T02:56:36.036Z,15.26
2018-08-27T02:58:28.956Z,15.33
2018-08-27T02:59:28.969Z,15.36
2018-08-27T03:01:21.910Z,15.39
2018-08-27T03:02:21.903Z,15.38
2018-08-27T03:04:14.825Z,15.41
2018-08-27T03:05:14.837Z,15.36
2018-08-27T03:07:07.782Z,15.28
2018-08-27T03:08:07.772Z,15.35
2018-08-27T03:10:00.705Z,15.39
2018-08-27T03:11:00.709Z,15.43
2018-08-27T03:12:53.694Z,15.45
2018-08-27T03:13:53.648Z,15.42
2018-08-27T03:15:46.578Z,15.39
2018-08-27T03:16:46.590Z,15.36
2018-08-27T03:18:39.535Z,15.39
2018-08-27T03:19:39.523Z,15.41
2018-08-27T03:21:32.486Z,15.41
2018-08-27T03:22:32.458Z,15.42
2018-08-27T03:24:25.387Z,15.51
2018-08-27T03:25:25.397Z,15.54
2018-08-27T03:27:18.347Z,15.52
2018-08-27T03:28:18.335Z,15.57
2018-08-27T03:30:11.263Z,15.67
2018-08-27T03:31:11.277Z,15.60
2018-08-27T03:33:04.219Z,15.61
2018-08-27T03:34:04.210Z,15.61
2018-08-27T03:35:57.136Z,15.63
2018-08-27T03:36:57.184Z,15.64
2018-08-27T03:38:50.091Z,15.74
2018-08-27T03:39:50.086Z,15.72
2018-08-27T03:41:43.014Z,15.67
2018-08-27T03:42:43.028Z,15.68
2018-08-27T03:44:35.963Z,15.76
2018-08-27T03:45:35.961Z,15.72
2018-08-27T03:47:28.914Z,15.79
2018-08-27T03:48:28.906Z,15.75
2018-08-27T03:50:21.821Z,15.79
2018-08-27T03:51:21.833Z,15.84
2018-08-27T03:53:14.780Z,15.84
2018-08-27T03:54:14.775Z,15.76
2018-08-27T03:56:07.695Z,15.88
2018-08-27T03:57:07.708Z,15.85
2018-08-27T03:59:00.650Z,15.86
2018-08-27T04:00:00.645Z,15.82
2018-08-27T04:01:53.574Z,15.89
2018-08-27T04:02:53.581Z,15.86
2018-08-27T04:04:46.525Z,15.96
2018-08-27T04:05:46.517Z,15.93
2018-08-27T04:07:39.514Z,15.96
2018-08-27T04:08:39.457Z,15.99
2018-08-27T04:10:32.407Z,15.94
2018-08-27T04:11:32.399Z,15.97
2018-08-27T04:13:25.342Z,16.01
2018-08-27T04:14:25.343Z,15.97
2018-08-27T04:16:18.267Z,16.04
2018-08-27T04:17:18.278Z,15.94
2018-08-27T04:19:11.237Z,16.01
2018-08-27T04:20:11.236Z,16.07
2018-08-27T04:22:04.150Z,16.07
2018-08-27T04:23:04.166Z,16.00
2018-08-27T04:24:57.107Z,16.06
2018-08-27T04:25:57.100Z,16.07
2018-08-27T04:27:50.025Z,16.06
2018-08-27T04:28:50.128Z,16.01
2018-08-27T04:30:42.981Z,16.09
2018-08-27T04:31:42.972Z,16.07
2018-08-27T04:33:35.900Z,16.12
2018-08-27T04:34:35.916Z,16.14
2018-08-27T04:36:28.860Z,16.18
2018-08-27T04:37:28.854Z,16.15
2018-08-27T04:39:21.828Z,16.18
2018-08-27T04:40:21.815Z,16.25
2018-08-27T04:42:14.738Z,16.18
2018-08-27T04:43:14.751Z,16.14
2018-08-27T04:45:07.693Z,16.22
2018-08-27T04:46:07.687Z,16.20
2018-08-27T04:48:00.622Z,16.20
2018-08-27T04:49:00.630Z,16.22
2018-08-27T04:50:53.573Z,16.18
2018-08-27T04:51:53.567Z,16.27
2018-08-27T04:53:46.491Z,16.18
2018-08-27T04:54:46.505Z,16.26
2018-08-27T04:56:39.451Z,16.35
2018-08-27T04:57:39.441Z,16.27
2018-08-27T04:59:32.375Z,16.35
2018-08-27T05:00:32.392Z,16.37
2018-08-27T05:02:25.329Z,16.40
2018-08-27T05:03:25.323Z,16.38
2018-08-27T05:05:18.282Z,16.41
2018-08-27T05:06:18.265Z,16.41
2018-08-27T05:08:11.187Z,16.48
2018-08-27T05:09:11.199Z,16.45
2018-08-27T05:11:04.145Z,16.40
2018-08-27T05:12:04.144Z,16.52
2018-08-27T05:13:57.064Z,16.53
2018-08-27T05:14:57.083Z,16.53
2018-08-27T05:16:50.025Z,16.56
2018-08-27T05:17:50.023Z,16.56
2018-08-27T05:19:42.945Z,16.59
2018-08-27T05:20:42.956Z,16.63
2018-08-27T05:22:35.898Z,16.60
2018-08-27T05:23:35.893Z,16.63
2018-08-27T05:25:28.815Z,16.71
2018-08-27T05:26:28.830Z,16.67
2018-08-27T05:28:21.773Z,16.74
2018-08-27T05:29:21.768Z,16.78
2018-08-27T05:31:14.771Z,16.67
2018-08-27T05:32:14.707Z,16.71
2018-08-27T05:34:07.664Z,16.71
2018-08-27T05:35:07.654Z,16.71
2018-08-27T05:37:00.607Z,16.83
2018-08-27T05:38:00.627Z,16.73
2018-08-27T05:39:53.526Z,16.85
2018-08-27T05:40:53.533Z,16.74
2018-08-27T05:42:46.479Z,16.88
2018-08-27T05:43:46.469Z,16.73
2018-08-27T05:45:39.400Z,16.77
2018-08-27T05:46:39.415Z,16.89
2018-08-27T05:48:32.357Z,16.90
2018-08-27T05:49:32.349Z,16.95
2018-08-27T05:51:25.281Z,16.92
2018-08-27T05:52:25.293Z,16.89
2018-08-27T05:54:18.257Z,16.92
2018-08-27T05:55:18.245Z,16.88
2018-08-27T05:57:11.207Z,16.88
2018-08-27T05:58:11.199Z,16.89
2018-08-27T06:00:04.122Z,17.03
2018-08-27T06:01:04.135Z,16.95
2018-08-27T06:02:57.081Z,16.98
2018-08-27T06:03:57.081Z,16.96
2018-08-27T06:05:50.009Z,16.96
2018-08-27T06:06:50.024Z,17.00
2018-08-27T06:08:42.968Z,16.96
2018-08-27T06:09:42.969Z,17.11
2018-08-27T06:11:35.887Z,17.07
2018-08-27T06:12:35.902Z,17.14
2018-08-27T06:14:28.846Z,17.13
2018-08-27T06:15:28.845Z,17.20
2018-08-27T06:17:21.784Z,17.26
2018-08-27T06:18:21.779Z,17.14
2018-08-27T06:20:14.704Z,17.28
2018-08-27T06:21:14.733Z,17.29
2018-08-27T06:23:07.717Z,17.35
2018-08-27T06:24:07.712Z,17.35
2018-08-27T06:26:00.657Z,17.46
2018-08-27T06:27:00.668Z,17.36
2018-08-27T06:28:53.646Z,17.35
2018-08-27T06:29:53.686Z,17.40
2018-08-27T06:31:46.640Z,17.32
2018-08-27T06:32:46.577Z,17.32
2018-08-27T06:34:39.516Z,17.33
2018-08-27T06:35:39.529Z,17.38
2018-08-27T06:37:32.454Z,17.29
2018-08-27T06:38:32.449Z,17.40
2018-08-27T06:40:25.375Z,17.38
2018-08-27T06:41:25.392Z,17.47
2018-08-27T06:43:18.457Z,17.44
2018-08-27T06:44:18.331Z,17.50
2018-08-27T06:46:11.276Z,17.47
2018-08-27T06:47:11.271Z,17.59
2018-08-27T06:49:04.215Z,17.47
2018-08-27T06:50:04.208Z,17.64
2018-08-27T06:51:57.131Z,17.64
2018-08-27T06:52:57.154Z,17.54
2018-08-27T06:54:50.136Z,17.74
2018-08-27T06:55:50.122Z,17.73
2018-08-27T06:57:43.202Z,17.82
2018-08-27T06:58:43.181Z,17.89
2018-08-27T07:00:36.167Z,17.88
2018-08-27T07:01:36.147Z,17.97
2018-08-27T07:03:29.087Z,17.97
2018-08-27T07:04:29.083Z,17.97
2018-08-27T07:06:22.015Z,17.97
2018-08-27T07:07:22.025Z,17.97
2018-08-27T07:09:14.970Z,17.84
2018-08-27T07:10:14.966Z,17.88
2018-08-27T07:12:07.889Z,17.87
2018-08-27T07:13:07.909Z,17.91
2018-08-27T07:15:00.849Z,17.92
2018-08-27T07:16:00.843Z,18.00
2018-08-27T07:17:53.766Z,17.99
2018-08-27T07:18:53.783Z,17.99
2018-08-27T07:20:46.729Z,17.95
2018-08-27T07:21:46.725Z,18.00
2018-08-27T07:23:39.672Z,18.00
2018-08-27T07:24:39.661Z,17.97
2018-08-27T07:26:32.591Z,18.02
2018-08-27T07:27:32.625Z,18.09
2018-08-27T07:29:25.553Z,18.19
2018-08-27T07:30:25.546Z,18.33
2018-08-27T07:32:18.477Z,18.42
2018-08-27T07:33:18.488Z,18.36
2018-08-27T07:35:11.448Z,18.59
2018-08-27T07:36:11.500Z,18.50
2018-08-27T07:38:04.363Z,18.73
2018-08-27T07:39:04.429Z,18.77
2018-08-27T07:40:57.322Z,18.68
2018-08-27T07:41:57.317Z,18.68
2018-08-27T07:43:50.366Z,18.72
2018-08-27T07:44:50.362Z,18.77
2018-08-27T07:46:43.295Z,18.49
2018-08-27T07:47:43.310Z,18.59
2018-08-27T07:49:36.321Z,18.57
2018-08-27T07:50:36.280Z,18.52
2018-08-27T07:52:29.199Z,18.55
2018-08-27T07:53:29.213Z,18.50
2018-08-27T07:55:22.191Z,18.55
2018-08-27T07:56:22.168Z,18.59
2018-08-27T07:58:15.119Z,18.68
2018-08-27T07:59:15.120Z,18.68
2018-08-27T08:01:08.081Z,18.73
2018-08-27T08:02:08.078Z,18.74
2018-08-27T08:04:01.031Z,18.68
2018-08-27T08:05:01.030Z,18.72
2018-08-27T08:06:54.085Z,18.77
2018-08-27T08:07:54.102Z,18.68
2018-08-27T08:09:47.143Z,18.79
2018-08-27T08:10:47.139Z,18.87
2018-08-27T08:12:40.077Z,18.97
2018-08-27T08:13:40.093Z,18.92
2018-08-27T08:15:33.052Z,18.95
2018-08-27T08:16:33.045Z,19.01
2018-08-27T08:18:25.987Z,19.25
2018-08-27T08:19:26.001Z,19.28
2018-08-27T08:21:18.955Z,19.32
2018-08-27T08:22:18.952Z,19.38
2018-08-27T08:24:11.910Z,19.57
2018-08-27T08:25:11.906Z,19.58
2018-08-27T08:27:04.961Z,19.70
2018-08-27T08:28:04.978Z,19.94
2018-08-27T08:29:57.926Z,20.13
2018-08-27T08:30:57.923Z,20.12
2018-08-27T08:32:50.960Z,20.34
2018-08-27T08:33:50.971Z,20.47
2018-08-27T08:35:43.929Z,20.50
2018-08-27T08:36:43.987Z,20.51
2018-08-27T08:38:36.862Z,20.42
2018-08-27T08:39:36.916Z,20.56
2018-08-27T08:41:29.834Z,20.74
2018-08-27T08:42:29.833Z,21.08
2018-08-27T08:44:22.786Z,21.17
2018-08-27T08:45:22.786Z,21.26
2018-08-27T08:47:15.744Z,21.34
2018-08-27T08:48:15.735Z,21.35
2018-08-27T08:50:08.792Z,21.35
2018-08-27T08:51:08.792Z,21.36
2018-08-27T08:53:01.836Z,21.21
2018-08-27T08:54:01.852Z,21.21
2018-08-27T08:55:54.908Z,21.11
2018-08-27T08:56:54.902Z,21.06
2018-08-27T08:58:47.946Z,20.90
2018-08-27T08:59:47.961Z,20.90
2018-08-27T09:01:41.037Z,20.68
2018-08-27T09:02:41.011Z,20.87
2018-08-27T09:04:33.967Z,21.51
2018-08-27T09:05:33.991Z,21.72
2018-08-27T09:07:26.922Z,21.88
2018-08-27T09:08:26.968Z,21.97
2018-08-27T09:10:19.980Z,21.94
2018-08-27T09:11:19.976Z,21.78
2018-08-27T09:13:13.019Z,21.59
2018-08-27T09:14:13.030Z,21.46
2018-08-27T09:16:06.094Z,21.41
2018-08-27T09:17:06.144Z,21.53
2018-08-27T09:18:59.028Z,21.79
2018-08-27T09:19:59.045Z,22.09
2018-08-27T09:21:52.105Z,22.10
2018-08-27T09:22:52.165Z,21.91
2018-08-27T09:24:45.136Z,21.54
2018-08-27T09:25:45.149Z,21.27
2018-08-27T09:27:38.206Z,21.48
2018-08-27T09:28:38.210Z,21.54
2018-08-27T09:30:31.164Z,21.66
2018-08-27T09:31:31.265Z,21.69
2018-08-27T09:33:24.105Z,21.66
2018-08-27T09:34:24.114Z,21.56
2018-08-27T09:36:17.177Z,21.53
2018-08-27T09:37:17.173Z,21.45
2018-08-27T09:39:10.206Z,21.24
2018-08-27T09:40:10.227Z,21.06
2018-08-27T09:42:03.295Z,20.79
2018-08-27T09:43:03.352Z,20.72
2018-08-27T09:44:56.316Z,20.80
2018-08-27T09:45:56.417Z,20.64
2018-08-27T09:47:49.298Z,20.43
2018-08-27T09:48:49.317Z,20.54
2018-08-27T09:50:42.359Z,20.39
2018-08-27T09:51:42.338Z,20.43
2018-08-27T09:53:35.328Z,20.50
2018-08-27T09:54:35.293Z,20.54
2018-08-27T09:56:28.360Z,20.50
2018-08-27T09:57:28.351Z,20.49
2018-08-27T09:59:21.391Z,20.51
2018-08-27T10:00:21.408Z,20.61
2018-08-27T10:02:14.486Z,20.68
2018-08-27T10:03:14.459Z,20.84
2018-08-27T10:05:07.401Z,21.04
2018-08-27T10:06:07.417Z,21.20
2018-08-27T10:08:00.377Z,21.44
2018-08-27T10:09:00.423Z,21.45
2018-08-27T10:10:53.330Z,21.44
2018-08-27T10:11:53.588Z,21.54
2018-08-27T10:13:46.256Z,21.71
2018-08-27T10:14:46.299Z,21.79
2018-08-27T10:16:39.225Z,22.17
2018-08-27T10:17:39.221Z,22.20
2018-08-27T10:19:32.199Z,22.59
2018-08-27T10:20:32.168Z,22.56
2018-08-27T10:22:25.168Z,22.80
2018-08-27T10:23:25.140Z,22.86
2018-08-27T10:25:18.178Z,23.09
2018-08-27T10:26:18.237Z,23.08
2018-08-27T10:28:11.268Z,22.99
2018-08-27T10:29:11.251Z,22.94
2018-08-27T10:31:04.329Z,23.02
2018-08-27T10:32:04.303Z,22.97
2018-08-27T10:33:57.350Z,22.82
2018-08-27T10:34:57.360Z,22.83
2018-08-27T10:36:50.421Z,23.17
2018-08-27T10:37:50.415Z,23.22
2018-08-27T10:39:43.348Z,23.29
2018-08-27T10:40:43.376Z,23.42
2018-08-27T10:42:36.324Z,23.57
2018-08-27T10:43:36.322Z,23.64
2018-08-27T10:45:29.257Z,23.46
2018-08-27T10:46:29.279Z,23.42
2018-08-27T10:48:22.230Z,23.17
2018-08-27T10:49:22.231Z,23.27
2018-08-27T10:51:15.160Z,23.34
2018-08-27T10:52:15.178Z,23.31
2018-08-27T10:54:08.130Z,23.04
2018-08-27T10:55:08.126Z,22.84
2018-08-27T10:57:01.084Z,22.65
2018-08-27T10:58:01.088Z,22.57
2018-08-27T10:59:54.018Z,22.77
2018-08-27T11:00:54.035Z,22.57
2018-08-27T11:02:46.985Z,22.62
2018-08-27T11:03:46.997Z,22.53
2018-08-27T11:05:39.916Z,22.59
2018-08-27T11:06:39.932Z,22.65
2018-08-27T11:08:32.889Z,22.67
2018-08-27T11:09:32.894Z,22.75
2018-08-27T11:11:25.813Z,23.01
2018-08-27T11:12:25.833Z,22.86
2018-08-27T11:14:18.793Z,22.64
2018-08-27T11:15:18.783Z,22.72
2018-08-27T11:17:11.737Z,22.71
2018-08-27T11:18:11.729Z,22.75
2018-08-27T11:20:04.719Z,23.05
2018-08-27T11:21:04.681Z,23.43
2018-08-27T11:22:57.631Z,23.68
2018-08-27T11:23:57.631Z,23.98
2018-08-27T11:25:50.565Z,24.19
2018-08-27T11:26:50.588Z,24.37
2018-08-27T11:28:43.538Z,24.35
2018-08-27T11:29:43.536Z,24.38
2018-08-27T11:31:36.472Z,24.42
2018-08-27T11:32:36.487Z,24.56
2018-08-27T11:34:29.445Z,24.49
2018-08-27T11:35:29.443Z,24.29
2018-08-27T11:37:22.397Z,23.95
2018-08-27T11:38:22.397Z,23.92
2018-08-27T11:40:15.396Z,23.75
2018-08-27T11:41:15.348Z,23.97
2018-08-27T11:43:08.300Z,24.16
2018-08-27T11:44:08.298Z,24.47
2018-08-27T11:46:01.228Z,24.49
2018-08-27T11:47:01.263Z,24.67
2018-08-27T11:48:54.202Z,24.91
2018-08-27T11:49:54.198Z,25.07
2018-08-27T11:51:47.136Z,24.85
2018-08-27T11:52:47.153Z,24.77
2018-08-27T11:54:40.110Z,25.05
2018-08-27T11:55:40.107Z,25.00
2018-08-27T11:57:33.055Z,25.07
2018-08-27T11:58:33.305Z,25.06
2018-08-27T12:00:25.999Z,25.01
2018-08-27T12:01:26.018Z,24.98
2018-08-27T12:03:18.967Z,24.79
2018-08-27T12:04:18.967Z,24.71
2018-08-27T12:06:11.908Z,24.45
2018-08-27T12:07:11.923Z,24.71
2018-08-27T12:09:04.900Z,24.92
2018-08-27T12:10:04.878Z,25.15
2018-08-27T12:11:57.818Z,25.16
2018-08-27T12:12:57.832Z,25.16
2018-08-27T12:14:50.793Z,25.15
2018-08-27T12:15:50.790Z,25.17
2018-08-27T12:17:43.759Z,24.61
2018-08-27T12:18:43.745Z,24.47
2018-08-27T12:20:36.689Z,24.14
2018-08-27T12:21:36.705Z,24.07
2018-08-27T12:23:29.660Z,24.00
2018-08-27T12:24:29.653Z,24.01
2018-08-27T12:26:22.592Z,23.95
2018-08-27T12:27:22.613Z,23.90
2018-08-27T12:29:15.584Z,23.71
2018-08-27T12:30:15.617Z,23.68
2018-08-27T12:32:08.502Z,23.77
2018-08-27T12:33:08.521Z,23.79
2018-08-27T12:35:01.475Z,24.05
2018-08-27T12:36:01.469Z,23.94
2018-08-27T12:37:54.476Z,23.82
2018-08-27T12:38:54.423Z,23.71
2018-08-27T12:40:47.463Z,23.61
2018-08-27T12:41:47.374Z,23.62
2018-08-27T12:43:40.390Z,23.52
2018-08-27T12:44:40.327Z,23.57
2018-08-27T12:46:33.269Z,23.58
2018-08-27T12:47:33.290Z,23.53
2018-08-27T12:49:26.241Z,23.85
2018-08-27T12:50:26.243Z,23.85
2018-08-27T12:52:19.172Z,23.85
2018-08-27T12:53:19.191Z,23.92
2018-08-27T12:55:12.138Z,23.89
2018-08-27T12:56:12.135Z,23.92
2018-08-27T12:58:05.072Z,24.22
2018-08-27T12:59:05.092Z,24.22
2018-08-27T13:00:58.046Z,24.53
2018-08-27T13:01:58.042Z,24.73
2018-08-27T13:03:50.994Z,24.76
2018-08-27T13:04:50.992Z,24.85
2018-08-27T13:06:43.926Z,24.90
2018-08-27T13:07:44.029Z,24.69
2018-08-27T13:09:36.898Z,24.57
2018-08-27T13:10:36.894Z,24.50
2018-08-27T13:12:29.915Z,24.50
2018-08-27T13:13:29.847Z,24.39
2018-08-27T13:15:22.818Z,24.23
2018-08-27T13:16:22.819Z,23.95
2018-08-27T13:18:15.777Z,23.90
2018-08-27T13:19:15.773Z,23.70
2018-08-27T13:21:08.726Z,23.67
2018-08-27T13:22:08.726Z,23.65
2018-08-27T13:24:01.679Z,23.61
2018-08-27T13:25:01.731Z,23.64
2018-08-27T13:26:54.610Z,23.82
2018-08-27T13:27:54.627Z,23.79
2018-08-27T13:29:47.580Z,23.83
2018-08-27T13:30:47.582Z,23.82
2018-08-27T13:32:40.510Z,23.82
2018-08-27T13:33:40.527Z,23.57
2018-08-27T13:35:33.553Z,23.62
2018-08-27T13:36:33.480Z,23.47
2018-08-27T13:38:26.433Z,23.38
2018-08-27T13:39:26.431Z,23.50
2018-08-27T13:41:19.385Z,23.40
2018-08-27T13:42:19.387Z,23.42
2018-08-27T13:44:12.340Z,23.42
2018-08-27T13:45:12.340Z,23.42
2018-08-27T13:47:05.276Z,23.46
2018-08-27T13:48:05.290Z,23.46
2018-08-27T13:49:58.239Z,23.46
2018-08-27T13:50:58.238Z,23.43
2018-08-27T13:52:51.173Z,23.45
2018-08-27T13:53:51.188Z,23.60
2018-08-27T13:55:44.144Z,23.65
2018-08-27T13:56:44.141Z,23.83
2018-08-27T13:58:37.086Z,23.80
2018-08-27T13:59:37.096Z,23.80
2018-08-27T14:01:30.051Z,23.83
2018-08-27T14:02:30.046Z,23.62
2018-08-27T14:04:23.000Z,23.64
2018-08-27T14:05:23.193Z,23.62
2018-08-27T14:07:15.974Z,23.62
2018-08-27T14:08:15.972Z,23.62
2018-08-27T14:10:08.927Z,23.57
2018-08-27T14:11:08.925Z,23.53
2018-08-27T14:13:01.864Z,23.53
2018-08-27T14:14:01.886Z,23.49
2018-08-27T14:15:54.842Z,23.52
2018-08-27T14:16:54.846Z,23.60
2018-08-27T14:18:47.776Z,23.35
2018-08-27T14:19:47.882Z,23.26
2018-08-27T14:21:40.748Z,23.32
2018-08-27T14:22:40.743Z,23.42
2018-08-27T14:24:33.682Z,23.39
2018-08-27T14:25:33.719Z,23.45
2018-08-27T14:27:26.651Z,23.61
2018-08-27T14:28:26.643Z,23.77
2018-08-27T14:30:19.606Z,23.94
2018-08-27T14:31:19.598Z,23.94
2018-08-27T14:33:12.545Z,23.94
2018-08-27T14:34:12.557Z,23.87
2018-08-27T14:36:05.516Z,24.01
2018-08-27T14:37:05.506Z,23.97
2018-08-27T14:38:58.544Z,23.92
2018-08-27T14:39:58.460Z,23.85
2018-08-27T14:41:51.436Z,23.89
2018-08-27T14:42:51.409Z,23.85
2018-08-27T14:44:44.340Z,23.75
2018-08-27T14:45:44.358Z,23.62
2018-08-27T14:47:37.310Z,23.62
2018-08-27T14:48:37.308Z,23.62
2018-08-27T14:50:30.262Z,23.42
2018-08-27T14:51:30.258Z,23.42
2018-08-27T14:53:23.196Z,23.27
2018-08-27T14:54:23.210Z,23.19
2018-08-27T14:56:16.161Z,23.20
2018-08-27T14:57:16.160Z,23.15
2018-08-27T14:59:09.093Z,23.12
2018-08-27T15:00:09.112Z,23.14
2018-08-27T15:02:02.081Z,23.07
2018-08-27T15:03:02.072Z,22.94
2018-08-27T15:04:54.999Z,22.97
2018-08-27T15:05:55.016Z,23.04
2018-08-27T15:07:47.967Z,23.08
2018-08-27T15:08:47.969Z,23.23
2018-08-27T15:10:40.921Z,23.40
2018-08-27T15:11:40.919Z,23.53
2018-08-27T15:13:33.856Z,23.72
2018-08-27T15:14:33.873Z,23.71
2018-08-27T15:16:26.859Z,23.58
2018-08-27T15:17:26.824Z,23.55
2018-08-27T15:19:19.753Z,23.61
2018-08-27T15:20:19.774Z,23.45
2018-08-27T15:22:12.728Z,23.22
2018-08-27T15:23:12.770Z,23.24
2018-08-27T15:25:05.659Z,22.96
2018-08-27T15:26:05.679Z,22.94
2018-08-27T15:27:58.634Z,22.84
2018-08-27T15:28:58.631Z,22.97
2018-08-27T15:30:51.582Z,22.80
2018-08-27T15:31:51.580Z,22.74
2018-08-27T15:33:44.516Z,22.75
2018-08-27T15:34:44.532Z,22.77
2018-08-27T15:36:37.482Z,22.75
2018-08-27T15:37:37.486Z,22.59
2018-08-27T15:39:30.414Z,22.62
2018-08-27T15:40:30.430Z,22.62
2018-08-27T15:42:23.377Z,22.64
2018-08-27T15:43:23.393Z,22.59
2018-08-27T15:45:16.309Z,22.74
2018-08-27T15:46:16.332Z,22.72
2018-08-27T15:48:09.279Z,22.64
2018-08-27T15:49:09.279Z,22.71
2018-08-27T15:51:02.307Z,22.71
2018-08-27T15:52:02.230Z,22.75
2018-08-27T15:53:55.182Z,22.77
2018-08-27T15:54:55.187Z,22.77
2018-08-27T15:56:48.131Z,22.64
2018-08-27T15:57:48.128Z,22.62
2018-08-27T15:59:41.065Z,22.49
2018-08-27T16:00:41.075Z,22.47
2018-08-27T16:02:34.032Z,22.28
2018-08-27T16:03:34.030Z,22.29
2018-08-27T16:05:26.984Z,22.19
2018-08-27T16:06:26.976Z,22.19
2018-08-27T16:08:20.013Z,22.14
2018-08-27T16:09:20.013Z,22.17
2018-08-27T16:11:12.943Z,21.94
2018-08-27T16:12:12.960Z,21.79
2018-08-27T16:14:05.909Z,21.82
2018-08-27T16:15:05.908Z,21.74
2018-08-27T16:16:58.862Z,21.72
2018-08-27T16:17:58.883Z,21.60
2018-08-27T16:19:51.794Z,21.64
2018-08-27T16:20:51.801Z,21.61
2018-08-27T16:22:44.762Z,21.66
2018-08-27T16:23:44.757Z,21.67
2018-08-27T16:25:37.802Z,21.54
2018-08-27T16:26:37.701Z,21.69
2018-08-27T16:28:30.659Z,21.66
2018-08-27T16:29:30.654Z,21.69
2018-08-27T16:31:23.588Z,21.66
2018-08-27T16:32:23.647Z,21.67
2018-08-27T16:34:16.545Z,21.72
2018-08-27T16:35:16.540Z,21.72
2018-08-27T16:37:09.497Z,21.72
2018-08-27T16:38:09.492Z,21.78
2018-08-27T16:40:02.583Z,21.72
2018-08-27T16:41:02.437Z,21.64
2018-08-27T16:42:55.392Z,21.71
2018-08-27T16:43:55.390Z,21.60
2018-08-27T16:45:48.322Z,21.48
2018-08-27T16:46:48.336Z,21.51
2018-08-27T16:48:41.286Z,21.39
2018-08-27T16:49:41.287Z,21.36
2018-08-27T16:51:34.225Z,21.17
2018-08-27T16:52:34.342Z,21.19
2018-08-27T16:54:27.191Z,20.96
2018-08-27T16:55:27.185Z,20.84
2018-08-27T16:57:20.135Z,20.77
2018-08-27T16:58:20.143Z,20.76
2018-08-27T17:00:13.074Z,20.65
2018-08-27T17:01:13.088Z,20.65
2018-08-27T17:03:06.038Z,20.61
2018-08-27T17:04:06.035Z,20.58
2018-08-27T17:05:58.976Z,20.65
2018-08-27T17:06:58.988Z,20.68
2018-08-27T17:08:51.937Z,20.64
2018-08-27T17:09:51.994Z,20.65
2018-08-27T17:11:44.866Z,20.49
2018-08-27T17:12:44.889Z,20.58
2018-08-27T17:14:37.832Z,20.47
2018-08-27T17:15:37.828Z,20.42
2018-08-27T17:17:30.775Z,20.34
2018-08-27T17:18:30.772Z,20.31
2018-08-27T17:20:23.699Z,20.34
2018-08-27T17:21:23.715Z,20.33
2018-08-27T17:23:16.672Z,20.21
2018-08-27T17:24:16.663Z,20.27
2018-08-27T17:26:09.595Z,20.30
2018-08-27T17:27:09.612Z,20.31
2018-08-27T17:29:02.560Z,20.39
2018-08-27T17:30:02.558Z,20.28
2018-08-27T17:31:55.482Z,20.30
2018-08-27T17:32:55.560Z,20.34
2018-08-27T17:34:48.448Z,20.39
2018-08-27T17:35:48.444Z,20.31
2018-08-27T17:37:41.400Z,20.38
2018-08-27T17:38:41.393Z,20.38
2018-08-27T17:40:34.341Z,20.47
2018-08-27T17:41:34.341Z,20.41
2018-08-27T17:43:27.289Z,20.41
2018-08-27T17:44:27.288Z,20.46
2018-08-27T17:46:20.218Z,20.33
2018-08-27T17:47:20.230Z,20.31
2018-08-27T17:49:13.179Z,20.31
2018-08-27T17:50:13.175Z,20.28
2018-08-27T17:52:06.101Z,20.28
2018-08-27T17:53:06.117Z,20.33
2018-08-27T17:54:59.069Z,20.18
2018-08-27T17:55:59.064Z,20.15
2018-08-27T17:57:52.000Z,19.98
2018-08-27T17:58:52.013Z,19.95
2018-08-27T18:00:44.965Z,19.95
2018-08-27T18:01:44.956Z,19.88
2018-08-27T18:03:37.903Z,19.91
2018-08-27T18:04:37.898Z,19.88
2018-08-27T18:06:30.834Z,19.98
2018-08-27T18:07:30.840Z,20.03
2018-08-27T18:09:23.789Z,20.00
2018-08-27T18:10:23.810Z,20.00
2018-08-27T18:12:16.724Z,20.02
2018-08-27T18:13:16.737Z,19.93
2018-08-27T18:15:09.681Z,19.91
2018-08-27T18:16:09.675Z,19.87
2018-08-27T18:18:02.604Z,19.87
2018-08-27T18:19:02.619Z,19.75
2018-08-27T18:20:55.574Z,19.78
2018-08-27T18:21:55.579Z,19.63
2018-08-27T18:23:48.518Z,19.57
2018-08-27T18:24:48.511Z,19.51
2018-08-27T18:26:41.439Z,19.46
2018-08-27T18:27:41.456Z,19.35
2018-08-27T18:29:34.402Z,19.32
2018-08-27T18:30:34.395Z,19.28
2018-08-27T18:32:27.332Z,19.14
2018-08-27T18:33:27.353Z,19.05
2018-08-27T18:35:20.362Z,19.06
2018-08-27T18:36:20.292Z,19.05
2018-08-27T18:38:13.221Z,18.95
2018-08-27T18:39:13.311Z,18.94
2018-08-27T18:41:06.188Z,18.90
2018-08-27T18:42:06.179Z,18.95
2018-08-27T18:43:59.128Z,18.83
2018-08-27T18:44:59.124Z,18.83
2018-08-27T18:46:52.053Z,18.72
2018-08-27T18:47:52.064Z,18.65
2018-08-27T18:49:45.007Z,18.58
2018-08-27T18:50:45.004Z,18.59
2018-08-27T18:52:37.928Z,18.52
2018-08-27T18:53:37.958Z,18.49
2018-08-27T18:55:30.891Z,18.47
2018-08-27T18:56:30.886Z,18.44
2018-08-27T18:58:23.813Z,18.52
2018-08-27T18:59:23.829Z,18.49
2018-08-27T19:01:16.776Z,18.55