createdAt,value
2017-04-16T00:00:51.786Z,0
2017-04-16T00:02:01.486Z,0
2017-04-16T00:03:11.508Z,0
2017-04-16T00:04:21.787Z,0
2017-04-16T00:05:32.086Z,0
2017-04-16T00:06:41.426Z,0
2017-04-16T00:07:51.386Z,0
2017-04-16T00:09:01.676Z,0
2017-04-16T00:10:11.889Z,0
2017-04-16T00:11:22.168Z,0
2017-04-16T00:12:32.455Z,0
2017-04-16T00:13:42.745Z,0
2017-04-16T00:14:52.744Z,0
2017-04-16T00:16:03.014Z,0
2017-04-16T00:17:12.992Z,0
2017-04-16T00:18:22.963Z,0
2017-04-16T00:19:32.934Z,0
2017-04-16T00:20:42.908Z,0
2017-04-16T00:21:52.819Z,0
2017-04-16T00:23:02.792Z,0
2017-04-16T00:24:12.788Z,0
2017-04-16T00:25:22.762Z,0
2017-04-16T00:26:33.046Z,0
2017-04-16T00:27:43.571Z,0
2017-04-16T00:28:53.238Z,0
2017-04-16T00:30:03.536Z,0
2017-04-16T00:31:13.820Z,0
2017-04-16T00:32:24.120Z,0
2017-04-16T00:33:34.725Z,0
2017-04-16T00:34:44.691Z,0
2017-04-16T00:35:54.969Z,0
2017-04-16T00:37:04.942Z,0
2017-04-16T00:38:15.227Z,0
2017-04-16T00:39:25.753Z,0
2017-04-16T00:40:35.728Z,0
2017-04-16T00:41:45.941Z,0
2017-04-16T00:42:55.926Z,0
2017-04-16T00:44:05.899Z,0
2017-04-16T00:45:16.142Z,0
2017-04-16T00:46:26.438Z,0
2017-04-16T00:47:36.723Z,0
2017-04-16T00:48:47.017Z,0
2017-04-16T00:49:57.306Z,0
2017-04-16T00:51:07.857Z,0
2017-04-16T00:52:18.144Z,0
2017-04-16T00:53:27.798Z,0
2017-04-16T00:54:37.773Z,0
2017-04-16T00:55:48.056Z,0
2017-04-16T00:56:58.598Z,0
2017-04-16T00:58:08.883Z,0
2017-04-16T00:59:19.162Z,0
2017-04-16T01:00:29.446Z,0
2017-04-16T01:01:39.099Z,0
2017-04-16T01:02:49.313Z,0
2017-04-16T01:03:59.279Z,0
2017-04-16T01:05:09.246Z,0
2017-04-16T01:06:19.210Z,0
2017-04-16T01:07:29.483Z,0
2017-04-16T01:08:39.764Z,0
2017-04-16T01:09:50.047Z,0
2017-04-16T01:11:00.326Z,0
2017-04-16T01:12:10.301Z,0
2017-04-16T01:13:20.581Z,0
2017-04-16T01:14:31.131Z,0
2017-04-16T01:15:41.403Z,0
2017-04-16T01:16:51.677Z,0
2017-04-16T01:18:01.952Z,0
2017-04-16T01:19:12.240Z,0
2017-04-16T01:20:22.821Z,0
2017-04-16T01:21:32.795Z,0
2017-04-16T01:22:43.074Z,0
2017-04-16T01:23:53.370Z,0
2017-04-16T01:25:03.645Z,0
2017-04-16T01:26:14.199Z,0
2017-04-16T01:27:24.471Z,0
2017-04-16T01:28:34.755Z,0
2017-04-16T01:29:45.060Z,0
2017-04-16T01:30:55.349Z,0
2017-04-16T01:32:05.319Z,0
2017-04-16T01:33:15.596Z,0
2017-04-16T01:34:25.875Z,0
2017-04-16T01:35:36.161Z,0
2017-04-16T01:36:46.128Z,0
2017-04-16T01:37:56.552Z,0
2017-04-16T01:39:06.635Z,0
2017-04-16T01:40:16.909Z,0
2017-04-16T01:41:26.618Z,0
2017-04-16T01:42:36.274Z,0
2017-04-16T01:43:46.704Z,0
2017-04-16T01:44:57.195Z,0
2017-04-16T01:46:07.160Z,0
2017-04-16T01:47:17.450Z,0
2017-04-16T01:48:27.740Z,0
2017-04-16T01:49:38.312Z,0
2017-04-16T01:50:48.601Z,0
2017-04-16T01:51:58.253Z,0
2017-04-16T01:53:08.234Z,0
2017-04-16T01:54:18.238Z,0
2017-04-16T01:55:28.505Z,0
2017-04-16T01:56:38.482Z,0
2017-04-16T01:57:48.762Z,0
2017-04-16T01:58:58.442Z,0
2017-04-16T02:00:08.736Z,0
2017-04-16T02:01:19.280Z,0
2017-04-16T02:02:29.558Z,0
2017-04-16T02:03:38.919Z,0
2017-04-16T02:04:49.203Z,0
2017-04-16T02:05:59.472Z,0
2017-04-16T02:07:09.693Z,0
2017-04-16T02:08:19.972Z,0
2017-04-16T02:09:29.943Z,0
2017-04-16T02:10:39.904Z,0
2017-04-16T02:11:50.197Z,0
2017-04-16T02:13:00.420Z,0
2017-04-16T02:14:10.710Z,0
2017-04-16T02:15:20.993Z,0
2017-04-16T02:16:30.683Z,0
2017-04-16T02:17:40.661Z,0
2017-04-16T02:18:51.264Z,0
2017-04-16T02:20:01.553Z,0
2017-04-16T02:21:11.831Z,0
2017-04-16T02:22:21.803Z,0
2017-04-16T02:23:32.359Z,0
2017-04-16T02:24:42.890Z,0
2017-04-16T02:25:53.166Z,0
2017-04-16T02:27:02.824Z,0
2017-04-16T02:28:13.118Z,0
2017-04-16T02:29:23.409Z,0
2017-04-16T02:30:33.939Z,0
2017-04-16T02:31:43.918Z,0
2017-04-16T02:32:54.256Z,0
2017-04-16T02:34:04.537Z,0
2017-04-16T02:35:14.857Z,0
2017-04-16T02:36:25.077Z,0
2017-04-16T02:37:35.438Z,0
2017-04-16T02:38:45.139Z,0
2017-04-16T02:39:55.421Z,0
2017-04-16T02:41:05.717Z,0
2017-04-16T02:42:16.251Z,0
2017-04-16T02:43:26.534Z,0
2017-04-16T02:44:36.816Z,0
2017-04-16T02:45:46.791Z,0
2017-04-16T02:46:57.079Z,0
2017-04-16T02:48:07.664Z,0
2017-04-16T02:49:17.646Z,0
2017-04-16T02:50:27.614Z,0
2017-04-16T02:51:37.893Z,0
2017-04-16T02:52:48.176Z,0
2017-04-16T02:53:58.704Z,0
2017-04-16T02:55:08.981Z,0
2017-04-16T02:56:19.261Z,0
2017-04-16T02:57:29.546Z,0
2017-04-16T02:58:39.207Z,0
2017-04-16T02:59:49.732Z,0
2017-04-16T03:01:00.005Z,0
2017-04-16T03:02:10.292Z,0
2017-04-16T03:03:20.588Z,0
2017-04-16T03:04:31.146Z,0
2017-04-16T03:05:41.705Z,0
2017-04-16T03:06:51.790Z,0
2017-04-16T03:08:02.072Z,0
2017-04-16T03:09:12.040Z,0
2017-04-16T03:10:22.338Z,0
2017-04-16T03:11:32.290Z,0
2017-04-16T03:12:42.577Z,0
2017-04-16T03:13:52.553Z,0
2017-04-16T03:15:01.901Z,0
2017-04-16T03:16:11.866Z,0
2017-04-16T03:17:22.406Z,0
2017-04-16T03:18:32.694Z,0
2017-04-16T03:19:42.979Z,0
2017-04-16T03:20:52.948Z,0
2017-04-16T03:22:02.914Z,0
2017-04-16T03:23:13.134Z,0
2017-04-16T03:24:23.098Z,0
2017-04-16T03:25:33.380Z,0
2017-04-16T03:26:43.661Z,0
2017-04-16T03:27:53.946Z,0
2017-04-16T03:29:04.162Z,0
2017-04-16T03:30:14.129Z,0
2017-04-16T03:31:24.402Z,0
2017-04-16T03:32:34.379Z,0
2017-04-16T03:33:44.365Z,0
2017-04-16T03:34:54.902Z,0
2017-04-16T03:36:05.177Z,0
2017-04-16T03:37:14.284Z,0
2017-04-16T03:38:24.391Z,0
2017-04-16T03:39:34.745Z,0
2017-04-16T03:40:45.310Z,0
2017-04-16T03:41:55.280Z,0
2017-04-16T03:43:05.246Z,0
2017-04-16T03:44:15.543Z,0
2017-04-16T03:45:25.194Z,0
2017-04-16T03:46:35.422Z,0
2017-04-16T03:47:45.710Z,0
2017-04-16T03:48:55.996Z,0
2017-04-16T03:50:05.655Z,0
2017-04-16T03:51:15.313Z,0
2017-04-16T03:52:25.849Z,0
2017-04-16T03:53:36.147Z,0
2017-04-16T03:54:45.817Z,0
2017-04-16T03:55:56.110Z,0
2017-04-16T03:57:05.768Z,0
2017-04-16T03:58:16.346Z,0
2017-04-16T03:59:26.630Z,0
2017-04-16T04:00:36.915Z,0
2017-04-16T04:01:47.201Z,0
2017-04-16T04:02:57.487Z,0
2017-04-16T04:04:08.015Z,0
2017-04-16T04:05:17.999Z,0
2017-04-16T04:06:28.279Z,0
2017-04-16T04:07:38.563Z,0
2017-04-16T04:08:48.855Z,0
2017-04-16T04:09:59.529Z,0
2017-04-16T04:11:10.213Z,0
2017-04-16T04:12:20.501Z,0
2017-04-16T04:13:30.882Z,0
2017-04-16T04:14:40.855Z,0
2017-04-16T04:15:51.074Z,0
2017-04-16T04:17:01.063Z,0
2017-04-16T04:18:11.358Z,0
2017-04-16T04:19:21.347Z,0
2017-04-16T04:20:31.317Z,4
2017-04-16T04:21:41.538Z,4
2017-04-16T04:22:50.895Z,4
2017-04-16T04:24:01.168Z,4
2017-04-16T04:25:11.445Z,4
2017-04-16T04:26:21.723Z,4
2017-04-16T04:27:32.291Z,4
2017-04-16T04:28:42.567Z,4
2017-04-16T04:29:52.852Z,4
2017-04-16T04:31:03.143Z,4
2017-04-16T04:32:13.431Z,4
2017-04-16T04:33:23.970Z,4
2017-04-16T04:34:33.936Z,4
2017-04-16T04:35:43.918Z,4
2017-04-16T04:36:54.208Z,4
2017-04-16T04:38:04.488Z,0
2017-04-16T04:39:15.015Z,4
2017-04-16T04:40:25.301Z,4
2017-04-16T04:41:35.282Z,4
2017-04-16T04:42:45.561Z,4
2017-04-16T04:43:56.024Z,4
2017-04-16T04:45:06.564Z,4
2017-04-16T04:46:17.018Z,4
2017-04-16T04:47:26.998Z,4
2017-04-16T04:48:37.309Z,4
2017-04-16T04:49:47.590Z,4
2017-04-16T04:50:58.119Z,4
2017-04-16T04:52:08.095Z,4
2017-04-16T04:53:18.091Z,4
2017-04-16T04:54:28.063Z,4
2017-04-16T04:55:38.045Z,4
2017-04-16T04:56:48.569Z,4
2017-04-16T04:57:58.548Z,4
2017-04-16T04:59:08.833Z,4
2017-04-16T05:00:19.118Z,4
2017-04-16T05:01:29.114Z,4
2017-04-16T05:02:39.662Z,4
2017-04-16T05:03:49.965Z,4
2017-04-16T05:05:00.252Z,4
2017-04-16T05:06:09.920Z,4
2017-04-16T05:07:20.215Z,0
2017-04-16T05:08:30.490Z,4
2017-04-16T05:09:40.151Z,4
2017-04-16T05:10:50.121Z,4
2017-04-16T05:12:00.396Z,4
2017-04-16T05:13:10.056Z,4
2017-04-16T05:14:20.315Z,4
2017-04-16T05:15:30.279Z,4
2017-04-16T05:16:40.322Z,0
2017-04-16T05:17:50.901Z,4
2017-04-16T05:19:01.429Z,4
2017-04-16T05:20:11.955Z,4
2017-04-16T05:21:22.233Z,4
2017-04-16T05:22:32.215Z,4
2017-04-16T05:23:42.504Z,4
2017-04-16T05:24:52.778Z,8
2017-04-16T05:26:03.008Z,4
2017-04-16T05:27:13.291Z,8
2017-04-16T05:28:23.270Z,8
2017-04-16T05:29:33.549Z,4
2017-04-16T05:30:43.833Z,4
2017-04-16T05:31:54.053Z,4
2017-04-16T05:33:03.710Z,8
2017-04-16T05:34:13.993Z,4
2017-04-16T05:35:24.510Z,4
2017-04-16T05:36:34.485Z,4
2017-04-16T05:37:44.708Z,4
2017-04-16T05:38:54.688Z,4
2017-04-16T05:40:04.662Z,4
2017-04-16T05:41:14.637Z,4
2017-04-16T05:42:24.922Z,8
2017-04-16T05:43:35.461Z,8
2017-04-16T05:44:45.428Z,8
2017-04-16T05:45:55.406Z,12
2017-04-16T05:47:05.380Z,12
2017-04-16T05:48:15.656Z,8
2017-04-16T05:49:26.001Z,8
2017-04-16T05:50:35.998Z,8
2017-04-16T05:51:45.971Z,4
2017-04-16T05:52:55.997Z,8
2017-04-16T05:54:06.280Z,8
2017-04-16T05:55:16.569Z,8
2017-04-16T05:56:26.858Z,8
2017-04-16T05:57:37.145Z,8
2017-04-16T05:58:47.432Z,12
2017-04-16T05:59:57.716Z,12
2017-04-16T06:01:07.934Z,16
2017-04-16T06:02:18.223Z,16
2017-04-16T06:03:28.498Z,12
2017-04-16T06:04:38.482Z,12
2017-04-16T06:05:48.775Z,8
2017-04-16T06:06:59.320Z,8
2017-04-16T06:08:09.286Z,8
2017-04-16T06:09:19.587Z,12
2017-04-16T06:10:29.878Z,12
2017-04-16T06:11:40.154Z,12
2017-04-16T06:12:50.679Z,12
2017-04-16T06:14:00.957Z,8
2017-04-16T06:15:10.611Z,8
2017-04-16T06:16:20.585Z,12
2017-04-16T06:17:30.874Z,8
2017-04-16T06:18:41.405Z,12
2017-04-16T06:19:51.382Z,12
2017-04-16T06:21:01.660Z,16
2017-04-16T06:22:11.943Z,16
2017-04-16T06:23:22.231Z,20
2017-04-16T06:24:32.814Z,20
2017-04-16T06:25:43.100Z,20
2017-04-16T06:26:53.078Z,20
2017-04-16T06:28:03.353Z,24
2017-04-16T06:29:13.652Z,20
2017-04-16T06:30:24.334Z,24
2017-04-16T06:31:34.762Z,24
2017-04-16T06:32:45.244Z,16
2017-04-16T06:33:55.531Z,16
2017-04-16T06:35:05.192Z,16
2017-04-16T06:36:15.721Z,16
2017-04-16T06:37:25.695Z,16
2017-04-16T06:38:35.986Z,20
2017-04-16T06:39:46.282Z,20
2017-04-16T06:40:56.563Z,16
2017-04-16T06:42:07.143Z,20
2017-04-16T06:43:17.114Z,24
2017-04-16T06:44:27.102Z,28
2017-04-16T06:45:37.080Z,32
2017-04-16T06:46:47.037Z,28
2017-04-16T06:47:57.263Z,28
2017-04-16T06:49:07.548Z,28
2017-04-16T06:50:17.206Z,24
2017-04-16T06:51:27.488Z,28
2017-04-16T06:52:37.160Z,32
2017-04-16T06:53:47.081Z,36
2017-04-16T06:54:57.061Z,40
2017-04-16T06:56:07.031Z,44
2017-04-16T06:57:17.313Z,56
2017-04-16T06:58:27.289Z,56
2017-04-16T06:59:37.820Z,68
2017-04-16T07:00:48.122Z,80
2017-04-16T07:01:58.416Z,48
2017-04-16T07:03:08.389Z,36
2017-04-16T07:04:18.676Z,32
2017-04-16T07:05:28.952Z,32
2017-04-16T07:06:39.240Z,32
2017-04-16T07:07:49.220Z,24
2017-04-16T07:08:59.205Z,20
2017-04-16T07:10:09.834Z,20
2017-04-16T07:11:20.371Z,16
2017-04-16T07:12:31.040Z,16
2017-04-16T07:13:41.065Z,12
2017-04-16T07:14:51.351Z,12
2017-04-16T07:16:01.639Z,12
2017-04-16T07:17:12.169Z,16
2017-04-16T07:18:22.139Z,20
2017-04-16T07:19:31.806Z,20
2017-04-16T07:20:42.091Z,24
2017-04-16T07:21:52.375Z,24
2017-04-16T07:23:02.596Z,20
2017-04-16T07:24:12.893Z,20
2017-04-16T07:25:23.181Z,16
2017-04-16T07:26:33.153Z,16
2017-04-16T07:27:43.139Z,12
2017-04-16T07:28:53.683Z,16
2017-04-16T07:30:03.957Z,20
2017-04-16T07:31:14.235Z,16
2017-04-16T07:32:24.240Z,16
2017-04-16T07:33:34.530Z,16
2017-04-16T07:34:44.767Z,16
2017-04-16T07:35:55.053Z,12
2017-04-16T07:37:05.027Z,12
2017-04-16T07:38:15.318Z,8
2017-04-16T07:39:25.600Z,8
2017-04-16T07:40:36.163Z,12
2017-04-16T07:41:46.459Z,8
2017-04-16T07:42:56.431Z,8
2017-04-16T07:44:06.716Z,8
2017-04-16T07:45:17.009Z,4
2017-04-16T07:46:27.542Z,8
2017-04-16T07:47:37.515Z,8
2017-04-16T07:48:47.548Z,16
2017-04-16T07:49:57.865Z,16
2017-04-16T07:51:08.037Z,16
2017-04-16T07:52:18.328Z,16
2017-04-16T07:53:28.439Z,20
2017-04-16T07:54:38.765Z,20
2017-04-16T07:55:48.732Z,28
2017-04-16T07:56:58.708Z,28
2017-04-16T07:58:08.983Z,28
2017-04-16T07:59:19.278Z,32
2017-04-16T08:00:29.583Z,28
2017-04-16T08:01:39.862Z,20
2017-04-16T08:02:49.832Z,16
2017-04-16T08:04:00.359Z,20
2017-04-16T08:05:10.335Z,20
2017-04-16T08:06:20.621Z,20
2017-04-16T08:07:30.598Z,24
2017-04-16T08:08:40.263Z,24
2017-04-16T08:09:50.807Z,24
2017-04-16T08:11:01.081Z,24
2017-04-16T08:12:11.047Z,32
2017-04-16T08:13:21.334Z,40
2017-04-16T08:14:31.603Z,40
2017-04-16T08:15:41.871Z,44
2017-04-16T08:16:52.152Z,48
2017-04-16T08:18:02.114Z,48
2017-04-16T08:19:12.099Z,52
2017-04-16T08:20:22.077Z,48
2017-04-16T08:21:32.294Z,52
2017-04-16T08:22:42.577Z,48
2017-04-16T08:23:52.555Z,60
2017-04-16T08:25:02.527Z,80
2017-04-16T08:26:12.826Z,80
2017-04-16T08:27:23.407Z,80
2017-04-16T08:28:33.699Z,84
2017-04-16T08:29:43.668Z,92
2017-04-16T08:30:53.343Z,76
2017-04-16T08:32:03.635Z,76
2017-04-16T08:33:14.095Z,80
2017-04-16T08:34:24.379Z,84
2017-04-16T08:35:34.649Z,76
2017-04-16T08:36:44.695Z,68
2017-04-16T08:37:54.984Z,60
2017-04-16T08:39:05.528Z,56
2017-04-16T08:40:15.830Z,48
2017-04-16T08:41:26.121Z,48
2017-04-16T08:42:36.421Z,48
2017-04-16T08:43:46.711Z,48
2017-04-16T08:44:56.996Z,48
2017-04-16T08:46:07.276Z,52
2017-04-16T08:47:17.563Z,72
2017-04-16T08:48:27.852Z,84
2017-04-16T08:49:37.516Z,76
2017-04-16T08:50:48.049Z,68
2017-04-16T08:51:58.040Z,76
2017-04-16T08:53:08.008Z,72
2017-04-16T08:54:18.014Z,88
2017-04-16T08:55:28.004Z,72
2017-04-16T08:56:38.582Z,108
2017-04-16T08:57:48.871Z,88
2017-04-16T08:58:58.846Z,72
2017-04-16T09:00:09.137Z,68
2017-04-16T09:01:19.412Z,64
2017-04-16T09:02:29.957Z,116
2017-04-16T09:03:39.943Z,80
2017-04-16T09:04:49.949Z,72
2017-04-16T09:05:59.939Z,72
2017-04-16T09:07:09.914Z,112
2017-04-16T09:08:20.276Z,68
2017-04-16T09:09:30.568Z,72
2017-04-16T09:10:40.940Z,64
2017-04-16T09:11:50.930Z,64
2017-04-16T09:13:00.285Z,64
2017-04-16T09:14:10.829Z,64
2017-04-16T09:15:21.112Z,76
2017-04-16T09:16:31.083Z,80
2017-04-16T09:17:41.389Z,64
2017-04-16T09:18:51.386Z,56
2017-04-16T09:20:01.919Z,48
2017-04-16T09:21:12.221Z,44
2017-04-16T09:22:22.202Z,48
2017-04-16T09:23:32.492Z,48
2017-04-16T09:24:42.483Z,52
2017-04-16T09:25:52.773Z,68
2017-04-16T09:27:03.067Z,76
2017-04-16T09:28:13.045Z,52
2017-04-16T09:29:23.336Z,48
2017-04-16T09:30:33.629Z,40
2017-04-16T09:31:44.176Z,36
2017-04-16T09:32:54.518Z,32
2017-04-16T09:34:03.872Z,28
2017-04-16T09:35:14.168Z,28
2017-04-16T09:36:24.140Z,28
2017-04-16T09:37:34.734Z,32
2017-04-16T09:38:45.024Z,28
2017-04-16T09:39:55.003Z,28
2017-04-16T09:41:04.974Z,32
2017-04-16T09:42:14.393Z,24
2017-04-16T09:43:24.925Z,28
2017-04-16T09:44:34.915Z,32
2017-04-16T09:45:45.002Z,32
2017-04-16T09:46:55.284Z,40
2017-04-16T09:48:05.581Z,84
2017-04-16T09:49:15.820Z,64
2017-04-16T09:50:26.121Z,60
2017-04-16T09:51:36.417Z,76
2017-04-16T09:52:46.086Z,92
2017-04-16T09:53:56.089Z,96
2017-04-16T09:55:06.630Z,96
2017-04-16T09:56:16.607Z,100
2017-04-16T09:57:26.901Z,96
2017-04-16T09:58:37.207Z,84
2017-04-16T09:59:46.881Z,100
2017-04-16T10:00:57.434Z,84
2017-04-16T10:02:07.726Z,96
2017-04-16T10:03:18.002Z,92
2017-04-16T10:04:27.663Z,88
2017-04-16T10:05:37.964Z,64
2017-04-16T10:06:48.187Z,108
2017-04-16T10:07:58.474Z,92
2017-04-16T10:09:08.146Z,104
2017-04-16T10:10:18.418Z,104
2017-04-16T10:11:28.700Z,108
2017-04-16T10:12:38.937Z,112
2017-04-16T10:13:48.914Z,108
2017-04-16T10:14:59.219Z,112
2017-04-16T10:16:09.189Z,112
2017-04-16T10:17:18.531Z,108
2017-04-16T10:18:28.202Z,112
2017-04-16T10:19:38.495Z,100
2017-04-16T10:20:48.991Z,88
2017-04-16T10:21:59.277Z,96
2017-04-16T10:23:09.568Z,84
2017-04-16T10:24:19.622Z,64
2017-04-16T10:25:29.612Z,68
2017-04-16T10:26:39.597Z,100
2017-04-16T10:27:49.262Z,84
2017-04-16T10:28:59.561Z,92
2017-04-16T10:30:10.104Z,96
2017-04-16T10:31:20.395Z,128
2017-04-16T10:32:30.678Z,88
2017-04-16T10:33:40.976Z,124
2017-04-16T10:34:51.253Z,80
2017-04-16T10:36:01.232Z,60
2017-04-16T10:37:11.221Z,60
2017-04-16T10:38:21.501Z,40
2017-04-16T10:39:31.791Z,32
2017-04-16T10:40:41.778Z,32
2017-04-16T10:41:52.350Z,32
2017-04-16T10:43:02.633Z,32
2017-04-16T10:44:12.627Z,32
2017-04-16T10:45:22.918Z,32
2017-04-16T10:46:32.886Z,28
2017-04-16T10:47:43.135Z,28
2017-04-16T10:48:53.464Z,28
2017-04-16T10:50:03.451Z,24
2017-04-16T10:51:14.036Z,24
2017-04-16T10:52:24.323Z,20
2017-04-16T10:53:34.918Z,16
2017-04-16T10:54:45.282Z,16
2017-04-16T10:55:55.573Z,16
2017-04-16T10:57:05.555Z,16
2017-04-16T10:58:15.561Z,8
2017-04-16T10:59:26.095Z,8
2017-04-16T11:00:36.074Z,8
2017-04-16T11:01:46.357Z,8
2017-04-16T11:02:56.666Z,8
2017-04-16T11:04:06.957Z,12
2017-04-16T11:05:17.743Z,12
2017-04-16T11:06:27.415Z,16
2017-04-16T11:07:37.095Z,20
2017-04-16T11:08:47.387Z,20
2017-04-16T11:09:57.683Z,24
2017-04-16T11:11:08.230Z,24
2017-04-16T11:12:17.890Z,28
2017-04-16T11:13:28.196Z,28
2017-04-16T11:14:38.484Z,24
2017-04-16T11:15:48.771Z,24
2017-04-16T11:16:59.332Z,20
2017-04-16T11:18:09.638Z,20
2017-04-16T11:19:19.943Z,24
2017-04-16T11:20:30.240Z,24
2017-04-16T11:21:40.558Z,24
2017-04-16T11:22:50.170Z,24
2017-04-16T11:24:00.166Z,20
2017-04-16T11:25:10.391Z,20
2017-04-16T11:26:20.393Z,20
2017-04-16T11:27:30.683Z,16
2017-04-16T11:28:40.935Z,16
2017-04-16T11:29:50.926Z,24
2017-04-16T11:31:01.235Z,28
2017-04-16T11:32:11.545Z,36
2017-04-16T11:33:21.830Z,44
2017-04-16T11:34:32.056Z,52
2017-04-16T11:35:42.351Z,56
2017-04-16T11:36:52.334Z,60
2017-04-16T11:38:02.637Z,64
2017-04-16T11:39:12.623Z,64
2017-04-16T11:40:22.922Z,64
2017-04-16T11:41:33.212Z,68
2017-04-16T11:42:43.221Z,76
2017-04-16T11:43:53.520Z,96
2017-04-16T11:45:03.498Z,100
2017-04-16T11:46:14.034Z,68
2017-04-16T11:47:24.004Z,72
2017-04-16T11:48:33.984Z,80
2017-04-16T11:49:44.320Z,84
2017-04-16T11:50:54.620Z,72
2017-04-16T11:52:05.162Z,80
2017-04-16T11:53:15.149Z,84
2017-04-16T11:54:25.132Z,104
2017-04-16T11:55:35.434Z,76
2017-04-16T11:56:45.725Z,96
2017-04-16T11:57:56.178Z,72
2017-04-16T11:59:06.148Z,68
2017-04-16T12:00:16.128Z,76
2017-04-16T12:01:25.829Z,84
2017-04-16T12:02:36.123Z,84
2017-04-16T12:03:46.669Z,48
2017-04-16T12:04:56.975Z,40
2017-04-16T12:06:07.269Z,40
2017-04-16T12:07:17.257Z,40
2017-04-16T12:08:26.604Z,48
2017-04-16T12:09:36.842Z,48
2017-04-16T12:10:46.521Z,48
2017-04-16T12:11:56.501Z,52
2017-04-16T12:13:06.177Z,56
2017-04-16T12:14:16.152Z,80
2017-04-16T12:15:26.692Z,56
2017-04-16T12:16:36.355Z,52
2017-04-16T12:17:46.633Z,48
2017-04-16T12:18:56.942Z,44
2017-04-16T12:20:06.916Z,36
2017-04-16T12:21:17.456Z,36
2017-04-16T12:22:27.437Z,32
2017-04-16T12:23:37.731Z,36
2017-04-16T12:24:48.036Z,32
2017-04-16T12:25:58.316Z,32
2017-04-16T12:27:08.873Z,28
2017-04-16T12:28:18.869Z,28
2017-04-16T12:29:28.877Z,24
2017-04-16T12:30:39.172Z,24
2017-04-16T12:31:49.640Z,24
2017-04-16T12:33:00.235Z,24
2017-04-16T12:34:10.553Z,20
2017-04-16T12:35:20.217Z,20
2017-04-16T12:36:30.516Z,16
2017-04-16T12:37:40.815Z,20
2017-04-16T12:38:51.134Z,20
2017-04-16T12:40:01.120Z,20
2017-04-16T12:41:11.105Z,24
2017-04-16T12:42:21.401Z,24
2017-04-16T12:43:31.687Z,20
2017-04-16T12:44:41.927Z,24
2017-04-16T12:45:52.233Z,24
2017-04-16T12:47:02.206Z,16
2017-04-16T12:48:12.185Z,20
2017-04-16T12:49:21.886Z,16
2017-04-16T12:50:32.429Z,20
2017-04-16T12:51:42.732Z,16
2017-04-16T12:52:52.730Z,16
2017-04-16T12:54:03.015Z,16
2017-04-16T12:55:13.306Z,16
2017-04-16T12:56:23.846Z,16
2017-04-16T12:57:34.139Z,12
2017-04-16T12:58:44.125Z,16
2017-04-16T12:59:54.122Z,16
2017-04-16T13:01:04.416Z,16
2017-04-16T13:02:14.639Z,24
2017-04-16T13:03:24.959Z,36
2017-04-16T13:04:34.937Z,48
2017-04-16T13:05:45.218Z,56
2017-04-16T13:06:55.530Z,60
2017-04-16T13:08:05.440Z,68
2017-04-16T13:09:15.734Z,84
2017-04-16T13:10:26.045Z,84
2017-04-16T13:11:36.038Z,80
2017-04-16T13:12:46.318Z,60
2017-04-16T13:13:56.880Z,52
2017-04-16T13:15:07.171Z,48
2017-04-16T13:16:16.822Z,44
2017-04-16T13:17:27.105Z,44
2017-04-16T13:18:37.089Z,44
2017-04-16T13:19:47.682Z,44
2017-04-16T13:20:57.672Z,44
2017-04-16T13:22:07.334Z,44
2017-04-16T13:23:17.622Z,44
2017-04-16T13:24:27.606Z,48
2017-04-16T13:25:38.138Z,48
2017-04-16T13:26:48.432Z,48
2017-04-16T13:27:58.738Z,48
2017-04-16T13:29:08.406Z,52
2017-04-16T13:30:18.711Z,60
2017-04-16T13:31:29.262Z,56
2017-04-16T13:32:39.243Z,64
2017-04-16T13:33:49.547Z,64
2017-04-16T13:34:59.843Z,52
2017-04-16T13:36:09.529Z,56
2017-04-16T13:37:20.200Z,56
2017-04-16T13:38:30.852Z,64
2017-04-16T13:39:41.361Z,60
2017-04-16T13:40:51.649Z,60
2017-04-16T13:42:01.326Z,64
2017-04-16T13:43:11.628Z,60
2017-04-16T13:44:21.915Z,56
2017-04-16T13:45:31.892Z,52
2017-04-16T13:46:42.167Z,56
2017-04-16T13:47:52.469Z,48
2017-04-16T13:49:03.091Z,40
2017-04-16T13:50:13.385Z,40
2017-04-16T13:51:23.046Z,40
2017-04-16T13:52:32.402Z,40
2017-04-16T13:53:42.384Z,36
2017-04-16T13:54:52.919Z,32
2017-04-16T13:56:03.211Z,32
2017-04-16T13:57:13.499Z,36
2017-04-16T13:58:23.485Z,36
2017-04-16T13:59:33.489Z,36
2017-04-16T14:00:43.402Z,44
2017-04-16T14:01:53.694Z,44
2017-04-16T14:03:03.671Z,44
2017-04-16T14:04:13.642Z,48
2017-04-16T14:05:23.930Z,68
2017-04-16T14:06:34.523Z,68
2017-04-16T14:07:44.806Z,68
2017-04-16T14:08:54.799Z,72
2017-04-16T14:10:04.797Z,72
2017-04-16T14:11:15.089Z,76
2017-04-16T14:12:25.637Z,56
2017-04-16T14:13:35.613Z,76
2017-04-16T14:14:46.347Z,72
2017-04-16T14:15:56.320Z,72
2017-04-16T14:17:06.582Z,68
2017-04-16T14:18:17.126Z,64
2017-04-16T14:19:27.120Z,64
2017-04-16T14:20:37.109Z,64
2017-04-16T14:21:47.399Z,60
2017-04-16T14:22:57.694Z,60
2017-04-16T14:24:07.937Z,44
2017-04-16T14:25:17.917Z,44
2017-04-16T14:26:28.214Z,44
2017-04-16T14:27:38.217Z,40
2017-04-16T14:28:48.218Z,44
2017-04-16T14:29:58.135Z,44
2017-04-16T14:31:08.434Z,40
2017-04-16T14:32:18.724Z,44
2017-04-16T14:33:29.027Z,40
2017-04-16T14:34:39.011Z,40
2017-04-16T14:35:49.227Z,36
2017-04-16T14:36:59.540Z,40
2017-04-16T14:38:09.840Z,36
2017-04-16T14:39:20.139Z,40
2017-04-16T14:40:29.518Z,40
2017-04-16T14:41:40.142Z,36
2017-04-16T14:42:50.439Z,40
2017-04-16T14:44:00.770Z,40
2017-04-16T14:45:10.808Z,36
2017-04-16T14:46:20.948Z,40
2017-04-16T14:47:31.960Z,40
2017-04-16T14:48:42.270Z,36
2017-04-16T14:49:52.245Z,36
2017-04-16T14:51:02.763Z,32
2017-04-16T14:52:13.068Z,32
2017-04-16T14:53:23.305Z,32
2017-04-16T14:54:33.291Z,32
2017-04-16T14:55:43.579Z,32
2017-04-16T14:56:53.547Z,32
2017-04-16T14:58:03.852Z,32
2017-04-16T14:59:14.384Z,32
2017-04-16T15:00:24.685Z,32
2017-04-16T15:01:34.666Z,28
2017-04-16T15:02:44.964Z,28
2017-04-16T15:03:55.249Z,32
2017-04-16T15:05:04.911Z,32
2017-04-16T15:06:15.207Z,32
2017-04-16T15:07:25.608Z,32
2017-04-16T15:08:35.911Z,36
2017-04-16T15:09:45.885Z,36
2017-04-16T15:10:56.126Z,40
2017-04-16T15:12:06.152Z,44
2017-04-16T15:13:16.449Z,44
2017-04-16T15:14:26.435Z,44
2017-04-16T15:15:36.717Z,48
2017-04-16T15:16:46.943Z,44
2017-04-16T15:17:56.921Z,44
2017-04-16T15:19:07.214Z,44
2017-04-16T15:20:17.501Z,40
2017-04-16T15:21:27.171Z,36
2017-04-16T15:22:37.852Z,36
2017-04-16T15:23:48.354Z,36
2017-04-16T15:24:58.047Z,40
2017-04-16T15:26:08.489Z,40
2017-04-16T15:27:18.464Z,36
2017-04-16T15:28:28.684Z,36
2017-04-16T15:29:39.226Z,40
2017-04-16T15:30:48.893Z,36
2017-04-16T15:31:59.186Z,36
2017-04-16T15:33:09.475Z,32
2017-04-16T15:34:20.057Z,32
2017-04-16T15:35:30.034Z,32
2017-04-16T15:36:40.007Z,28
2017-04-16T15:37:50.297Z,28
2017-04-16T15:39:00.599Z,28
2017-04-16T15:40:11.201Z,28
2017-04-16T15:41:21.500Z,28
2017-04-16T15:42:31.813Z,24
2017-04-16T15:43:42.096Z,24
2017-04-16T15:44:52.077Z,24
2017-04-16T15:46:02.643Z,24
2017-04-16T15:47:12.636Z,24
2017-04-16T15:48:22.944Z,24
2017-04-16T15:49:32.934Z,28
2017-04-16T15:50:42.926Z,28
2017-04-16T15:51:53.464Z,24
2017-04-16T15:53:03.475Z,24
2017-04-16T15:54:13.769Z,24
2017-04-16T15:55:24.070Z,24
2017-04-16T15:56:33.764Z,24
2017-04-16T15:57:44.031Z,24
2017-04-16T15:58:54.034Z,20
2017-04-16T16:00:04.473Z,20
2017-04-16T16:01:14.767Z,20
2017-04-16T16:02:25.083Z,20
2017-04-16T16:03:35.679Z,20
2017-04-16T16:04:45.964Z,24
2017-04-16T16:05:56.263Z,20
2017-04-16T16:07:06.609Z,20
2017-04-16T16:08:16.899Z,24
2017-04-16T16:09:27.432Z,24
2017-04-16T16:10:36.814Z,24
2017-04-16T16:11:47.102Z,24
2017-04-16T16:12:57.097Z,24
2017-04-16T16:14:06.454Z,20
2017-04-16T16:15:16.995Z,24
2017-04-16T16:16:27.292Z,24
2017-04-16T16:17:37.593Z,24
2017-04-16T16:18:47.899Z,24
2017-04-16T16:19:58.193Z,24
2017-04-16T16:21:08.733Z,20
2017-04-16T16:22:19.053Z,24
2017-04-16T16:23:29.041Z,20
2017-04-16T16:24:39.322Z,24
2017-04-16T16:25:48.990Z,20
2017-04-16T16:26:59.526Z,20
2017-04-16T16:28:09.819Z,20
2017-04-16T16:29:19.799Z,20
2017-04-16T16:30:29.470Z,16
2017-04-16T16:31:39.769Z,16
2017-04-16T16:32:50.374Z,16
2017-04-16T16:34:00.763Z,16
2017-04-16T16:35:10.897Z,20
2017-04-16T16:36:21.204Z,20
2017-04-16T16:37:30.869Z,16
2017-04-16T16:38:41.180Z,20
2017-04-16T16:39:51.470Z,20
2017-04-16T16:41:01.455Z,16
2017-04-16T16:42:11.745Z,20
2017-04-16T16:43:21.744Z,16
2017-04-16T16:44:32.361Z,16
2017-04-16T16:45:42.032Z,16
2017-04-16T16:46:52.028Z,20
2017-04-16T16:48:02.013Z,16
2017-04-16T16:49:11.690Z,16
2017-04-16T16:50:22.327Z,16
2017-04-16T16:51:32.309Z,20
2017-04-16T16:52:42.610Z,20
2017-04-16T16:53:52.296Z,16