createdAt,value
2022-11-06T00:00:44.883Z,101216.00
2022-11-06T00:03:14.945Z,101212.00
2022-11-06T00:05:58.240Z,101211.00
2022-11-06T00:08:39.009Z,101209.00
2022-11-06T00:11:13.699Z,101203.00
2022-11-06T00:13:44.509Z,101224.00
2022-11-06T00:16:17.687Z,101229.00
2022-11-06T00:18:48.304Z,101211.00
2022-11-06T00:21:20.684Z,101215.00
2022-11-06T00:23:51.114Z,101215.00
2022-11-06T00:26:24.240Z,101220.00
2022-11-06T00:28:55.174Z,101222.00
2022-11-06T00:31:30.193Z,101220.00
2022-11-06T00:34:02.835Z,101216.00
2022-11-06T00:36:33.918Z,101221.00
2022-11-06T00:39:03.828Z,101219.00
2022-11-06T00:41:33.742Z,101221.00
2022-11-06T00:44:05.567Z,101220.00
2022-11-06T00:46:39.606Z,101206.00
2022-11-06T00:49:09.579Z,101215.00
2022-11-06T00:51:41.181Z,101222.00
2022-11-06T00:54:14.407Z,101217.00
2022-11-06T00:56:44.366Z,101212.00
2022-11-06T00:59:16.682Z,101212.00
2022-11-06T01:01:49.488Z,101204.00
2022-11-06T01:04:23.792Z,101205.00
2022-11-06T01:06:57.017Z,101221.00
2022-11-06T01:09:29.014Z,101215.00
2022-11-06T01:12:16.909Z,101202.00
2022-11-06T01:14:48.193Z,101220.00
2022-11-06T01:17:20.653Z,101212.00
2022-11-06T01:19:50.513Z,101204.00
2022-11-06T01:22:20.557Z,101207.00
2022-11-06T01:24:50.442Z,101210.00
2022-11-06T01:27:27.873Z,101218.00
2022-11-06T01:29:58.507Z,101211.00
2022-11-06T01:32:30.928Z,101198.00
2022-11-06T01:35:00.767Z,101195.00
2022-11-06T01:37:30.591Z,101199.00
2022-11-06T01:40:00.458Z,101191.00
2022-11-06T01:42:30.316Z,101180.00
2022-11-06T01:45:26.305Z,101187.00
2022-11-06T01:47:59.142Z,101176.00
2022-11-06T01:50:29.533Z,101185.00
2022-11-06T01:53:02.535Z,101173.00
2022-11-06T01:55:37.372Z,101180.00
2022-11-06T01:58:08.752Z,101169.00
2022-11-06T02:00:38.796Z,101163.00
2022-11-06T02:03:12.689Z,101170.00
2022-11-06T02:05:43.086Z,101158.00
2022-11-06T02:08:20.262Z,101162.00
2022-11-06T02:10:51.255Z,101161.00
2022-11-06T02:13:40.743Z,101158.00
2022-11-06T02:16:20.916Z,101162.00
2022-11-06T02:19:17.123Z,101160.00
2022-11-06T02:22:10.573Z,101162.00
2022-11-06T02:25:06.146Z,101155.00
2022-11-06T02:27:38.558Z,101141.00
2022-11-06T02:30:11.918Z,101146.00
2022-11-06T02:32:45.769Z,101144.00
2022-11-06T02:35:31.343Z,101147.00
2022-11-06T02:38:06.900Z,101145.00
2022-11-06T02:40:42.383Z,101132.00
2022-11-06T02:43:17.452Z,101131.00
2022-11-06T02:45:55.773Z,101146.00
2022-11-06T02:48:32.734Z,101142.00
2022-11-06T02:51:05.124Z,101138.00
2022-11-06T02:53:36.481Z,101135.00
2022-11-06T02:56:10.494Z,101140.00
2022-11-06T02:58:49.151Z,101132.00
2022-11-06T03:01:24.781Z,101136.00
2022-11-06T03:04:00.732Z,101142.00
2022-11-06T03:06:38.550Z,101136.00
2022-11-06T03:09:12.908Z,101142.00
2022-11-06T03:11:42.845Z,101141.00
2022-11-06T03:14:19.899Z,101145.00
2022-11-06T03:17:00.233Z,101136.00
2022-11-06T03:19:37.583Z,101126.00
2022-11-06T03:22:12.819Z,101125.00
2022-11-06T03:24:50.987Z,101128.00
2022-11-06T03:27:25.853Z,101133.00
2022-11-06T03:30:04.813Z,101128.00
2022-11-06T03:32:40.144Z,101136.00
2022-11-06T03:35:15.596Z,101130.00
2022-11-06T03:37:52.515Z,101132.00
2022-11-06T03:40:25.293Z,101128.00
2022-11-06T03:42:59.135Z,101125.00
2022-11-06T03:45:35.250Z,101132.00
2022-11-06T03:48:12.656Z,101125.00
2022-11-06T03:50:49.440Z,101134.00
2022-11-06T03:53:26.258Z,101125.00
2022-11-06T03:56:02.983Z,101137.00
2022-11-06T03:58:40.338Z,101130.00
2022-11-06T04:01:16.601Z,101124.00
2022-11-06T04:03:51.425Z,101124.00
2022-11-06T04:06:24.703Z,101122.00
2022-11-06T04:09:12.221Z,101122.00
2022-11-06T04:11:59.350Z,101119.00
2022-11-06T04:14:32.487Z,101124.00
2022-11-06T04:17:09.599Z,101119.00
2022-11-06T04:19:40.033Z,101123.00
2022-11-06T04:22:27.485Z,101119.00
2022-11-06T04:25:22.998Z,101110.00
2022-11-06T04:28:08.411Z,101092.00
2022-11-06T04:30:46.914Z,101109.00
2022-11-06T04:33:28.662Z,101096.00
2022-11-06T04:36:06.462Z,101108.00
2022-11-06T04:38:43.735Z,101112.00
2022-11-06T04:41:21.179Z,101113.00
2022-11-06T04:43:56.492Z,101116.00
2022-11-06T04:46:32.222Z,101120.00
2022-11-06T04:49:06.261Z,101104.00
2022-11-06T04:51:40.460Z,101099.00
2022-11-06T04:54:12.668Z,101102.00
2022-11-06T04:56:45.985Z,101093.00
2022-11-06T04:59:19.990Z,101094.00
2022-11-06T05:01:49.926Z,101093.00
2022-11-06T05:04:22.500Z,101083.00
2022-11-06T05:06:52.342Z,101087.00
2022-11-06T05:09:22.167Z,101090.00
2022-11-06T05:11:52.027Z,101091.00
2022-11-06T05:14:21.873Z,101090.00
2022-11-06T05:16:51.919Z,101091.00
2022-11-06T05:19:24.332Z,101085.00
2022-11-06T05:22:06.687Z,101088.00
2022-11-06T05:24:36.516Z,101077.00
2022-11-06T05:27:06.394Z,101074.00
2022-11-06T05:29:36.251Z,101080.00
2022-11-06T05:32:06.472Z,101083.00
2022-11-06T05:34:38.960Z,101082.00
2022-11-06T05:37:08.805Z,101082.00
2022-11-06T05:39:41.748Z,101077.00
2022-11-06T05:42:11.961Z,101084.00
2022-11-06T05:44:41.808Z,101088.00
2022-11-06T05:47:11.648Z,101082.00
2022-11-06T05:49:44.070Z,101079.00
2022-11-06T05:52:13.907Z,101078.00
2022-11-06T05:54:43.734Z,101084.00
2022-11-06T05:57:13.720Z,101083.00
2022-11-06T05:59:44.033Z,101090.00
2022-11-06T06:02:14.012Z,101088.00
2022-11-06T06:04:46.560Z,101087.00
2022-11-06T06:07:16.407Z,101087.00
2022-11-06T06:09:46.323Z,101100.00
2022-11-06T06:12:16.818Z,101091.00
2022-11-06T06:14:50.237Z,101093.00
2022-11-06T06:17:20.732Z,101085.00
2022-11-06T06:19:53.217Z,101087.00
2022-11-06T06:22:23.109Z,101092.00
2022-11-06T06:24:53.289Z,101103.00
2022-11-06T06:27:23.221Z,101095.00
2022-11-06T06:29:53.078Z,101099.00
2022-11-06T06:32:22.975Z,101101.00
2022-11-06T06:34:55.391Z,101099.00
2022-11-06T06:37:25.265Z,101103.00
2022-11-06T06:39:55.094Z,101095.00
2022-11-06T06:42:30.194Z,101110.00
2022-11-06T06:45:01.094Z,101105.00
2022-11-06T06:47:30.939Z,101110.00
2022-11-06T06:50:03.340Z,101113.00
2022-11-06T06:52:33.166Z,101115.00
2022-11-06T06:55:02.997Z,101127.00
2022-11-06T06:57:32.824Z,101124.00
2022-11-06T07:00:02.647Z,101122.00
2022-11-06T07:02:32.544Z,101126.00
2022-11-06T07:05:05.003Z,101123.00
2022-11-06T07:07:35.614Z,101127.00
2022-11-06T07:10:05.574Z,101131.00
2022-11-06T07:12:35.404Z,101125.00
2022-11-06T07:15:05.246Z,101115.00
2022-11-06T07:17:35.056Z,101116.00
2022-11-06T07:20:10.160Z,101117.00
2022-11-06T07:22:40.143Z,101115.00
2022-11-06T07:25:11.299Z,101120.00
2022-11-06T07:27:41.506Z,101122.00
2022-11-06T07:30:13.493Z,101111.00
2022-11-06T07:32:43.579Z,101113.00
2022-11-06T07:35:15.999Z,101120.00
2022-11-06T07:37:45.819Z,101119.00
2022-11-06T07:40:15.848Z,101119.00
2022-11-06T07:42:45.668Z,101112.00
2022-11-06T07:45:15.503Z,101107.00
2022-11-06T07:47:45.385Z,101117.00
2022-11-06T07:50:17.807Z,101111.00
2022-11-06T07:52:47.615Z,101109.00
2022-11-06T07:55:17.655Z,101114.00
2022-11-06T07:57:47.500Z,101114.00
2022-11-06T08:00:18.099Z,101122.00
2022-11-06T08:02:47.908Z,101119.00
2022-11-06T08:05:20.709Z,101115.00
2022-11-06T08:07:50.573Z,101110.00
2022-11-06T08:10:20.879Z,101102.00
2022-11-06T08:12:50.708Z,101100.00
2022-11-06T08:15:20.567Z,101102.00
2022-11-06T08:17:50.395Z,101100.00
2022-11-06T08:20:22.961Z,101100.00
2022-11-06T08:22:52.791Z,101099.00
2022-11-06T08:25:22.640Z,101107.00
2022-11-06T08:27:52.469Z,101104.00
2022-11-06T08:30:22.286Z,101111.00
2022-11-06T08:32:52.219Z,101109.00
2022-11-06T08:35:24.931Z,101099.00
2022-11-06T08:37:54.753Z,101096.00
2022-11-06T08:40:30.375Z,101100.00
2022-11-06T08:43:03.023Z,101103.00
2022-11-06T08:45:33.569Z,101093.00
2022-11-06T08:48:05.317Z,101086.00
2022-11-06T08:50:40.235Z,101089.00
2022-11-06T08:53:11.221Z,101106.00
2022-11-06T08:55:42.438Z,101092.00
2022-11-06T08:58:14.089Z,101083.00
2022-11-06T09:00:43.971Z,101081.00
2022-11-06T09:03:18.067Z,101078.00
2022-11-06T09:05:51.131Z,101078.00
2022-11-06T09:08:20.990Z,101072.00
2022-11-06T09:10:55.732Z,101075.00
2022-11-06T09:13:28.263Z,101078.00
2022-11-06T09:15:58.120Z,101071.00
2022-11-06T09:18:27.942Z,101059.00
2022-11-06T09:21:01.273Z,101066.00
2022-11-06T09:23:31.582Z,101062.00
2022-11-06T09:26:01.774Z,101071.00
2022-11-06T09:28:31.622Z,101060.00
2022-11-06T09:31:01.450Z,101059.00
2022-11-06T09:33:31.344Z,101048.00
2022-11-06T09:36:07.418Z,101057.00
2022-11-06T09:38:37.248Z,101060.00
2022-11-06T09:41:08.064Z,101054.00
2022-11-06T09:44:05.019Z,101062.00
2022-11-06T09:46:41.905Z,101063.00
2022-11-06T09:49:22.771Z,101057.00
2022-11-06T09:52:02.142Z,101059.00
2022-11-06T09:54:36.930Z,101052.00
2022-11-06T09:57:14.192Z,101050.00
2022-11-06T09:59:44.570Z,101044.00
2022-11-06T10:02:30.665Z,101055.00
2022-11-06T10:05:10.586Z,101051.00
2022-11-06T10:07:45.449Z,101056.00
2022-11-06T10:10:20.367Z,101050.00
2022-11-06T10:13:12.604Z,101048.00
2022-11-06T10:15:52.539Z,101045.00
2022-11-06T10:18:36.297Z,101044.00
2022-11-06T10:21:13.290Z,101037.00
2022-11-06T10:23:53.256Z,101032.00
2022-11-06T10:26:33.630Z,101044.00
2022-11-06T10:29:28.543Z,101035.00
2022-11-06T10:32:15.538Z,101032.00
2022-11-06T10:34:49.381Z,101039.00
2022-11-06T10:37:24.988Z,101042.00
2022-11-06T10:39:59.352Z,101034.00
2022-11-06T10:42:38.055Z,101021.00
2022-11-06T10:45:17.366Z,101019.00
2022-11-06T10:47:52.663Z,101017.00
2022-11-06T10:50:23.621Z,101004.00
2022-11-06T10:52:58.095Z,101003.00
2022-11-06T10:56:10.833Z,100998.00
2022-11-06T10:58:41.262Z,100995.00
2022-11-06T11:01:17.041Z,100997.00
2022-11-06T11:03:50.715Z,100987.00
2022-11-06T11:06:20.867Z,100991.00
2022-11-06T11:08:52.550Z,100982.00
2022-11-06T11:11:28.516Z,100992.00
2022-11-06T11:14:18.102Z,100986.00
2022-11-06T11:16:49.199Z,100977.00
2022-11-06T11:19:31.210Z,100973.00
2022-11-06T11:22:03.120Z,100977.00
2022-11-06T11:24:33.080Z,100967.00
2022-11-06T11:27:09.727Z,100972.00
2022-11-06T11:29:48.436Z,100969.00
2022-11-06T11:32:21.724Z,100976.00
2022-11-06T11:34:56.799Z,100963.00
2022-11-06T11:37:31.186Z,100962.00
2022-11-06T11:40:23.691Z,100962.00
2022-11-06T11:42:56.117Z,100956.00
2022-11-06T11:45:25.978Z,100964.00
2022-11-06T11:48:14.310Z,100959.00
2022-11-06T11:50:44.420Z,100952.00
2022-11-06T11:53:21.261Z,100947.00
2022-11-06T11:55:53.395Z,100937.00
2022-11-06T11:58:30.351Z,100939.00
2022-11-06T12:01:03.125Z,100940.00
2022-11-06T12:03:43.335Z,100943.00
2022-11-06T12:06:19.417Z,100932.00
2022-11-06T12:08:52.665Z,100927.00
2022-11-06T12:11:26.787Z,100924.00
2022-11-06T12:14:40.872Z,100925.00
2022-11-06T12:17:21.356Z,100930.00
2022-11-06T12:19:55.871Z,100922.00
2022-11-06T12:22:31.368Z,100922.00
2022-11-06T12:25:07.343Z,100917.00
2022-11-06T12:27:43.383Z,100903.00
2022-11-06T12:30:18.552Z,100905.00
2022-11-06T12:33:06.264Z,100907.00
2022-11-06T12:35:41.175Z,100907.00
2022-11-06T12:38:22.366Z,100900.00
2022-11-06T12:40:58.267Z,100897.00
2022-11-06T12:43:36.493Z,100883.00
2022-11-06T12:46:22.615Z,100882.00
2022-11-06T12:49:44.210Z,100875.00
2022-11-06T12:52:30.167Z,100879.00
2022-11-06T12:55:19.109Z,100876.00
2022-11-06T12:58:06.699Z,100881.00
2022-11-06T13:00:45.065Z,100881.00
2022-11-06T13:03:41.227Z,100883.00
2022-11-06T13:06:18.270Z,100881.00
2022-11-06T13:08:56.352Z,100881.00
2022-11-06T13:11:38.034Z,100877.00
2022-11-06T13:14:20.109Z,100871.00
2022-11-06T13:17:01.144Z,100869.00
2022-11-06T13:19:43.309Z,100866.00
2022-11-06T13:22:27.164Z,100859.00
2022-11-06T13:25:03.575Z,100867.00
2022-11-06T13:27:41.471Z,100866.00
2022-11-06T13:30:18.810Z,100858.00
2022-11-06T13:33:03.424Z,100855.00
2022-11-06T13:35:37.684Z,100855.00
2022-11-06T13:38:12.033Z,100851.00
2022-11-06T13:40:46.151Z,100844.00
2022-11-06T13:43:22.974Z,100833.00
2022-11-06T13:46:02.688Z,100832.00
2022-11-06T13:48:47.545Z,100836.00
2022-11-06T13:51:28.593Z,100825.00
2022-11-06T13:54:07.196Z,100822.00
2022-11-06T13:56:54.839Z,100814.00
2022-11-06T13:59:48.915Z,100818.00
2022-11-06T14:02:47.103Z,100814.00
2022-11-06T14:05:47.220Z,100819.00
2022-11-06T14:08:24.990Z,100804.00
2022-11-06T14:11:02.455Z,100802.00
2022-11-06T14:13:36.365Z,100807.00
2022-11-06T14:16:27.795Z,100801.00
2022-11-06T14:19:06.349Z,100799.00
2022-11-06T14:21:56.507Z,100813.00
2022-11-06T14:24:39.374Z,100803.00
2022-11-06T14:27:14.206Z,100802.00
2022-11-06T14:30:05.416Z,100808.00
2022-11-06T14:32:48.047Z,100805.00
2022-11-06T14:35:54.187Z,100807.00
2022-11-06T14:38:45.328Z,100804.00
2022-11-06T14:42:08.494Z,100795.00
2022-11-06T14:44:55.391Z,100796.00
2022-11-06T14:47:35.428Z,100797.00
2022-11-06T14:50:11.395Z,100798.00
2022-11-06T14:52:48.800Z,100791.00
2022-11-06T14:55:33.670Z,100792.00
2022-11-06T14:58:20.932Z,100781.00
2022-11-06T15:00:57.081Z,100787.00
2022-11-06T15:03:34.008Z,100781.00
2022-11-06T15:06:10.227Z,100774.00
2022-11-06T15:09:05.131Z,100776.00
2022-11-06T15:12:01.046Z,100772.00
2022-11-06T15:15:05.208Z,100769.00
2022-11-06T15:17:41.011Z,100767.00
2022-11-06T15:20:27.986Z,100766.00
2022-11-06T15:23:23.190Z,100756.00
2022-11-06T15:26:07.256Z,100759.00
2022-11-06T15:28:45.323Z,100759.00
2022-11-06T15:31:20.045Z,100757.00
2022-11-06T15:33:58.167Z,100761.00
2022-11-06T15:36:29.677Z,100753.00
2022-11-06T15:39:00.577Z,100755.00
2022-11-06T15:41:30.639Z,100754.00
2022-11-06T15:44:00.501Z,100754.00
2022-11-06T15:46:31.599Z,100752.00
2022-11-06T15:49:20.761Z,100749.00
2022-11-06T15:51:57.668Z,100748.00
2022-11-06T15:54:39.469Z,100757.00
2022-11-06T15:57:18.820Z,100751.00
2022-11-06T15:59:48.863Z,100753.00
2022-11-06T16:02:22.853Z,100746.00
2022-11-06T16:04:55.646Z,100747.00
2022-11-06T16:07:26.591Z,100743.00
2022-11-06T16:09:56.583Z,100749.00
2022-11-06T16:12:26.503Z,100744.00
2022-11-06T16:14:56.526Z,100742.00
2022-11-06T16:17:29.577Z,100737.00
2022-11-06T16:20:05.024Z,100727.00
2022-11-06T16:22:36.808Z,100727.00
2022-11-06T16:25:09.479Z,100713.00
2022-11-06T16:27:42.053Z,100714.00
2022-11-06T16:30:25.663Z,100711.00
2022-11-06T16:32:56.204Z,100705.00
2022-11-06T16:35:42.435Z,100700.00
2022-11-06T16:38:46.903Z,100696.00
2022-11-06T16:41:31.043Z,100685.00
2022-11-06T16:44:29.299Z,100691.00
2022-11-06T16:47:20.287Z,100691.00
2022-11-06T16:49:54.023Z,100695.00
2022-11-06T16:52:33.142Z,100693.00
2022-11-06T16:55:06.302Z,100684.00
2022-11-06T16:57:39.611Z,100686.00
2022-11-06T17:00:25.907Z,100690.00
2022-11-06T17:02:58.728Z,100680.00
2022-11-06T17:05:32.220Z,100681.00
2022-11-06T17:08:24.779Z,100675.00
2022-11-06T17:10:55.467Z,100676.00
2022-11-06T17:13:28.980Z,100677.00
2022-11-06T17:16:01.695Z,100688.00
2022-11-06T17:18:35.152Z,100691.00
2022-11-06T17:21:07.753Z,100690.00
2022-11-06T17:23:40.772Z,100694.00
2022-11-06T17:26:18.335Z,100700.00
2022-11-06T17:28:49.590Z,100704.00
2022-11-06T17:31:22.196Z,100698.00
2022-11-06T17:33:52.500Z,100705.00
2022-11-06T17:36:25.127Z,100694.00
2022-11-06T17:38:59.400Z,100694.00
2022-11-06T17:41:32.808Z,100697.00
2022-11-06T17:44:04.888Z,100697.00
2022-11-06T17:46:37.684Z,100696.00
2022-11-06T17:49:10.589Z,100686.00
2022-11-06T17:51:58.236Z,100684.00
2022-11-06T17:54:33.035Z,100687.00
2022-11-06T17:57:05.960Z,100673.00
2022-11-06T17:59:36.652Z,100664.00
2022-11-06T18:02:07.526Z,100670.00
2022-11-06T18:04:37.450Z,100675.00
2022-11-06T18:07:07.329Z,100668.00
2022-11-06T18:09:39.758Z,100690.00
2022-11-06T18:12:11.907Z,100675.00
2022-11-06T18:14:41.926Z,100672.00
2022-11-06T18:17:12.249Z,100672.00
2022-11-06T18:19:42.154Z,100687.00
2022-11-06T18:22:12.023Z,100691.00
2022-11-06T18:24:44.434Z,100687.00
2022-11-06T18:27:14.473Z,100681.00
2022-11-06T18:29:44.323Z,100674.00
2022-11-06T18:32:14.163Z,100672.00
2022-11-06T18:34:43.994Z,100675.00
2022-11-06T18:37:13.816Z,100684.00
2022-11-06T18:39:46.245Z,100678.00
2022-11-06T18:42:16.079Z,100680.00
2022-11-06T18:44:45.902Z,100667.00
2022-11-06T18:47:15.719Z,100666.00
2022-11-06T18:49:45.560Z,100662.00
2022-11-06T18:52:32.537Z,100668.00
2022-11-06T18:55:11.985Z,100665.00
2022-11-06T18:57:42.808Z,100656.00
2022-11-06T19:00:15.267Z,100655.00
2022-11-06T19:02:45.409Z,100655.00
2022-11-06T19:05:16.308Z,100648.00
2022-11-06T19:07:51.215Z,100653.00
2022-11-06T19:10:25.362Z,100655.00
2022-11-06T19:12:58.471Z,100660.00
2022-11-06T19:15:32.145Z,100655.00
2022-11-06T19:18:01.986Z,100659.00
2022-11-06T19:20:32.996Z,100664.00
2022-11-06T19:23:02.812Z,100655.00
2022-11-06T19:25:35.279Z,100655.00
2022-11-06T19:28:05.102Z,100656.00
2022-11-06T19:30:35.001Z,100654.00
2022-11-06T19:33:05.415Z,100651.00
2022-11-06T19:35:36.044Z,100654.00
2022-11-06T19:38:05.903Z,100650.00
2022-11-06T19:40:38.842Z,100646.00
2022-11-06T19:43:09.608Z,100648.00
2022-11-06T19:45:39.675Z,100650.00
2022-11-06T19:48:09.522Z,100655.00
2022-11-06T19:50:58.623Z,100650.00
2022-11-06T19:53:30.439Z,100655.00
2022-11-06T19:56:06.937Z,100652.00
2022-11-06T19:58:37.631Z,100657.00
2022-11-06T20:01:09.795Z,100659.00
2022-11-06T20:03:41.834Z,100652.00
2022-11-06T20:06:12.712Z,100662.00
2022-11-06T20:08:42.926Z,100651.00
2022-11-06T20:11:17.330Z,100641.00
2022-11-06T20:13:48.520Z,100644.00
2022-11-06T20:16:22.141Z,100651.00
2022-11-06T20:18:56.637Z,100653.00
2022-11-06T20:21:28.198Z,100645.00
2022-11-06T20:23:58.513Z,100648.00
2022-11-06T20:26:31.212Z,100645.00
2022-11-06T20:29:01.072Z,100642.00
2022-11-06T20:31:30.959Z,100637.00
2022-11-06T20:34:01.090Z,100641.00
2022-11-06T20:36:35.560Z,100636.00
2022-11-06T20:39:07.095Z,100645.00
2022-11-06T20:41:39.509Z,100637.00
2022-11-06T20:44:09.393Z,100638.00
2022-11-06T20:46:39.253Z,100637.00
2022-11-06T20:49:09.142Z,100635.00
2022-11-06T20:51:59.893Z,100634.00
2022-11-06T20:54:29.244Z,100630.00
2022-11-06T20:57:01.660Z,100628.00
2022-11-06T20:59:31.732Z,100626.00
2022-11-06T21:02:01.619Z,100624.00
2022-11-06T21:04:31.564Z,100619.00
2022-11-06T21:07:01.471Z,100598.00
2022-11-06T21:09:31.330Z,100605.00
2022-11-06T21:12:03.727Z,100596.00
2022-11-06T21:14:33.764Z,100591.00
2022-11-06T21:17:03.940Z,100586.00
2022-11-06T21:19:33.906Z,100581.00
2022-11-06T21:22:03.715Z,100580.00
2022-11-06T21:24:33.545Z,100576.00
2022-11-06T21:27:06.055Z,100575.00
2022-11-06T21:29:36.527Z,100575.00
2022-11-06T21:32:06.536Z,100566.00
2022-11-06T21:34:36.466Z,100551.00
2022-11-06T21:37:06.319Z,100558.00
2022-11-06T21:39:36.813Z,100557.00
2022-11-06T21:42:09.531Z,100549.00
2022-11-06T21:44:39.367Z,100538.00
2022-11-06T21:47:09.185Z,100540.00
2022-11-06T21:49:39.024Z,100547.00
2022-11-06T21:52:25.080Z,100547.00
2022-11-06T21:55:10.476Z,100541.00
2022-11-06T21:57:42.868Z,100544.00
2022-11-06T22:00:15.640Z,100542.00
2022-11-06T22:02:45.700Z,100540.00
2022-11-06T22:05:15.801Z,100535.00
2022-11-06T22:07:45.606Z,100535.00
2022-11-06T22:10:16.614Z,100537.00
2022-11-06T22:12:49.018Z,100527.00
2022-11-06T22:15:18.871Z,100525.00
2022-11-06T22:17:48.695Z,100530.00
2022-11-06T22:20:18.619Z,100526.00
2022-11-06T22:22:48.421Z,100540.00
2022-11-06T22:25:18.275Z,100531.00
2022-11-06T22:27:50.674Z,100522.00
2022-11-06T22:30:20.724Z,100527.00
2022-11-06T22:32:50.527Z,100529.00
2022-11-06T22:35:20.481Z,100525.00
2022-11-06T22:37:50.292Z,100521.00
2022-11-06T22:40:20.324Z,100513.00
2022-11-06T22:42:52.711Z,100514.00
2022-11-06T22:45:22.946Z,100511.00
2022-11-06T22:47:52.979Z,100517.00
2022-11-06T22:50:22.801Z,100511.00
2022-11-06T22:52:52.616Z,100508.00
2022-11-06T22:55:22.446Z,100501.00
2022-11-06T22:57:54.850Z,100494.00
2022-11-06T23:00:25.899Z,100496.00
2022-11-06T23:02:55.782Z,100489.00
2022-11-06T23:05:25.632Z,100495.00
2022-11-06T23:07:55.455Z,100497.00
2022-11-06T23:10:32.729Z,100512.00
2022-11-06T23:13:05.411Z,100503.00
2022-11-06T23:15:35.699Z,100499.00
2022-11-06T23:18:06.600Z,100511.00
2022-11-06T23:20:36.876Z,100501.00
2022-11-06T23:23:07.117Z,100497.00
2022-11-06T23:25:36.983Z,100491.00
2022-11-06T23:28:09.434Z,100494.00
2022-11-06T23:30:39.297Z,100491.00
2022-11-06T23:33:09.124Z,100509.00
2022-11-06T23:35:39.094Z,100494.00
2022-11-06T23:38:08.912Z,100492.00
2022-11-06T23:40:38.762Z,100498.00
2022-11-06T23:43:11.372Z,100491.00
2022-11-06T23:45:51.616Z,100492.00
2022-11-06T23:48:21.448Z,100486.00
2022-11-06T23:50:51.248Z,100491.00
2022-11-06T23:53:21.056Z,100482.00
2022-11-06T23:55:50.867Z,100483.00
2022-11-06T23:58:23.271Z,100484.00
