createdAt,value
2022-12-05T00:00:22.040Z,44.13
2022-12-05T00:02:50.956Z,49.67
2022-12-05T00:05:20.120Z,42.97
2022-12-05T00:07:50.626Z,46.73
2022-12-05T00:10:19.664Z,42.43
2022-12-05T00:12:48.626Z,40.67
2022-12-05T00:15:17.770Z,50.00
2022-12-05T00:17:46.854Z,51.03
2022-12-05T00:20:15.844Z,48.00
2022-12-05T00:22:44.768Z,41.60
2022-12-05T00:25:14.879Z,53.87
2022-12-05T00:27:43.669Z,46.77
2022-12-05T00:30:12.890Z,47.00
2022-12-05T00:32:41.940Z,50.03
2022-12-05T00:35:11.020Z,46.07
2022-12-05T00:37:39.919Z,45.33
2022-12-05T00:40:10.637Z,52.60
2022-12-05T00:42:40.849Z,46.33
2022-12-05T00:45:10.851Z,51.93
2022-12-05T00:47:39.908Z,57.00
2022-12-05T00:50:09.944Z,49.40
2022-12-05T00:52:38.715Z,53.73
2022-12-05T00:55:08.158Z,50.60
2022-12-05T00:57:36.955Z,45.07
2022-12-05T01:00:09.045Z,43.77
2022-12-05T01:02:37.957Z,49.83
2022-12-05T01:05:09.440Z,46.20
2022-12-05T01:07:38.476Z,47.97
2022-12-05T01:10:08.662Z,51.70
2022-12-05T01:12:37.466Z,41.60
2022-12-05T01:15:09.322Z,52.83
2022-12-05T01:17:38.158Z,50.70
2022-12-05T01:20:08.632Z,47.47
2022-12-05T01:22:37.446Z,49.83
2022-12-05T01:25:07.173Z,52.83
2022-12-05T01:27:36.327Z,47.90
2022-12-05T01:30:07.984Z,45.00
2022-12-05T01:32:37.280Z,60.73
2022-12-05T01:35:07.019Z,46.80
2022-12-05T01:37:36.019Z,44.00
2022-12-05T01:40:05.671Z,52.97
2022-12-05T01:42:34.931Z,50.80
2022-12-05T01:45:14.038Z,51.07
2022-12-05T01:47:43.733Z,57.60
2022-12-05T01:50:13.597Z,59.17
2022-12-05T01:52:42.389Z,44.60
2022-12-05T01:55:15.980Z,50.97
2022-12-05T01:57:47.105Z,44.57
2022-12-05T02:00:20.747Z,52.67
2022-12-05T02:02:53.120Z,53.30
2022-12-05T02:05:24.927Z,51.50
2022-12-05T02:07:53.877Z,54.53
2022-12-05T02:10:23.122Z,58.37
2022-12-05T02:12:52.266Z,52.70
2022-12-05T02:15:38.171Z,55.50
2022-12-05T02:18:21.737Z,45.80
2022-12-05T02:21:04.537Z,51.87
2022-12-05T02:24:30.800Z,57.73
2022-12-05T02:27:15.095Z,46.10
2022-12-05T02:30:01.502Z,46.60
2022-12-05T02:32:39.448Z,50.40
2022-12-05T02:35:19.316Z,43.50
2022-12-05T02:37:53.682Z,54.83
2022-12-05T02:40:27.912Z,54.60
2022-12-05T02:43:01.160Z,46.30
2022-12-05T02:45:35.482Z,50.20
2022-12-05T02:48:05.261Z,40.53
2022-12-05T02:50:36.721Z,50.97
2022-12-05T02:53:09.927Z,47.63
2022-12-05T02:55:41.730Z,40.60
2022-12-05T02:58:15.972Z,45.57
2022-12-05T03:00:48.720Z,40.90
2022-12-05T03:03:20.694Z,42.27
2022-12-05T03:05:56.384Z,44.87
2022-12-05T03:08:28.853Z,48.33
2022-12-05T03:10:59.966Z,39.83
2022-12-05T03:13:31.092Z,46.00
2022-12-05T03:16:06.736Z,38.33
2022-12-05T03:18:40.663Z,36.33
2022-12-05T03:21:19.808Z,36.83
2022-12-05T03:23:52.652Z,37.60
2022-12-05T03:26:37.624Z,42.13
2022-12-05T03:29:18.159Z,45.30
2022-12-05T03:31:57.425Z,46.30
2022-12-05T03:34:38.204Z,46.03
2022-12-05T03:37:14.833Z,32.57
2022-12-05T03:39:49.362Z,36.30
2022-12-05T03:42:33.015Z,35.40
2022-12-05T03:45:07.702Z,41.30
2022-12-05T03:47:46.163Z,39.23
2022-12-05T03:50:22.112Z,38.43
2022-12-05T03:53:19.216Z,36.60
2022-12-05T03:55:47.820Z,37.10
2022-12-05T03:58:21.727Z,34.03
2022-12-05T04:00:54.355Z,41.37
2022-12-05T04:03:39.333Z,48.73
2022-12-05T04:06:16.051Z,36.60
2022-12-05T04:08:49.549Z,33.90
2022-12-05T04:11:23.606Z,36.27
2022-12-05T04:13:55.743Z,44.73
2022-12-05T04:16:44.955Z,37.23
2022-12-05T04:19:20.837Z,36.10
2022-12-05T04:21:52.504Z,41.50
2022-12-05T04:24:42.400Z,46.00
2022-12-05T04:27:22.621Z,40.47
2022-12-05T04:29:58.348Z,43.97
2022-12-05T04:32:30.340Z,39.27
2022-12-05T04:35:06.963Z,40.03
2022-12-05T04:37:41.162Z,40.30
2022-12-05T04:40:16.267Z,32.63
2022-12-05T04:42:47.199Z,44.27
2022-12-05T04:45:19.954Z,37.90
2022-12-05T04:47:52.654Z,38.03
2022-12-05T04:50:24.454Z,38.60
2022-12-05T04:52:56.319Z,40.80
2022-12-05T04:55:28.163Z,40.50
2022-12-05T04:58:04.814Z,35.40
2022-12-05T05:00:39.334Z,43.13
2022-12-05T05:03:13.436Z,47.30
2022-12-05T05:05:48.458Z,37.43
2022-12-05T05:08:23.826Z,37.57
2022-12-05T05:11:05.572Z,43.80
2022-12-05T05:13:34.253Z,50.37
2022-12-05T05:16:02.959Z,35.97
2022-12-05T05:18:31.846Z,51.40
2022-12-05T05:21:02.111Z,44.33
2022-12-05T05:23:31.139Z,38.67
2022-12-05T05:26:00.241Z,51.80
2022-12-05T05:28:29.534Z,39.57
2022-12-05T05:31:04.571Z,45.83
2022-12-05T05:33:33.624Z,39.77
2022-12-05T05:36:06.577Z,41.13
2022-12-05T05:38:38.083Z,44.03
2022-12-05T05:41:07.380Z,39.90
2022-12-05T05:43:36.124Z,40.93
2022-12-05T05:46:05.253Z,38.63
2022-12-05T05:48:34.136Z,46.33
2022-12-05T05:51:05.296Z,46.47
2022-12-05T05:53:34.573Z,43.67
2022-12-05T05:56:05.048Z,44.07
2022-12-05T05:58:34.376Z,42.33
2022-12-05T06:01:05.391Z,40.20
2022-12-05T06:03:34.882Z,45.63
2022-12-05T06:06:07.926Z,42.20
2022-12-05T06:08:39.976Z,48.83
2022-12-05T06:11:09.757Z,36.30
2022-12-05T06:13:38.685Z,40.33
2022-12-05T06:16:08.894Z,39.27
2022-12-05T06:18:38.008Z,45.67
2022-12-05T06:21:13.161Z,42.03
2022-12-05T06:23:45.210Z,33.73
2022-12-05T06:26:18.899Z,34.97
2022-12-05T06:28:50.742Z,44.27
2022-12-05T06:31:22.291Z,36.00
2022-12-05T06:33:51.323Z,36.73
2022-12-05T06:36:23.075Z,42.33
2022-12-05T06:38:51.836Z,39.80
2022-12-05T06:41:22.029Z,42.17
2022-12-05T06:43:50.793Z,44.97
2022-12-05T06:46:19.755Z,45.33
2022-12-05T06:48:48.546Z,42.03
2022-12-05T06:51:18.239Z,38.20
2022-12-05T06:53:48.620Z,34.63
2022-12-05T06:56:19.734Z,42.10
2022-12-05T06:58:52.650Z,32.77
2022-12-05T07:01:42.537Z,35.80
2022-12-05T07:04:20.381Z,50.45
2022-12-05T07:06:51.215Z,46.60
2022-12-05T07:09:44.896Z,49.20
2022-12-05T07:12:14.725Z,45.93
2022-12-05T07:14:48.724Z,35.33
2022-12-05T07:17:18.492Z,36.07
2022-12-05T07:19:49.595Z,40.80
2022-12-05T07:22:18.482Z,41.10
2022-12-05T07:24:49.048Z,33.90
2022-12-05T07:27:21.825Z,39.60
2022-12-05T07:29:52.912Z,46.90
2022-12-05T07:32:21.775Z,41.00
2022-12-05T07:34:54.914Z,45.33
2022-12-05T07:37:24.957Z,42.40
2022-12-05T07:39:55.713Z,45.67
2022-12-05T07:42:24.997Z,39.30
2022-12-05T07:44:53.829Z,45.47
2022-12-05T07:47:22.827Z,36.20
2022-12-05T07:49:51.639Z,41.67
2022-12-05T07:52:20.368Z,38.50
2022-12-05T07:54:49.183Z,33.33
2022-12-05T07:57:19.667Z,33.77
2022-12-05T07:59:48.742Z,47.37
2022-12-05T08:02:17.571Z,41.77
2022-12-05T08:04:46.513Z,39.70
2022-12-05T08:07:15.678Z,40.43
2022-12-05T08:09:44.592Z,34.60
2022-12-05T08:12:13.471Z,42.43
2022-12-05T08:14:43.746Z,29.23
2022-12-05T08:17:12.586Z,43.57
2022-12-05T08:19:41.446Z,39.23
2022-12-05T08:22:10.180Z,40.47
2022-12-05T08:24:39.306Z,39.07
2022-12-05T08:27:08.133Z,38.23
2022-12-05T08:29:36.803Z,39.20
2022-12-05T08:32:07.547Z,34.23
2022-12-05T08:34:36.348Z,39.03
2022-12-05T08:37:05.055Z,35.33
2022-12-05T08:39:38.446Z,47.27
2022-12-05T08:42:07.707Z,46.47
2022-12-05T08:44:36.420Z,34.70
2022-12-05T08:47:06.674Z,37.53
2022-12-05T08:49:35.451Z,43.50
2022-12-05T08:52:04.323Z,34.83
2022-12-05T08:54:32.995Z,37.20
2022-12-05T08:57:01.738Z,45.37
2022-12-05T08:59:30.604Z,40.07
2022-12-05T09:01:59.409Z,38.17
2022-12-05T09:04:29.544Z,45.10
2022-12-05T09:06:58.417Z,40.77
2022-12-05T09:09:27.916Z,39.27
2022-12-05T09:11:58.023Z,41.30
2022-12-05T09:14:32.714Z,35.13
2022-12-05T09:17:01.976Z,32.47
2022-12-05T09:19:32.039Z,38.37
2022-12-05T09:22:00.780Z,40.20
2022-12-05T09:24:29.478Z,34.80
2022-12-05T09:26:58.253Z,36.37
2022-12-05T09:29:29.537Z,45.17
2022-12-05T09:31:58.360Z,31.03
2022-12-05T09:34:27.133Z,43.10
2022-12-05T09:37:10.530Z,46.40
2022-12-05T09:39:47.081Z,36.17
2022-12-05T09:42:31.509Z,30.47
2022-12-05T09:45:24.377Z,33.43
2022-12-05T09:47:59.035Z,41.33
2022-12-05T09:50:30.319Z,29.80
2022-12-05T09:53:27.436Z,34.80
2022-12-05T09:56:02.168Z,35.87
2022-12-05T09:58:40.963Z,33.27
2022-12-05T10:01:27.957Z,28.10
2022-12-05T10:04:30.835Z,33.20
2022-12-05T10:07:08.371Z,33.23
2022-12-05T10:09:52.921Z,39.73
2022-12-05T10:12:37.143Z,33.80
2022-12-05T10:15:15.312Z,30.67
2022-12-05T10:17:48.774Z,36.17
2022-12-05T10:20:21.195Z,29.07
2022-12-05T10:22:54.055Z,30.00
2022-12-05T10:25:28.072Z,28.50
2022-12-05T10:27:59.710Z,32.73
2022-12-05T10:30:31.672Z,29.63
2022-12-05T10:33:06.425Z,28.80
2022-12-05T10:35:40.266Z,32.20
2022-12-05T10:38:14.727Z,29.23
2022-12-05T10:40:47.725Z,40.97
2022-12-05T10:43:21.872Z,29.13
2022-12-05T10:45:50.616Z,29.33
2022-12-05T10:48:21.129Z,23.70
2022-12-05T10:50:52.602Z,24.13
2022-12-05T10:53:25.728Z,30.10
2022-12-05T10:56:28.873Z,27.53
2022-12-05T10:58:57.423Z,28.10
2022-12-05T11:01:27.395Z,29.47
2022-12-05T11:04:27.803Z,22.73
2022-12-05T11:07:00.616Z,27.67
2022-12-05T11:09:31.698Z,24.80
2022-12-05T11:12:17.235Z,25.93
2022-12-05T11:14:57.293Z,19.57
2022-12-05T11:17:31.050Z,21.53
2022-12-05T11:20:00.442Z,17.10
2022-12-05T11:22:36.399Z,21.23
2022-12-05T11:25:26.931Z,23.43
2022-12-05T11:28:01.207Z,20.93
2022-12-05T11:30:31.253Z,18.63
2022-12-05T11:33:13.810Z,19.47
2022-12-05T11:35:42.561Z,14.73
2022-12-05T11:38:15.988Z,13.33
2022-12-05T11:40:54.857Z,14.93
2022-12-05T11:43:53.450Z,13.67
2022-12-05T11:49:38.673Z,15.07
2022-12-05T11:52:17.038Z,20.53
2022-12-05T11:55:06.130Z,16.93
2022-12-05T11:57:59.668Z,17.03
2022-12-05T12:00:39.383Z,20.10
2022-12-05T12:03:35.599Z,13.67
2022-12-05T12:06:21.255Z,18.93
2022-12-05T12:09:02.627Z,14.53
2022-12-05T12:11:37.728Z,18.77
2022-12-05T12:14:16.432Z,16.20
2022-12-05T12:16:53.632Z,18.70
2022-12-05T12:19:43.418Z,20.43
2022-12-05T12:22:37.387Z,12.67
2022-12-05T12:25:26.996Z,15.40
2022-12-05T12:28:07.588Z,20.63
2022-12-05T12:30:49.422Z,15.00
2022-12-05T12:33:31.525Z,9.47
2022-12-05T12:36:10.264Z,21.13
2022-12-05T12:38:57.935Z,17.33
2022-12-05T12:41:42.188Z,11.83
2022-12-05T12:44:40.401Z,11.83
2022-12-05T12:47:18.338Z,10.60
2022-12-05T12:50:02.521Z,14.83
2022-12-05T12:52:52.058Z,21.60
2022-12-05T12:55:25.783Z,22.40
2022-12-05T12:58:08.753Z,17.20
2022-12-05T13:00:54.331Z,12.00
2022-12-05T13:03:37.026Z,16.50
2022-12-05T13:06:14.859Z,14.00
2022-12-05T13:08:51.611Z,12.33
2022-12-05T13:11:23.303Z,12.07
2022-12-05T13:13:54.832Z,18.60
2022-12-05T13:16:27.343Z,14.30
2022-12-05T13:18:57.545Z,20.53
2022-12-05T13:21:31.017Z,14.63
2022-12-05T13:24:03.469Z,15.90
2022-12-05T13:26:34.509Z,11.80
2022-12-05T13:29:05.817Z,13.37
2022-12-05T13:31:40.037Z,11.67
2022-12-05T13:34:55.055Z,11.57
2022-12-05T13:37:44.729Z,16.13
2022-12-05T13:40:45.638Z,10.83
2022-12-05T13:43:18.140Z,11.47
2022-12-05T13:46:05.799Z,12.07
2022-12-05T13:48:36.889Z,23.73
2022-12-05T13:51:09.812Z,10.37
2022-12-05T13:53:43.353Z,13.50
2022-12-05T13:56:29.217Z,15.20
2022-12-05T13:58:58.788Z,17.97
2022-12-05T14:01:47.627Z,13.50
2022-12-05T14:04:42.249Z,11.87
2022-12-05T14:07:11.751Z,13.50
2022-12-05T14:09:57.454Z,14.40
2022-12-05T14:12:47.597Z,18.37
2022-12-05T14:15:33.114Z,15.73
2022-12-05T14:18:05.678Z,25.50
2022-12-05T14:20:54.623Z,20.53
2022-12-05T14:23:50.286Z,22.20
2022-12-05T14:26:42.598Z,15.27
2022-12-05T14:29:27.755Z,14.20
2022-12-05T14:32:10.181Z,22.97
2022-12-05T14:34:48.706Z,28.20
2022-12-05T14:37:28.483Z,14.23
2022-12-05T14:39:59.910Z,16.80
2022-12-05T14:42:37.485Z,22.67
2022-12-05T14:45:33.096Z,14.73
2022-12-05T14:48:04.603Z,18.77
2022-12-05T14:50:43.540Z,25.13
2022-12-05T14:53:35.046Z,15.70
2022-12-05T14:56:19.920Z,21.07
2022-12-05T14:58:56.876Z,27.13
2022-12-05T15:01:28.747Z,16.63
2022-12-05T15:04:20.923Z,22.97
2022-12-05T15:06:54.832Z,18.13
2022-12-05T15:09:51.161Z,16.00
2022-12-05T15:12:23.260Z,13.03
2022-12-05T15:15:02.674Z,15.67
2022-12-05T15:17:39.195Z,20.77
2022-12-05T15:20:18.283Z,18.03
2022-12-05T15:22:47.268Z,16.47
2022-12-05T15:25:30.968Z,17.43
2022-12-05T15:28:06.118Z,26.63
2022-12-05T15:30:40.871Z,16.80
2022-12-05T15:33:14.042Z,19.60
2022-12-05T15:35:47.907Z,18.13
2022-12-05T15:38:27.802Z,13.80
2022-12-05T15:40:56.897Z,23.90
2022-12-05T15:43:29.738Z,17.27
2022-12-05T15:46:24.502Z,16.03
2022-12-05T15:48:57.173Z,20.90
2022-12-05T15:51:33.483Z,17.17
2022-12-05T15:54:09.214Z,22.83
2022-12-05T15:56:43.190Z,16.60
2022-12-05T15:59:18.997Z,15.20
2022-12-05T16:01:52.746Z,17.60
2022-12-05T16:04:29.596Z,23.30
2022-12-05T16:07:05.250Z,20.73
2022-12-05T16:09:37.729Z,26.00
2022-12-05T16:12:16.838Z,17.23
2022-12-05T16:15:01.969Z,15.93
2022-12-05T16:17:41.350Z,20.17
2022-12-05T16:20:30.967Z,16.97
2022-12-05T16:23:04.624Z,13.43
2022-12-05T16:25:40.497Z,20.13
2022-12-05T16:28:22.909Z,15.93
2022-12-05T16:30:56.884Z,16.63
2022-12-05T16:33:29.396Z,15.13
2022-12-05T16:36:08.133Z,16.57
2022-12-05T16:38:37.829Z,14.50
2022-12-05T16:41:09.242Z,16.60
2022-12-05T16:43:49.769Z,19.03
2022-12-05T16:46:47.904Z,13.80
2022-12-05T16:49:42.691Z,17.67
2022-12-05T16:52:18.925Z,14.23
2022-12-05T16:54:50.636Z,15.37
2022-12-05T16:57:22.965Z,12.90
2022-12-05T16:59:51.890Z,22.97
2022-12-05T17:02:21.338Z,16.10
2022-12-05T17:04:53.815Z,18.33
2022-12-05T17:07:22.534Z,14.57
2022-12-05T17:09:54.205Z,15.40
2022-12-05T17:12:25.927Z,15.43
2022-12-05T17:14:54.869Z,17.97
2022-12-05T17:17:23.693Z,13.33
2022-12-05T17:19:54.456Z,17.67
2022-12-05T17:22:23.763Z,17.10
2022-12-05T17:24:52.505Z,20.33
2022-12-05T17:27:21.233Z,11.63
2022-12-05T17:29:50.203Z,20.80
2022-12-05T17:32:19.042Z,13.20
2022-12-05T17:34:47.916Z,21.83
2022-12-05T17:37:18.147Z,11.77
2022-12-05T17:39:47.138Z,15.17
2022-12-05T17:42:16.173Z,11.90
2022-12-05T17:44:45.470Z,14.60
2022-12-05T17:47:14.458Z,19.33
2022-12-05T17:49:43.258Z,22.98
2022-12-05T17:52:21.353Z,17.07
2022-12-05T17:54:52.259Z,19.43
2022-12-05T17:57:23.997Z,18.50
2022-12-05T17:59:53.215Z,19.40
2022-12-05T18:02:28.928Z,16.60
2022-12-05T18:04:58.127Z,21.77
2022-12-05T18:07:27.076Z,72.17
2022-12-05T18:09:57.801Z,23.63
2022-12-05T18:12:26.681Z,17.63
2022-12-05T18:14:55.959Z,21.60
2022-12-05T18:17:27.136Z,25.57
2022-12-05T18:19:56.477Z,28.97
2022-12-05T18:22:25.983Z,30.17
2022-12-05T18:24:57.428Z,16.93
2022-12-05T18:27:26.609Z,18.00
2022-12-05T18:29:55.217Z,19.60
2022-12-05T18:32:24.454Z,20.17
2022-12-05T18:34:53.349Z,21.67
2022-12-05T18:37:22.440Z,18.13
2022-12-05T18:39:51.064Z,32.10
2022-12-05T18:42:21.420Z,20.47
2022-12-05T18:44:52.858Z,17.20
2022-12-05T18:47:21.539Z,13.17
2022-12-05T18:49:50.609Z,24.40
2022-12-05T18:52:19.491Z,18.27
2022-12-05T18:55:03.016Z,26.57
2022-12-05T18:57:38.299Z,21.83
2022-12-05T19:00:08.610Z,20.60
2022-12-05T19:02:37.370Z,15.60
2022-12-05T19:05:06.642Z,23.83
2022-12-05T19:07:35.404Z,23.00
2022-12-05T19:10:04.280Z,20.03
2022-12-05T19:12:32.939Z,17.23
2022-12-05T19:15:03.089Z,17.17
2022-12-05T19:17:32.317Z,19.60
2022-12-05T19:20:01.292Z,24.63
2022-12-05T19:22:30.642Z,13.40
2022-12-05T19:24:59.625Z,21.83
2022-12-05T19:27:28.735Z,22.27
2022-12-05T19:29:57.560Z,23.57
2022-12-05T19:32:28.041Z,16.67
2022-12-05T19:34:57.228Z,17.10
2022-12-05T19:37:26.238Z,14.13
2022-12-05T19:39:54.913Z,24.47
2022-12-05T19:42:23.578Z,21.73
2022-12-05T19:44:52.302Z,21.27
2022-12-05T19:47:21.058Z,14.00
2022-12-05T19:49:51.594Z,13.70
2022-12-05T19:52:20.704Z,15.57
2022-12-05T19:54:49.449Z,18.23
2022-12-05T19:57:18.938Z,15.47
2022-12-05T19:59:51.667Z,14.87
2022-12-05T20:02:20.538Z,17.20
2022-12-05T20:04:50.907Z,17.17
2022-12-05T20:07:22.335Z,25.17
2022-12-05T20:09:51.095Z,15.07
2022-12-05T20:12:20.255Z,19.67
2022-12-05T20:14:48.976Z,12.40
2022-12-05T20:17:17.866Z,13.03
2022-12-05T20:19:46.571Z,18.30
2022-12-05T20:22:16.786Z,20.97
2022-12-05T20:24:45.408Z,17.03
2022-12-05T20:27:14.133Z,21.67
2022-12-05T20:29:42.878Z,15.47
2022-12-05T20:32:11.690Z,15.07
2022-12-05T20:34:40.336Z,20.87
2022-12-05T20:37:09.117Z,18.50
2022-12-05T20:39:39.822Z,22.57
2022-12-05T20:42:08.497Z,17.90
2022-12-05T20:44:37.413Z,21.63
2022-12-05T20:47:06.330Z,18.60
2022-12-05T20:49:35.147Z,19.00
2022-12-05T20:52:03.774Z,19.73
2022-12-05T20:54:32.512Z,16.30
2022-12-05T20:57:03.133Z,20.60
2022-12-05T20:59:31.861Z,17.73
2022-12-05T21:02:00.647Z,18.93
2022-12-05T21:04:41.129Z,16.00
2022-12-05T21:07:10.019Z,20.90
2022-12-05T21:09:38.819Z,16.20
2022-12-05T21:12:09.023Z,18.60
2022-12-05T21:14:37.828Z,14.50
2022-12-05T21:17:06.511Z,19.40
2022-12-05T21:19:40.617Z,18.57
2022-12-05T21:22:09.408Z,23.00
2022-12-05T21:24:38.117Z,30.17
2022-12-05T21:27:08.487Z,29.83
2022-12-05T21:29:40.227Z,14.67
2022-12-05T21:32:09.806Z,20.57
2022-12-05T21:34:43.164Z,14.10
2022-12-05T21:37:11.836Z,16.73
2022-12-05T21:39:40.650Z,16.67
2022-12-05T21:42:10.853Z,18.07
2022-12-05T21:44:39.805Z,17.93
2022-12-05T21:47:09.200Z,19.77
2022-12-05T21:49:37.954Z,14.93
2022-12-05T21:52:06.806Z,15.90
2022-12-05T21:54:35.475Z,15.07
2022-12-05T21:57:04.320Z,16.03
2022-12-05T21:59:37.350Z,14.67
2022-12-05T22:02:06.067Z,16.80
2022-12-05T22:04:34.839Z,16.27
2022-12-05T22:07:03.516Z,22.57
2022-12-05T22:09:32.425Z,12.03
2022-12-05T22:12:03.980Z,27.10
2022-12-05T22:14:34.094Z,13.33
2022-12-05T22:17:02.816Z,18.63
2022-12-05T22:19:31.538Z,16.43
2022-12-05T22:22:00.383Z,29.43
2022-12-05T22:24:31.480Z,16.10
2022-12-05T22:27:00.402Z,19.77
2022-12-05T22:29:30.242Z,31.50
2022-12-05T22:32:00.397Z,17.43
2022-12-05T22:34:30.715Z,14.27
2022-12-05T22:36:59.922Z,14.00
2022-12-05T22:39:28.641Z,15.13
2022-12-05T22:42:00.535Z,19.83
2022-12-05T22:44:29.551Z,22.37
2022-12-05T22:46:59.845Z,14.90
2022-12-05T22:49:28.737Z,15.63
2022-12-05T22:51:57.422Z,18.07
2022-12-05T22:54:30.224Z,15.80
2022-12-05T22:56:59.148Z,18.13
2022-12-05T22:59:28.038Z,18.10
2022-12-05T23:01:56.995Z,13.07
2022-12-05T23:04:27.800Z,15.40
2022-12-05T23:06:56.907Z,19.27
2022-12-05T23:09:27.382Z,12.80
2022-12-05T23:11:56.374Z,14.40
2022-12-05T23:14:25.819Z,17.60
2022-12-05T23:16:54.878Z,13.03
2022-12-05T23:19:27.114Z,11.03
2022-12-05T23:21:57.603Z,18.57
2022-12-05T23:24:29.019Z,14.03
2022-12-05T23:26:57.957Z,17.97
2022-12-05T23:29:29.945Z,15.57
2022-12-05T23:31:59.125Z,16.47
2022-12-05T23:34:28.236Z,17.03
2022-12-05T23:36:58.800Z,17.33
2022-12-05T23:39:28.930Z,12.93
2022-12-05T23:41:58.712Z,11.93
2022-12-05T23:44:27.713Z,12.60
2022-12-05T23:46:56.783Z,11.30
2022-12-05T23:49:28.603Z,16.33
2022-12-05T23:52:01.212Z,14.03
2022-12-05T23:54:30.489Z,17.47
2022-12-05T23:56:59.493Z,13.60
2022-12-05T23:59:28.495Z,15.20
