createdAt,value
2018-12-05T00:00:27.370Z,3.70
2018-12-05T00:02:56.639Z,3.80
2018-12-05T00:05:25.866Z,3.80
2018-12-05T00:07:55.168Z,3.80
2018-12-05T00:10:24.508Z,3.80
2018-12-05T00:12:53.746Z,3.90
2018-12-05T00:15:23.031Z,3.90
2018-12-05T00:17:52.410Z,3.80
2018-12-05T00:20:21.634Z,3.80
2018-12-05T00:22:51.273Z,3.90
2018-12-05T00:25:20.480Z,3.80
2018-12-05T00:27:50.071Z,3.80
2018-12-05T00:30:19.614Z,3.90
2018-12-05T00:32:48.836Z,3.80
2018-12-05T00:35:18.114Z,3.80
2018-12-05T00:37:47.242Z,3.80
2018-12-05T00:40:16.491Z,3.80
2018-12-05T00:42:45.692Z,3.70
2018-12-05T00:45:15.008Z,3.60
2018-12-05T00:47:44.222Z,3.60
2018-12-05T00:50:13.977Z,3.60
2018-12-05T00:52:43.210Z,3.50
2018-12-05T00:55:12.573Z,3.40
2018-12-05T00:57:41.951Z,3.40
2018-12-05T01:00:12.066Z,3.20
2018-12-05T01:02:41.290Z,3.20
2018-12-05T01:05:10.519Z,3.10
2018-12-05T01:07:40.876Z,3.10
2018-12-05T01:10:10.170Z,2.90
2018-12-05T01:12:39.434Z,2.70
2018-12-05T01:15:08.856Z,2.60
2018-12-05T01:17:38.134Z,2.60
2018-12-05T01:20:07.450Z,2.60
2018-12-05T01:22:36.714Z,2.50
2018-12-05T01:25:07.256Z,2.80
2018-12-05T01:27:36.466Z,2.80
2018-12-05T01:30:05.902Z,2.70
2018-12-05T01:32:35.237Z,2.60
2018-12-05T01:35:04.886Z,2.60
2018-12-05T01:37:34.298Z,2.70
2018-12-05T01:40:03.882Z,2.60
2018-12-05T01:42:33.046Z,2.60
2018-12-05T01:45:02.199Z,2.50
2018-12-05T01:47:31.534Z,2.50
2018-12-05T01:50:00.815Z,2.40
2018-12-05T01:52:30.126Z,2.40
2018-12-05T01:54:59.446Z,2.30
2018-12-05T01:57:28.676Z,2.30
2018-12-05T01:59:58.622Z,2.20
2018-12-05T02:02:27.986Z,2.20
2018-12-05T02:04:57.218Z,2.10
2018-12-05T02:07:26.398Z,2.00
2018-12-05T02:09:55.974Z,2.00
2018-12-05T02:12:25.230Z,1.90
2018-12-05T02:14:54.987Z,1.80
2018-12-05T02:17:25.099Z,1.80
2018-12-05T02:19:54.577Z,1.80
2018-12-05T02:22:23.731Z,1.70
2018-12-05T02:24:53.819Z,1.70
2018-12-05T02:27:23.091Z,1.60
2018-12-05T02:29:58.223Z,1.60
2018-12-05T02:32:27.391Z,1.50
2018-12-05T02:34:57.225Z,1.40
2018-12-05T02:37:26.410Z,1.50
2018-12-05T02:39:56.370Z,1.40
2018-12-05T02:42:25.708Z,1.40
2018-12-05T02:44:57.377Z,1.50
2018-12-05T02:47:26.774Z,1.50
2018-12-05T02:49:56.026Z,1.50
2018-12-05T02:52:26.091Z,1.50
2018-12-05T02:54:56.805Z,1.40
2018-12-05T02:57:26.099Z,1.40
2018-12-05T02:59:55.553Z,1.40
2018-12-05T03:02:24.858Z,1.40
2018-12-05T03:04:54.082Z,1.30
2018-12-05T03:07:23.395Z,1.30
2018-12-05T03:09:53.050Z,1.20
2018-12-05T03:12:22.294Z,1.20
2018-12-05T03:14:51.582Z,1.20
2018-12-05T03:17:20.834Z,1.10
2018-12-05T03:19:50.007Z,1.10
2018-12-05T03:22:19.171Z,1.20
2018-12-05T03:24:49.184Z,1.20
2018-12-05T03:27:18.287Z,1.10
2018-12-05T03:29:47.483Z,1.10
2018-12-05T03:32:18.659Z,1.00
2018-12-05T03:34:47.924Z,1.00
2018-12-05T03:37:17.756Z,1.00
2018-12-05T03:39:46.890Z,1.00
2018-12-05T03:42:16.402Z,0.90
2018-12-05T03:44:46.431Z,0.90
2018-12-05T03:47:17.098Z,0.90
2018-12-05T03:49:50.489Z,0.80
2018-12-05T03:52:19.622Z,0.80
2018-12-05T03:54:48.831Z,0.80
2018-12-05T03:57:18.174Z,0.80
2018-12-05T03:59:47.374Z,0.80
2018-12-05T04:02:16.515Z,0.80
2018-12-05T04:04:45.821Z,0.80
2018-12-05T04:07:14.997Z,0.80
2018-12-05T04:09:45.183Z,0.60
2018-12-05T04:12:14.440Z,0.70
2018-12-05T04:14:43.590Z,0.60
2018-12-05T04:17:12.791Z,0.50
2018-12-05T04:19:42.049Z,0.50
2018-12-05T04:22:11.178Z,0.50
2018-12-05T04:24:40.470Z,0.50
2018-12-05T04:27:09.743Z,0.40
2018-12-05T04:29:38.901Z,0.50
2018-12-05T04:32:08.160Z,0.40
2018-12-05T04:34:37.302Z,0.30
2018-12-05T04:37:06.530Z,0.20
2018-12-05T04:39:36.084Z,0.20
2018-12-05T04:42:05.268Z,0.20
2018-12-05T04:44:34.794Z,0.20
2018-12-05T04:47:05.086Z,0.00
2018-12-05T04:49:34.258Z,-0.10
2018-12-05T04:52:04.335Z,-0.10
2018-12-05T04:54:33.565Z,-0.10
2018-12-05T04:57:03.089Z,-0.20
2018-12-05T04:59:32.473Z,-0.30
2018-12-05T05:02:02.667Z,-0.40
2018-12-05T05:04:32.104Z,-0.40
2018-12-05T05:07:01.336Z,-0.50
2018-12-05T05:09:32.312Z,-0.50
2018-12-05T05:12:03.386Z,-0.40
2018-12-05T05:14:32.507Z,-0.50
2018-12-05T05:17:01.748Z,-0.50
2018-12-05T05:19:31.108Z,-0.50
2018-12-05T05:22:00.314Z,-0.60
2018-12-05T05:24:29.517Z,-0.60
2018-12-05T05:26:58.833Z,-0.50
2018-12-05T05:29:28.130Z,-0.60
2018-12-05T05:31:57.286Z,-0.70
2018-12-05T05:34:26.533Z,-0.80
2018-12-05T05:36:55.750Z,-0.80
2018-12-05T05:39:24.921Z,-0.80
2018-12-05T05:41:54.198Z,-0.80
2018-12-05T05:44:23.326Z,-0.80
2018-12-05T05:46:53.526Z,-0.90
2018-12-05T05:58:23.535Z,-0.70
2018-12-05T06:00:52.845Z,-0.70
2018-12-05T06:03:25.237Z,-0.90
2018-12-05T06:05:54.694Z,-1.00
2018-12-05T06:08:24.034Z,-1.10
2018-12-05T06:10:53.310Z,-1.00
2018-12-05T06:13:22.803Z,-1.00
2018-12-05T06:15:52.511Z,-0.90
2018-12-05T06:18:21.966Z,-1.10
2018-12-05T06:20:51.306Z,-1.00
2018-12-05T06:23:20.678Z,-1.00
2018-12-05T06:25:50.027Z,-1.20
2018-12-05T06:28:19.235Z,-1.20
2018-12-05T06:30:48.439Z,-1.10
2018-12-05T06:33:17.740Z,-1.10
2018-12-05T06:35:47.071Z,-1.20
2018-12-05T06:38:16.317Z,-1.10
2018-12-05T06:40:45.533Z,-1.10
2018-12-05T06:43:15.005Z,-1.00
2018-12-05T06:45:44.266Z,-1.10
2018-12-05T06:48:13.439Z,-1.10
2018-12-05T06:50:42.635Z,-1.10
2018-12-05T06:53:11.914Z,-1.20
2018-12-05T06:55:41.033Z,-1.20
2018-12-05T06:58:10.518Z,-1.30
2018-12-05T07:00:39.702Z,-1.40
2018-12-05T07:03:09.140Z,-1.50
2018-12-05T07:05:38.486Z,-1.50
2018-12-05T07:08:08.245Z,-1.50
2018-12-05T07:10:37.610Z,-1.50
2018-12-05T07:13:07.509Z,-1.50
2018-12-05T07:15:37.130Z,-1.50
2018-12-05T07:18:07.041Z,-1.50
2018-12-05T07:20:36.142Z,-1.40
2018-12-05T07:23:05.302Z,-1.50
2018-12-05T07:25:34.552Z,-1.50
2018-12-05T07:28:03.797Z,-1.40
2018-12-05T07:30:32.998Z,-1.40
2018-12-05T07:33:02.106Z,-1.40
2018-12-05T07:35:31.605Z,-1.50
2018-12-05T07:38:00.960Z,-1.60
2018-12-05T07:40:30.118Z,-1.70
2018-12-05T07:42:59.319Z,-1.70
2018-12-05T07:45:28.647Z,-1.70
2018-12-05T07:47:57.878Z,-1.80
2018-12-05T07:50:27.123Z,-1.70
2018-12-05T07:52:56.430Z,-1.60
2018-12-05T07:55:25.598Z,-1.50
2018-12-05T07:57:54.926Z,-1.50
2018-12-05T08:00:24.158Z,-1.40
2018-12-05T08:02:53.406Z,-1.30
2018-12-05T08:05:22.753Z,-1.30
2018-12-05T08:07:51.962Z,-1.40
2018-12-05T08:10:21.314Z,-1.30
2018-12-05T08:12:51.764Z,-1.20
2018-12-05T08:15:21.782Z,-1.10
2018-12-05T08:17:51.082Z,-1.10
2018-12-05T08:20:20.494Z,-1.00
2018-12-05T08:22:50.098Z,-1.00
2018-12-05T08:25:19.419Z,-1.00
2018-12-05T08:27:48.650Z,-1.20
2018-12-05T08:30:17.975Z,-1.20
2018-12-05T08:32:53.674Z,-1.20
2018-12-05T08:35:22.974Z,-1.10
2018-12-05T08:37:52.541Z,-1.10
2018-12-05T08:40:21.703Z,-1.00
2018-12-05T08:42:50.922Z,-0.90
2018-12-05T08:45:20.242Z,-0.90
2018-12-05T08:47:49.658Z,-0.80
2018-12-05T08:50:18.942Z,-0.70
2018-12-05T08:52:48.094Z,-0.80
2018-12-05T08:55:17.563Z,-0.80
2018-12-05T08:57:48.342Z,-0.70
2018-12-05T09:00:17.598Z,-0.60
2018-12-05T09:02:46.798Z,-0.50
2018-12-05T09:05:16.262Z,-0.40
2018-12-05T09:07:45.434Z,-0.40
2018-12-05T09:10:15.222Z,-0.30
2018-12-05T09:12:44.530Z,-0.40
2018-12-05T09:15:14.344Z,-0.40
2018-12-05T09:17:43.450Z,-0.30
2018-12-05T09:20:13.034Z,-0.40
2018-12-05T09:22:42.361Z,-0.40
2018-12-05T09:25:11.537Z,-0.40
2018-12-05T09:27:40.867Z,-0.40
2018-12-05T09:30:10.226Z,-0.30
2018-12-05T09:32:39.488Z,-0.10
2018-12-05T09:35:09.046Z,0.00
2018-12-05T09:37:39.612Z,0.00
2018-12-05T09:40:08.962Z,0.20
2018-12-05T09:42:39.661Z,0.30
2018-12-05T09:45:12.686Z,0.40
2018-12-05T09:47:42.413Z,0.30
2018-12-05T09:50:11.786Z,0.20
2018-12-05T09:52:41.098Z,0.10
2018-12-05T09:55:10.384Z,0.10
2018-12-05T09:57:39.579Z,0.10
2018-12-05T10:00:10.393Z,0.10
2018-12-05T10:02:39.544Z,0.30
2018-12-05T10:05:09.304Z,0.30
2018-12-05T10:07:38.650Z,0.30
2018-12-05T10:10:09.148Z,0.30
2018-12-05T10:12:38.518Z,0.40
2018-12-05T10:15:08.298Z,0.50
2018-12-05T10:17:38.846Z,0.70
2018-12-05T10:20:08.347Z,0.80
2018-12-05T10:22:37.547Z,0.90
2018-12-05T10:25:06.910Z,1.00
2018-12-05T10:27:36.134Z,1.10
2018-12-05T10:30:06.786Z,1.10
2018-12-05T10:32:36.015Z,1.10
2018-12-05T10:35:05.328Z,1.20
2018-12-05T10:37:34.543Z,1.10
2018-12-05T10:40:04.138Z,1.10
2018-12-05T10:42:33.634Z,1.20
2018-12-05T10:45:02.974Z,1.30
2018-12-05T10:47:32.197Z,1.40
2018-12-05T10:50:01.555Z,1.40
2018-12-05T10:52:31.015Z,1.50
2018-12-05T10:55:00.262Z,1.50
2018-12-05T10:57:29.521Z,1.50
2018-12-05T10:59:58.821Z,1.50
2018-12-05T11:02:33.823Z,1.60
2018-12-05T11:05:08.251Z,1.50
2018-12-05T11:07:42.503Z,1.60
2018-12-05T11:10:16.857Z,1.60
2018-12-05T11:12:51.928Z,1.60
2018-12-05T11:15:26.968Z,1.60
2018-12-05T11:18:01.902Z,1.60
2018-12-05T11:20:36.520Z,1.70
2018-12-05T11:23:14.770Z,1.70
2018-12-05T11:25:44.945Z,1.80
2018-12-05T11:28:14.202Z,1.80
2018-12-05T11:30:43.458Z,1.90
2018-12-05T11:33:13.787Z,2.00
2018-12-05T11:35:43.055Z,2.10
2018-12-05T11:38:12.282Z,2.20
2018-12-05T11:40:41.473Z,2.30
2018-12-05T11:43:10.749Z,2.40
2018-12-05T11:45:40.030Z,2.40
2018-12-05T11:48:09.262Z,2.50
2018-12-05T11:50:38.718Z,2.60
2018-12-05T11:53:07.930Z,2.80
2018-12-05T11:55:37.163Z,2.90
2018-12-05T11:58:06.506Z,3.00
2018-12-05T12:00:35.855Z,3.10
2018-12-05T12:03:05.542Z,3.20
2018-12-05T12:05:37.341Z,3.20
2018-12-05T12:08:06.749Z,3.30
2018-12-05T12:10:41.379Z,3.40
2018-12-05T12:13:10.835Z,3.50
2018-12-05T12:15:40.230Z,3.60
2018-12-05T12:18:09.461Z,3.60
2018-12-05T12:20:38.867Z,3.60
2018-12-05T12:23:08.106Z,3.60
2018-12-05T12:25:37.303Z,3.60
2018-12-05T12:28:06.451Z,3.70
2018-12-05T12:30:35.664Z,3.70
2018-12-05T12:33:04.872Z,3.80
2018-12-05T12:35:34.138Z,3.90
2018-12-05T12:38:03.678Z,4.10
2018-12-05T12:40:33.936Z,4.20
2018-12-05T12:43:03.054Z,4.30
2018-12-05T12:45:32.314Z,4.40
2018-12-05T12:48:01.680Z,4.80
2018-12-05T12:50:30.914Z,5.00
2018-12-05T12:53:00.111Z,4.90
2018-12-05T12:55:29.922Z,4.70
2018-12-05T12:57:59.078Z,4.40
2018-12-05T13:00:28.486Z,4.30
2018-12-05T13:02:57.839Z,4.20
2018-12-05T13:05:27.162Z,4.10
2018-12-05T13:07:56.376Z,4.10
2018-12-05T13:10:26.309Z,4.00
2018-12-05T13:12:55.526Z,4.00
2018-12-05T13:15:25.207Z,4.00
2018-12-05T13:17:54.471Z,4.00
2018-12-05T13:20:23.808Z,4.00
2018-12-05T13:22:53.605Z,4.00
2018-12-05T13:25:22.976Z,4.10
2018-12-05T13:27:52.587Z,4.20
2018-12-05T13:30:21.863Z,4.20
2018-12-05T13:32:51.170Z,4.30
2018-12-05T13:35:20.482Z,4.30
2018-12-05T13:37:49.702Z,4.40
2018-12-05T13:40:19.710Z,4.40
2018-12-05T13:42:48.975Z,4.40
2018-12-05T13:45:18.343Z,4.40
2018-12-05T13:47:47.671Z,4.50
2018-12-05T13:50:16.948Z,4.40
2018-12-05T13:52:46.255Z,4.40
2018-12-05T13:55:15.543Z,4.50
2018-12-05T13:57:44.837Z,4.50
2018-12-05T14:00:14.384Z,4.50
2018-12-05T14:02:43.766Z,4.60
2018-12-05T14:05:13.098Z,4.60
2018-12-05T14:07:42.335Z,4.60
2018-12-05T14:10:11.650Z,4.60
2018-12-05T14:12:40.842Z,4.50
2018-12-05T14:15:10.774Z,4.40
2018-12-05T14:17:41.594Z,4.20
2018-12-05T14:20:11.013Z,4.10
2018-12-05T14:22:41.494Z,4.00
2018-12-05T14:25:11.082Z,3.90
2018-12-05T14:27:40.246Z,3.80
2018-12-05T14:30:09.874Z,3.90
2018-12-05T14:32:39.202Z,3.80
2018-12-05T14:35:08.490Z,3.80
2018-12-05T14:37:37.695Z,3.80
2018-12-05T14:40:07.525Z,3.80
2018-12-05T14:42:36.947Z,3.80
2018-12-05T14:45:06.784Z,3.90
2018-12-05T14:47:36.281Z,3.90
2018-12-05T14:50:07.419Z,4.00
2018-12-05T14:52:37.566Z,4.00
2018-12-05T14:55:07.746Z,4.00
2018-12-05T14:57:37.116Z,4.00
2018-12-05T15:00:07.370Z,4.10
2018-12-05T15:02:36.831Z,4.10
2018-12-05T15:05:06.311Z,4.20
2018-12-05T15:07:35.549Z,4.20
2018-12-05T15:10:05.214Z,4.20
2018-12-05T15:12:34.450Z,4.20
2018-12-05T15:15:03.966Z,4.20
2018-12-05T15:17:33.655Z,4.20
2018-12-05T15:20:03.249Z,4.30
2018-12-05T15:22:32.896Z,4.30
2018-12-05T15:25:02.195Z,4.30
2018-12-05T15:27:32.123Z,4.30
2018-12-05T15:30:01.568Z,4.40
2018-12-05T15:32:32.402Z,4.40
2018-12-05T15:35:01.978Z,4.50
2018-12-05T15:37:31.286Z,4.50
2018-12-05T15:42:41.215Z,4.60
2018-12-05T15:45:10.563Z,4.70
2018-12-05T15:47:39.985Z,4.90
2018-12-05T15:50:09.724Z,4.90
2018-12-05T15:52:39.099Z,4.80
2018-12-05T15:55:08.747Z,4.80
2018-12-05T15:57:38.026Z,4.70
2018-12-05T16:00:08.901Z,4.60
2018-12-05T16:02:38.169Z,4.40
2018-12-05T16:05:08.065Z,4.20
2018-12-05T16:07:37.408Z,4.10
2018-12-05T16:10:07.923Z,4.00
2018-12-05T16:12:37.667Z,3.90
2018-12-05T16:15:07.101Z,3.90
2018-12-05T16:17:37.348Z,3.80
2018-12-05T16:20:12.442Z,3.90
2018-12-05T16:22:42.196Z,3.90
2018-12-05T16:25:14.123Z,4.00
2018-12-05T16:27:43.908Z,4.00
2018-12-05T16:30:13.529Z,4.10
2018-12-05T16:32:42.811Z,4.20
2018-12-05T16:35:12.228Z,4.20
2018-12-05T16:37:41.699Z,4.30
2018-12-05T16:40:11.083Z,4.30
2018-12-05T16:42:40.484Z,4.30
2018-12-05T16:45:09.779Z,4.50
2018-12-05T16:47:39.052Z,4.50
2018-12-05T16:50:08.520Z,4.50
2018-12-05T16:52:41.692Z,4.50
2018-12-05T16:55:11.120Z,4.60
2018-12-05T16:57:40.495Z,4.50
2018-12-05T17:00:11.607Z,4.50
2018-12-05T17:02:41.150Z,4.50
2018-12-05T17:05:10.665Z,4.50
2018-12-05T17:07:40.140Z,4.50
2018-12-05T17:10:09.579Z,4.40
2018-12-05T17:12:39.383Z,4.40
2018-12-05T17:15:08.995Z,4.40
2018-12-05T17:17:38.787Z,4.40
2018-12-05T17:20:08.632Z,4.50
2018-12-05T17:22:38.714Z,4.50
2018-12-05T17:25:08.163Z,4.50
2018-12-05T17:27:38.447Z,4.60
2018-12-05T17:30:08.528Z,4.60
2018-12-05T17:32:38.243Z,4.60
2018-12-05T17:35:07.656Z,4.60
2018-12-05T17:37:37.403Z,4.60
2018-12-05T17:40:07.520Z,4.60
2018-12-05T17:42:36.809Z,4.70
2018-12-05T17:45:06.481Z,4.70
2018-12-05T17:47:35.877Z,4.70
2018-12-05T17:50:05.620Z,4.80
2018-12-05T17:52:34.999Z,4.80
2018-12-05T17:55:05.091Z,4.80
2018-12-05T17:57:34.382Z,4.90
2018-12-05T18:00:04.219Z,4.90
2018-12-05T18:02:33.650Z,4.80
2018-12-05T18:05:03.097Z,4.80
2018-12-05T18:07:32.492Z,4.70
2018-12-05T18:10:01.752Z,4.70
2018-12-05T18:12:31.150Z,4.60
2018-12-05T18:15:01.089Z,4.50
2018-12-05T18:17:30.452Z,4.40
2018-12-05T18:19:59.839Z,4.30
2018-12-05T18:22:29.084Z,4.30
2018-12-05T18:24:58.315Z,4.30
2018-12-05T18:27:27.879Z,4.30
2018-12-05T18:29:57.536Z,4.20
2018-12-05T18:32:26.822Z,4.30
2018-12-05T18:34:56.204Z,4.30
2018-12-05T18:37:25.567Z,4.40
2018-12-05T18:39:55.050Z,4.50
2018-12-05T18:42:24.291Z,4.50
2018-12-05T18:44:53.605Z,4.60
2018-12-05T18:47:23.059Z,4.70
2018-12-05T18:49:52.397Z,4.70
2018-12-05T18:52:21.907Z,4.70
2018-12-05T18:54:51.184Z,4.80
2018-12-05T18:57:20.655Z,4.80
2018-12-05T18:59:50.015Z,4.80
2018-12-05T19:02:19.619Z,4.70
2018-12-05T19:04:49.131Z,4.70
2018-12-05T19:07:18.466Z,4.70
2018-12-05T19:09:47.727Z,4.80
2018-12-05T19:12:17.026Z,4.90
2018-12-05T19:14:46.642Z,4.90
2018-12-05T19:17:15.924Z,4.80
2018-12-05T19:19:45.838Z,4.80
2018-12-05T19:22:15.335Z,4.90
2018-12-05T19:24:45.037Z,4.90
2018-12-05T19:27:14.295Z,5.00
2018-12-05T19:29:44.379Z,5.10
2018-12-05T19:32:13.768Z,5.10
2018-12-05T19:34:44.163Z,5.20
2018-12-05T19:37:13.444Z,5.30
2018-12-05T19:39:42.730Z,5.30
2018-12-05T19:42:12.088Z,5.30
2018-12-05T19:44:41.545Z,5.30
2018-12-05T19:47:10.875Z,5.30
2018-12-05T19:49:40.191Z,5.40
2018-12-05T19:52:09.543Z,5.40
2018-12-05T19:54:38.795Z,5.50
2018-12-05T19:57:08.170Z,5.50
2018-12-05T19:59:37.508Z,5.50
2018-12-05T20:02:06.876Z,5.50
2018-12-05T20:04:36.260Z,5.60
2018-12-05T20:07:05.782Z,5.60
2018-12-05T20:09:35.210Z,5.60
2018-12-05T20:12:04.823Z,5.60
2018-12-05T20:14:34.201Z,5.70
2018-12-05T20:20:03.595Z,5.70
2018-12-05T20:22:33.661Z,5.70
2018-12-05T20:25:03.408Z,5.70
2018-12-05T20:27:32.839Z,5.70
2018-12-05T20:30:02.199Z,5.60
2018-12-05T20:32:38.187Z,5.70
2018-12-05T20:35:09.006Z,5.70
2018-12-05T20:37:38.526Z,5.70
2018-12-05T20:40:08.072Z,5.60
2018-12-05T20:42:37.639Z,5.60
2018-12-05T20:45:07.247Z,5.60
2018-12-05T20:47:36.552Z,5.60
2018-12-05T20:50:06.230Z,5.70
2018-12-05T20:52:35.887Z,5.60
2018-12-05T20:55:05.780Z,5.60
2018-12-05T20:57:35.027Z,5.60
2018-12-05T21:00:04.865Z,5.50
2018-12-05T21:02:34.252Z,5.60
2018-12-05T21:05:03.877Z,5.60
2018-12-05T21:07:33.233Z,5.50
2018-12-05T21:10:03.073Z,5.60
2018-12-05T21:12:32.407Z,5.60
2018-12-05T21:15:02.940Z,5.60
2018-12-05T21:17:32.255Z,5.70
2018-12-05T21:20:01.831Z,5.70
2018-12-05T21:22:31.319Z,5.70
2018-12-05T21:25:00.696Z,5.80
2018-12-05T21:27:30.163Z,5.80
2018-12-05T21:29:59.519Z,5.90
2018-12-05T21:32:31.103Z,5.90
2018-12-05T21:35:00.523Z,5.90
2018-12-05T21:37:30.008Z,5.90
2018-12-05T21:39:59.223Z,5.90
2018-12-05T21:42:28.619Z,5.90
2018-12-05T21:44:57.934Z,5.90
2018-12-05T21:47:27.427Z,5.90
2018-12-05T21:49:56.822Z,5.90
2018-12-05T21:52:26.230Z,5.80
2018-12-05T21:54:55.578Z,5.80
2018-12-05T21:57:24.992Z,5.70
2018-12-05T21:59:54.726Z,5.70
2018-12-05T22:02:24.036Z,5.60
2018-12-05T22:04:54.630Z,5.60
2018-12-05T22:07:24.078Z,5.50
2018-12-05T22:09:53.973Z,5.60
2018-12-05T22:12:23.275Z,5.50
2018-12-05T22:14:53.167Z,5.40
2018-12-05T22:17:22.495Z,5.30
2018-12-05T22:19:52.472Z,5.20
2018-12-05T22:22:21.998Z,5.10
2018-12-05T22:24:51.969Z,5.00
2018-12-05T22:27:21.407Z,4.90
2018-12-05T22:29:50.820Z,4.80
2018-12-05T22:32:20.860Z,4.70
2018-12-05T22:34:50.303Z,4.60
2018-12-05T22:37:19.804Z,4.60
2018-12-05T22:39:49.348Z,4.60
2018-12-05T22:42:18.584Z,4.60
2018-12-05T22:44:47.988Z,4.60
2018-12-05T22:47:17.447Z,4.60
2018-12-05T22:49:46.768Z,4.50
2018-12-05T22:52:16.049Z,4.50
2018-12-05T22:54:45.403Z,4.40
2018-12-05T22:57:15.896Z,4.40
2018-12-05T22:59:45.356Z,4.40
2018-12-05T23:02:14.755Z,4.30
2018-12-05T23:04:44.055Z,4.30
2018-12-05T23:07:13.592Z,4.10
2018-12-05T23:09:43.202Z,4.10
2018-12-05T23:12:12.709Z,4.00
2018-12-05T23:14:42.039Z,4.00
2018-12-05T23:17:11.313Z,3.90
2018-12-05T23:19:40.816Z,3.90
2018-12-05T23:22:09.971Z,3.90
2018-12-05T23:24:39.196Z,3.80
2018-12-05T23:27:08.702Z,3.70
2018-12-05T23:29:38.027Z,3.70
2018-12-05T23:32:07.471Z,3.60
2018-12-05T23:34:36.861Z,3.60
2018-12-05T23:37:06.219Z,3.50
2018-12-05T23:39:35.836Z,3.40
2018-12-05T23:42:05.447Z,3.40
2018-12-05T23:44:34.851Z,3.30
2018-12-05T23:47:04.845Z,3.30
2018-12-05T23:49:34.252Z,3.30
2018-12-05T23:52:03.773Z,3.30
2018-12-05T23:54:33.203Z,3.40
2018-12-05T23:57:02.388Z,3.50
2018-12-05T23:59:32.016Z,3.40
