createdAt,value
2018-08-20T00:01:23.515Z,3.97
2018-08-20T00:03:51.220Z,4.03
2018-08-20T00:06:19.180Z,2.73
2018-08-20T00:09:00.443Z,6.50
2018-08-20T00:11:28.159Z,3.40
2018-08-20T00:13:55.902Z,4.07
2018-08-20T00:16:23.617Z,3.60
2018-08-20T00:18:51.325Z,3.80
2018-08-20T00:21:19.058Z,6.17
2018-08-20T00:23:46.757Z,6.63
2018-08-20T00:26:14.561Z,5.53
2018-08-20T00:28:44.294Z,3.50
2018-08-20T00:31:12.467Z,3.00
2018-08-20T00:33:40.191Z,2.27
2018-08-20T00:36:07.893Z,5.13
2018-08-20T00:38:35.775Z,3.20
2018-08-20T00:41:03.501Z,4.10
2018-08-20T00:43:31.286Z,3.90
2018-08-20T00:45:59.029Z,3.97
2018-08-20T00:48:26.862Z,2.97
2018-08-20T00:50:54.637Z,2.83
2018-08-20T00:53:22.389Z,5.07
2018-08-20T00:55:50.109Z,2.50
2018-08-20T00:58:23.844Z,4.23
2018-08-20T01:00:51.599Z,3.17
2018-08-20T01:03:19.373Z,3.90
2018-08-20T01:05:47.107Z,3.67
2018-08-20T01:08:17.994Z,3.30
2018-08-20T01:10:45.751Z,6.13
2018-08-20T01:13:13.516Z,2.83
2018-08-20T01:15:41.233Z,3.07
2018-08-20T01:18:13.556Z,2.60
2018-08-20T01:20:41.283Z,4.03
2018-08-20T01:23:09.016Z,4.30
2018-08-20T01:25:36.721Z,4.63
2018-08-20T01:28:08.104Z,4.43
2018-08-20T01:30:35.842Z,4.07
2018-08-20T01:33:10.011Z,3.30
2018-08-20T01:35:37.735Z,4.80
2018-08-20T01:38:09.194Z,5.43
2018-08-20T01:40:36.931Z,7.63
2018-08-20T01:43:04.691Z,6.90
2018-08-20T01:45:32.399Z,4.23
2018-08-20T01:48:00.236Z,4.60
2018-08-20T01:50:27.974Z,4.73
2018-08-20T01:52:55.722Z,4.50
2018-08-20T01:55:23.480Z,4.30
2018-08-20T01:58:06.546Z,4.00
2018-08-20T02:00:34.277Z,7.33
2018-08-20T02:03:02.099Z,7.17
2018-08-20T02:05:29.886Z,5.60
2018-08-20T02:08:01.614Z,5.37
2018-08-20T02:10:29.530Z,4.67
2018-08-20T02:12:57.315Z,4.70
2018-08-20T02:15:25.898Z,5.13
2018-08-20T02:17:55.055Z,6.23
2018-08-20T02:20:22.831Z,5.20
2018-08-20T02:22:50.587Z,4.20
2018-08-20T02:25:18.313Z,5.90
2018-08-20T02:27:49.450Z,7.47
2018-08-20T02:30:17.204Z,5.37
2018-08-20T02:32:44.971Z,5.80
2018-08-20T02:35:12.742Z,6.50
2018-08-20T02:37:45.270Z,5.37
2018-08-20T02:40:13.245Z,6.63
2018-08-20T02:42:40.952Z,6.90
2018-08-20T02:45:09.752Z,5.77
2018-08-20T02:47:40.507Z,10.23
2018-08-20T02:50:08.393Z,8.60
2018-08-20T02:52:36.138Z,8.43
2018-08-20T02:55:04.214Z,8.60
2018-08-20T02:57:32.077Z,8.60
2018-08-20T02:59:59.854Z,10.67
2018-08-20T03:02:27.655Z,8.23
2018-08-20T03:04:55.375Z,9.83
2018-08-20T03:07:25.153Z,9.03
2018-08-20T03:09:52.909Z,12.63
2018-08-20T03:12:20.685Z,13.03
2018-08-20T03:14:48.434Z,10.67
2018-08-20T03:17:16.356Z,11.27
2018-08-20T03:19:44.029Z,9.10
2018-08-20T03:22:11.763Z,12.03
2018-08-20T03:24:39.561Z,13.00
2018-08-20T03:27:09.338Z,9.53
2018-08-20T03:29:37.067Z,9.10
2018-08-20T03:32:04.827Z,12.47
2018-08-20T03:34:32.843Z,10.90
2018-08-20T03:37:05.531Z,11.87
2018-08-20T03:39:33.400Z,10.73
2018-08-20T03:42:01.303Z,8.77
2018-08-20T03:44:29.073Z,9.37
2018-08-20T03:49:43.178Z,10.40
2018-08-20T03:52:10.913Z,9.47
2018-08-20T03:54:38.682Z,9.00
2018-08-20T03:57:07.571Z,11.73
2018-08-20T03:59:36.280Z,9.63
2018-08-20T04:02:06.166Z,11.63
2018-08-20T04:04:33.908Z,12.30
2018-08-20T04:07:03.298Z,11.07
2018-08-20T04:09:31.552Z,12.33
2018-08-20T04:12:00.062Z,15.63
2018-08-20T04:14:27.802Z,13.70
2018-08-20T04:16:56.902Z,15.10
2018-08-20T04:19:24.637Z,10.33
2018-08-20T04:21:52.376Z,11.97
2018-08-20T04:24:20.081Z,13.83
2018-08-20T04:26:56.432Z,11.60
2018-08-20T04:29:24.150Z,12.80
2018-08-20T04:31:51.858Z,13.03
2018-08-20T04:34:19.612Z,11.60
2018-08-20T04:36:55.024Z,14.87
2018-08-20T04:39:22.763Z,14.77
2018-08-20T04:41:50.474Z,12.93
2018-08-20T04:44:18.180Z,17.73
2018-08-20T04:46:54.914Z,17.20
2018-08-20T04:49:22.638Z,14.10
2018-08-20T04:51:50.358Z,12.43
2018-08-20T04:54:18.056Z,13.57
2018-08-20T04:56:55.983Z,14.10
2018-08-20T04:59:23.669Z,14.10
2018-08-20T05:01:51.511Z,14.57
2018-08-20T05:04:19.223Z,12.90
2018-08-20T05:06:47.089Z,16.23
2018-08-20T05:09:14.882Z,15.47
2018-08-20T05:11:42.623Z,13.83
2018-08-20T05:14:10.358Z,14.03
2018-08-20T05:16:38.080Z,15.10
2018-08-20T05:19:05.867Z,16.70
2018-08-20T05:21:33.608Z,15.70
2018-08-20T05:24:01.362Z,13.20
2018-08-20T05:26:29.249Z,14.23
2018-08-20T05:28:56.986Z,14.67
2018-08-20T05:31:24.712Z,13.80
2018-08-20T05:33:52.494Z,11.67
2018-08-20T05:36:20.232Z,10.57
2018-08-20T05:38:50.012Z,14.17
2018-08-20T05:41:17.794Z,13.33
2018-08-20T05:43:45.548Z,16.13
2018-08-20T05:46:13.298Z,19.63
2018-08-20T05:48:42.125Z,19.57
2018-08-20T05:51:09.934Z,16.83
2018-08-20T05:53:37.677Z,20.37
2018-08-20T05:56:05.774Z,21.67
2018-08-20T05:58:38.022Z,23.27
2018-08-20T06:01:05.792Z,23.53
2018-08-20T06:03:33.520Z,23.13
2018-08-20T06:06:01.300Z,23.20
2018-08-20T06:08:31.184Z,26.90
2018-08-20T06:10:58.980Z,23.83
2018-08-20T06:13:26.700Z,21.27
2018-08-20T06:15:54.536Z,23.00
2018-08-20T06:18:24.477Z,23.60
2018-08-20T06:20:52.501Z,26.37
2018-08-20T06:23:20.325Z,20.63
2018-08-20T06:25:48.131Z,22.73
2018-08-20T06:28:16.989Z,20.13
2018-08-20T06:30:44.730Z,21.30
2018-08-20T06:33:12.522Z,22.83
2018-08-20T06:35:40.312Z,23.27
2018-08-20T06:38:08.230Z,24.90
2018-08-20T06:40:36.036Z,22.70
2018-08-20T06:43:03.816Z,23.63
2018-08-20T06:45:31.592Z,28.00
2018-08-20T06:48:00.355Z,22.60
2018-08-20T06:50:28.170Z,22.57
2018-08-20T06:52:55.899Z,22.13
2018-08-20T06:55:23.667Z,21.80
2018-08-20T06:57:52.415Z,21.87
2018-08-20T07:00:20.125Z,21.03
2018-08-20T07:02:47.867Z,21.20
2018-08-20T07:05:15.600Z,21.70
2018-08-20T07:07:43.326Z,20.13
2018-08-20T07:10:12.165Z,22.17
2018-08-20T07:12:39.924Z,23.63
2018-08-20T07:15:08.708Z,20.97
2018-08-20T07:17:38.950Z,22.07
2018-08-20T07:20:07.786Z,24.27
2018-08-20T07:22:35.529Z,26.57
2018-08-20T07:25:03.342Z,22.27
2018-08-20T07:27:32.446Z,26.30
2018-08-20T07:30:00.178Z,21.43
2018-08-20T07:32:28.031Z,21.63
2018-08-20T07:34:55.786Z,21.53
2018-08-20T07:37:23.574Z,18.97
2018-08-20T07:39:51.313Z,23.00
2018-08-20T07:42:19.122Z,25.80
2018-08-20T07:44:46.926Z,23.93
2018-08-20T07:47:20.202Z,22.67
2018-08-20T07:49:47.965Z,25.13
2018-08-20T07:52:15.761Z,23.97
2018-08-20T07:54:43.474Z,28.10
2018-08-20T07:57:11.266Z,25.00
2018-08-20T07:59:39.164Z,26.00
2018-08-20T08:02:07.243Z,27.83
2018-08-20T08:04:35.136Z,26.23
2018-08-20T08:07:08.676Z,26.07
2018-08-20T08:09:36.542Z,26.67
2018-08-20T08:12:04.498Z,23.33
2018-08-20T08:14:32.436Z,27.17
2018-08-20T08:17:01.512Z,22.47
2018-08-20T08:19:29.539Z,24.33
2018-08-20T08:21:57.551Z,26.40
2018-08-20T08:24:25.485Z,25.07
2018-08-20T08:26:56.546Z,26.43
2018-08-20T08:29:24.366Z,25.80
2018-08-20T08:31:52.290Z,26.10
2018-08-20T08:34:20.089Z,26.80
2018-08-20T08:36:47.924Z,26.37
2018-08-20T08:39:15.811Z,24.20
2018-08-20T08:41:43.650Z,25.67
2018-08-20T08:44:11.616Z,25.73
2018-08-20T08:46:39.578Z,26.77
2018-08-20T08:49:07.538Z,25.07
2018-08-20T08:51:35.365Z,27.83
2018-08-20T08:54:03.328Z,26.47
2018-08-20T08:56:31.274Z,23.97
2018-08-20T08:58:59.207Z,28.10
2018-08-20T09:01:27.144Z,26.17
2018-08-20T09:03:55.014Z,26.10
2018-08-20T09:06:22.958Z,26.43
2018-08-20T09:08:50.903Z,26.70
2018-08-20T09:11:19.070Z,28.47
2018-08-20T09:13:46.990Z,26.50
2018-08-20T09:16:14.895Z,26.53
2018-08-20T09:18:42.752Z,29.53
2018-08-20T09:21:10.619Z,27.57
2018-08-20T09:23:38.388Z,26.07
2018-08-20T09:26:06.294Z,26.13
2018-08-20T09:28:34.411Z,24.83
2018-08-20T09:31:02.417Z,24.43
2018-08-20T09:33:30.325Z,26.13
2018-08-20T09:35:58.265Z,26.07
2018-08-20T09:38:26.373Z,24.20
2018-08-20T09:40:54.296Z,25.70
2018-08-20T09:43:22.202Z,26.73
2018-08-20T09:45:50.078Z,25.07
2018-08-20T09:48:17.985Z,23.10
2018-08-20T09:50:45.855Z,21.90
2018-08-20T09:53:13.737Z,26.87
2018-08-20T09:55:41.554Z,25.80
2018-08-20T09:58:09.341Z,25.33
2018-08-20T10:00:39.338Z,25.63
2018-08-20T10:03:07.793Z,21.47
2018-08-20T10:05:35.640Z,24.57
2018-08-20T10:08:03.616Z,22.53
2018-08-20T10:10:31.349Z,23.40
2018-08-20T10:12:59.179Z,23.77
2018-08-20T10:15:26.973Z,23.63
2018-08-20T10:17:54.756Z,24.90
2018-08-20T10:20:22.717Z,22.33
2018-08-20T10:22:50.595Z,26.00
2018-08-20T10:25:18.431Z,24.77
2018-08-20T10:27:46.331Z,23.20
2018-08-20T10:30:14.196Z,20.70
2018-08-20T10:32:42.376Z,24.43
2018-08-20T10:35:10.271Z,24.50
2018-08-20T10:37:38.212Z,22.87
2018-08-20T10:40:06.837Z,22.43
2018-08-20T10:42:34.647Z,24.53
2018-08-20T10:45:08.124Z,22.10
2018-08-20T10:47:36.133Z,21.60
2018-08-20T10:50:04.066Z,21.57
2018-08-20T10:52:31.913Z,21.40
2018-08-20T10:54:59.789Z,22.10
2018-08-20T10:57:27.635Z,22.30
2018-08-20T10:59:55.453Z,24.90
2018-08-20T11:02:23.535Z,25.70
2018-08-20T11:04:54.900Z,19.83
2018-08-20T11:07:23.253Z,21.00
2018-08-20T11:09:51.247Z,24.60
2018-08-20T11:12:19.187Z,22.73
2018-08-20T11:14:48.154Z,20.30
2018-08-20T11:17:16.140Z,18.97
2018-08-20T11:19:44.083Z,19.03
2018-08-20T11:22:12.068Z,18.03
2018-08-20T11:24:40.089Z,17.27
2018-08-20T11:27:08.106Z,18.47
2018-08-20T11:29:36.062Z,19.07
2018-08-20T11:32:04.102Z,16.10
2018-08-20T11:34:32.103Z,17.57
2018-08-20T11:37:00.132Z,17.60
2018-08-20T11:39:28.211Z,18.00
2018-08-20T11:41:56.223Z,19.73
2018-08-20T11:44:24.149Z,15.47
2018-08-20T11:46:52.013Z,19.00
2018-08-20T11:49:19.963Z,17.53
2018-08-20T11:51:47.980Z,17.83
2018-08-20T11:54:15.961Z,16.67
2018-08-20T11:56:43.797Z,19.87
2018-08-20T11:59:11.789Z,17.23
2018-08-20T12:01:39.810Z,18.20
2018-08-20T12:04:07.682Z,18.57
2018-08-20T12:06:35.610Z,17.03
2018-08-20T12:09:04.578Z,19.23
2018-08-20T12:11:32.330Z,16.50
2018-08-20T12:14:00.178Z,21.07
2018-08-20T12:16:27.962Z,19.87
2018-08-20T12:18:55.862Z,19.17
2018-08-20T12:21:23.745Z,19.40
2018-08-20T12:23:51.519Z,19.97
2018-08-20T12:26:19.352Z,19.77
2018-08-20T12:28:47.226Z,22.10
2018-08-20T12:31:15.088Z,21.13
2018-08-20T12:33:42.923Z,22.07
2018-08-20T12:36:10.768Z,21.23
2018-08-20T12:38:38.610Z,22.30
2018-08-20T12:41:06.434Z,19.43
2018-08-20T12:43:34.252Z,20.57
2018-08-20T12:46:02.434Z,21.50
2018-08-20T12:48:30.232Z,18.30
2018-08-20T12:50:58.030Z,20.80
2018-08-20T12:53:25.907Z,21.67
2018-08-20T12:55:53.722Z,21.13
2018-08-20T12:58:24.997Z,26.27
2018-08-20T13:00:52.763Z,19.57
2018-08-20T13:03:20.487Z,17.87
2018-08-20T13:05:48.274Z,17.60
2018-08-20T13:08:16.044Z,15.53
2018-08-20T13:10:43.795Z,16.97
2018-08-20T13:13:11.579Z,18.07
2018-08-20T13:15:39.419Z,18.13
2018-08-20T13:18:07.179Z,18.97
2018-08-20T13:20:34.972Z,18.00
2018-08-20T13:23:02.807Z,13.20
2018-08-20T13:25:30.623Z,13.87
2018-08-20T13:27:58.440Z,14.47
2018-08-20T13:30:26.264Z,13.37
2018-08-20T13:32:54.054Z,12.97
2018-08-20T13:35:21.834Z,8.37
2018-08-20T13:37:49.609Z,8.03
2018-08-20T13:40:17.395Z,8.93
2018-08-20T13:42:45.271Z,7.80
2018-08-20T13:45:13.135Z,9.17
2018-08-20T13:47:40.989Z,13.53
2018-08-20T13:50:14.273Z,11.20
2018-08-20T13:52:43.536Z,11.63
2018-08-20T13:55:11.311Z,11.57
2018-08-20T13:57:54.744Z,11.70
2018-08-20T14:00:22.781Z,9.60
2018-08-20T14:02:50.575Z,10.47
2018-08-20T14:05:18.719Z,11.23
2018-08-20T14:07:46.979Z,10.63
2018-08-20T14:10:14.771Z,13.63
2018-08-20T14:12:42.946Z,12.20
2018-08-20T14:15:12.071Z,11.67
2018-08-20T14:17:40.698Z,12.97
2018-08-20T14:20:11.143Z,9.30
2018-08-20T14:22:39.362Z,11.50
2018-08-20T14:25:07.319Z,9.60
2018-08-20T14:27:35.132Z,12.83
2018-08-20T14:30:02.997Z,13.47
2018-08-20T14:32:30.797Z,11.93
2018-08-20T14:34:59.142Z,9.23
2018-08-20T14:37:27.067Z,10.30
2018-08-20T14:39:54.880Z,10.87
2018-08-20T14:42:22.788Z,11.30
2018-08-20T14:44:50.582Z,8.17
2018-08-20T14:47:18.362Z,10.23
2018-08-20T14:49:46.306Z,11.00
2018-08-20T14:52:14.068Z,11.77
2018-08-20T14:54:41.914Z,7.60
2018-08-20T14:57:09.812Z,7.47
2018-08-20T14:59:37.591Z,6.17
2018-08-20T15:02:05.457Z,8.20
2018-08-20T15:04:33.340Z,8.53
2018-08-20T15:07:02.149Z,6.23
2018-08-20T15:09:30.545Z,8.20
2018-08-20T15:11:58.708Z,6.87
2018-08-20T15:14:26.586Z,7.50
2018-08-20T15:16:54.987Z,9.23
2018-08-20T15:19:22.782Z,8.50
2018-08-20T15:21:50.568Z,7.87
2018-08-20T15:24:19.078Z,7.17
2018-08-20T15:26:47.581Z,6.90
2018-08-20T15:29:15.858Z,7.67
2018-08-20T15:31:43.654Z,9.27
2018-08-20T15:34:11.448Z,10.10
2018-08-20T15:36:39.543Z,8.97
2018-08-20T15:39:07.959Z,7.87
2018-08-20T15:41:36.198Z,7.20
2018-08-20T15:44:04.272Z,8.57
2018-08-20T15:46:32.771Z,6.80
2018-08-20T15:49:00.662Z,7.70
2018-08-20T15:51:28.562Z,7.30
2018-08-20T15:53:56.517Z,12.67
2018-08-20T15:56:24.403Z,10.10
2018-08-20T15:58:52.305Z,6.10
2018-08-20T16:01:20.173Z,9.03
2018-08-20T16:03:48.004Z,6.57
2018-08-20T16:06:15.849Z,8.43
2018-08-20T16:08:43.653Z,5.70
2018-08-20T16:11:11.455Z,8.40
2018-08-20T16:13:39.282Z,7.03
2018-08-20T16:16:07.123Z,8.17
2018-08-20T16:18:34.961Z,4.73
2018-08-20T16:21:02.767Z,7.63
2018-08-20T16:23:30.632Z,11.20
2018-08-20T16:25:58.536Z,5.00
2018-08-20T16:28:26.336Z,4.97
2018-08-20T16:30:54.140Z,6.17
2018-08-20T16:33:21.930Z,5.37
2018-08-20T16:35:49.808Z,5.73
2018-08-20T16:38:17.692Z,5.17
2018-08-20T16:40:45.564Z,5.37
2018-08-20T16:43:13.383Z,3.80
2018-08-20T16:45:41.329Z,5.03
2018-08-20T16:48:09.269Z,2.73
2018-08-20T16:50:37.196Z,4.43
2018-08-20T16:53:05.530Z,4.53
2018-08-20T16:55:33.413Z,4.10
2018-08-20T16:58:01.324Z,2.27
2018-08-20T17:00:29.374Z,2.10
2018-08-20T17:02:57.424Z,4.80
2018-08-20T17:05:27.345Z,4.60
2018-08-20T17:07:55.315Z,2.90
2018-08-20T17:10:23.232Z,3.10
2018-08-20T17:12:51.164Z,3.37
2018-08-20T17:15:20.885Z,4.97
2018-08-20T17:17:48.923Z,2.83
2018-08-20T17:20:16.862Z,3.63
2018-08-20T17:22:44.878Z,4.53
2018-08-20T17:25:12.801Z,3.37
2018-08-20T17:27:43.972Z,3.37
2018-08-20T17:30:11.937Z,2.77
2018-08-20T17:32:39.849Z,3.70
2018-08-20T17:35:08.132Z,4.17
2018-08-20T17:37:36.090Z,2.83
2018-08-20T17:40:06.606Z,2.97
2018-08-20T17:42:34.678Z,3.13
2018-08-20T17:45:03.048Z,2.37
2018-08-20T17:47:31.279Z,1.97
2018-08-20T17:50:00.002Z,2.87
2018-08-20T17:52:32.630Z,3.20
2018-08-20T17:55:02.359Z,4.47
2018-08-20T17:57:30.295Z,2.00
2018-08-20T18:00:07.725Z,3.47
2018-08-20T18:02:35.586Z,3.50
2018-08-20T18:05:03.570Z,4.20
2018-08-20T18:07:33.599Z,4.37
2018-08-20T18:10:01.582Z,2.13
2018-08-20T18:12:29.510Z,3.90
2018-08-20T18:15:01.890Z,2.40
2018-08-20T18:17:29.878Z,7.20
2018-08-20T18:19:57.748Z,4.23
2018-08-20T18:22:25.688Z,3.57
2018-08-20T18:24:53.633Z,3.73
2018-08-20T18:27:21.812Z,4.67
2018-08-20T18:29:49.863Z,6.60
2018-08-20T18:32:17.816Z,3.20
2018-08-20T18:34:45.776Z,5.60
2018-08-20T18:37:15.958Z,4.30
2018-08-20T18:39:48.476Z,4.60
2018-08-20T18:42:17.316Z,3.50
2018-08-20T18:44:46.601Z,3.80
2018-08-20T18:47:17.884Z,1.90
2018-08-20T18:49:52.152Z,4.83
2018-08-20T18:52:20.920Z,2.53
2018-08-20T18:54:54.240Z,5.20
2018-08-20T18:57:25.108Z,1.87
2018-08-20T18:59:55.351Z,3.43
2018-08-20T19:02:42.969Z,2.63
2018-08-20T19:05:13.154Z,2.67
2018-08-20T19:07:41.481Z,3.03
2018-08-20T19:10:10.401Z,4.50
2018-08-20T19:12:38.408Z,3.77
2018-08-20T19:15:42.704Z,2.77
2018-08-20T19:18:15.104Z,4.50
2018-08-20T19:20:43.986Z,3.37
2018-08-20T19:23:12.163Z,3.13
2018-08-20T19:25:40.054Z,3.50
2018-08-20T19:28:23.804Z,5.93
2018-08-20T19:30:52.758Z,4.07
2018-08-20T19:33:22.521Z,4.67
2018-08-20T19:35:50.772Z,3.43
2018-08-20T19:38:20.894Z,3.77
2018-08-20T19:40:57.885Z,3.27
2018-08-20T19:43:26.991Z,4.27
2018-08-20T19:45:54.905Z,3.77
2018-08-20T19:48:22.903Z,5.10
2018-08-20T19:50:50.706Z,5.50
2018-08-20T19:53:22.901Z,4.27
2018-08-20T19:55:50.761Z,4.63
2018-08-20T19:58:24.116Z,5.40
2018-08-20T20:01:00.610Z,3.17
2018-08-20T20:03:29.782Z,4.10
2018-08-20T20:05:57.647Z,3.30
2018-08-20T20:08:28.834Z,4.90
2018-08-20T20:10:56.718Z,4.23
2018-08-20T20:13:24.528Z,4.03
2018-08-20T20:15:52.433Z,4.40
2018-08-20T20:18:20.331Z,5.77
2018-08-20T20:20:48.322Z,4.33
2018-08-20T20:23:16.798Z,4.10
2018-08-20T20:25:45.654Z,3.00
2018-08-20T20:28:15.133Z,4.17
2018-08-20T20:30:42.977Z,6.83
2018-08-20T20:33:10.848Z,6.20
2018-08-20T20:35:38.819Z,5.80
2018-08-20T20:38:09.678Z,6.63
2018-08-20T20:40:37.604Z,5.10
2018-08-20T20:43:05.568Z,9.27
2018-08-20T20:45:33.543Z,5.83
2018-08-20T20:48:01.547Z,5.47
2018-08-20T20:50:29.484Z,4.93
2018-08-20T20:52:57.496Z,3.20
2018-08-20T20:55:25.375Z,6.07
2018-08-20T20:57:53.355Z,6.23
2018-08-20T21:00:22.299Z,3.70
2018-08-20T21:02:51.913Z,3.33
2018-08-20T21:05:20.072Z,6.00
2018-08-20T21:07:55.160Z,4.80
2018-08-20T21:10:23.299Z,6.57
2018-08-20T21:12:51.200Z,4.80
2018-08-20T21:15:19.063Z,3.43
2018-08-20T21:17:48.298Z,4.23
2018-08-20T21:20:16.202Z,3.53
2018-08-20T21:22:44.082Z,5.80
2018-08-20T21:25:12.028Z,4.10
2018-08-20T21:27:40.061Z,3.93
2018-08-20T21:30:08.013Z,4.90
2018-08-20T21:32:35.873Z,4.27
2018-08-20T21:35:03.916Z,5.20
2018-08-20T21:37:32.950Z,4.37
2018-08-20T21:40:00.957Z,3.77
2018-08-20T21:42:33.511Z,5.23
2018-08-20T21:45:01.533Z,3.93
2018-08-20T21:47:31.318Z,3.03
2018-08-20T21:49:59.426Z,4.47
2018-08-20T21:52:27.344Z,2.70
2018-08-20T21:54:55.304Z,6.27
2018-08-20T21:57:23.166Z,3.47
2018-08-20T21:59:56.570Z,2.80
2018-08-20T22:02:25.558Z,5.23
2018-08-20T22:04:53.553Z,5.30
2018-08-20T22:07:21.644Z,6.30
2018-08-20T22:09:49.636Z,3.37
2018-08-20T22:12:17.527Z,3.70
2018-08-20T22:14:45.374Z,4.43
2018-08-20T22:17:18.583Z,2.90
2018-08-20T22:19:46.408Z,4.70
2018-08-20T22:22:14.267Z,3.97
2018-08-20T22:24:46.702Z,4.43
2018-08-20T22:27:14.624Z,4.83
2018-08-20T22:29:49.225Z,6.57
2018-08-20T22:32:17.229Z,3.67
2018-08-20T22:34:45.173Z,4.53
2018-08-20T22:37:13.187Z,6.43
2018-08-20T22:39:41.854Z,4.63
2018-08-20T22:42:09.680Z,4.20
2018-08-20T22:44:37.496Z,5.07
2018-08-20T22:47:08.616Z,3.40
2018-08-20T22:49:36.522Z,4.67
2018-08-20T22:52:05.912Z,2.87
2018-08-20T22:54:33.724Z,3.27
2018-08-20T22:57:01.847Z,2.90
2018-08-20T22:59:29.688Z,4.47
2018-08-20T23:01:57.531Z,3.60
2018-08-20T23:04:25.412Z,3.07
2018-08-20T23:07:03.034Z,3.60
2018-08-20T23:09:31.465Z,4.63
2018-08-20T23:11:59.296Z,4.40
2018-08-20T23:14:27.158Z,5.30
2018-08-20T23:16:55.137Z,2.83
2018-08-20T23:19:23.166Z,3.93
2018-08-20T23:21:52.049Z,3.20
2018-08-20T23:24:20.039Z,6.33
2018-08-20T23:26:50.056Z,3.53
2018-08-20T23:29:17.947Z,5.80
2018-08-20T23:31:45.768Z,5.47
2018-08-20T23:34:14.753Z,4.30
2018-08-20T23:36:44.805Z,7.60
2018-08-20T23:39:13.843Z,6.27
2018-08-20T23:41:41.828Z,5.23
2018-08-20T23:44:09.942Z,3.87
2018-08-20T23:46:42.201Z,3.77
2018-08-20T23:49:10.055Z,3.93
2018-08-20T23:51:37.911Z,3.47
2018-08-20T23:54:05.892Z,5.50
2018-08-20T23:56:34.184Z,3.63
2018-08-20T23:59:02.171Z,4.73
