createdAt,value
2019-01-05T00:02:46.146Z,20.33
2019-01-05T00:05:36.475Z,20.00
2019-01-05T00:08:26.377Z,28.50
2019-01-05T00:11:33.699Z,25.23
2019-01-05T00:14:21.144Z,20.97
2019-01-05T00:17:10.069Z,21.43
2019-01-05T00:20:07.701Z,22.63
2019-01-05T00:22:51.237Z,25.00
2019-01-05T00:25:49.335Z,23.53
2019-01-05T00:28:36.746Z,24.50
2019-01-05T00:31:24.171Z,25.37
2019-01-05T00:34:17.031Z,22.30
2019-01-05T00:37:16.334Z,26.23
2019-01-05T00:40:17.028Z,24.67
2019-01-05T00:43:06.005Z,27.90
2019-01-05T00:45:53.395Z,30.47
2019-01-05T00:48:52.623Z,25.83
2019-01-05T00:51:55.096Z,26.83
2019-01-05T00:54:56.551Z,24.70
2019-01-05T00:57:44.046Z,25.47
2019-01-05T01:00:35.489Z,26.60
2019-01-05T01:03:23.323Z,22.80
2019-01-05T01:06:10.603Z,30.90
2019-01-05T01:08:57.915Z,29.00
2019-01-05T01:11:43.428Z,26.07
2019-01-05T01:14:35.254Z,25.23
2019-01-05T01:17:22.665Z,25.40
2019-01-05T01:20:14.673Z,31.70
2019-01-05T01:23:04.241Z,28.20
2019-01-05T01:25:51.309Z,30.60
2019-01-05T01:28:55.186Z,24.60
2019-01-05T01:31:35.868Z,31.20
2019-01-05T01:34:33.910Z,28.70
2019-01-05T01:37:41.263Z,31.20
2019-01-05T01:40:42.257Z,31.40
2019-01-05T01:43:31.112Z,32.00
2019-01-05T01:46:21.109Z,32.53
2019-01-05T01:49:23.414Z,36.20
2019-01-05T01:52:12.905Z,30.27
2019-01-05T01:55:10.057Z,33.10
2019-01-05T01:58:05.838Z,35.03
2019-01-05T02:00:52.757Z,33.50
2019-01-05T02:03:47.509Z,32.80
2019-01-05T02:06:35.797Z,38.60
2019-01-05T02:09:26.178Z,32.07
2019-01-05T02:12:23.780Z,32.30
2019-01-05T02:15:31.180Z,32.50
2019-01-05T02:18:39.538Z,31.70
2019-01-05T02:21:58.932Z,28.70
2019-01-05T02:25:33.036Z,34.57
2019-01-05T02:29:06.310Z,33.27
2019-01-05T02:32:37.119Z,32.47
2019-01-05T02:36:03.761Z,31.07
2019-01-05T02:39:44.827Z,35.60
2019-01-05T02:43:25.125Z,26.63
2019-01-05T02:46:48.839Z,24.83
2019-01-05T02:50:16.801Z,34.43
2019-01-05T02:53:52.699Z,32.50
2019-01-05T02:57:20.794Z,29.53
2019-01-05T03:00:40.449Z,31.43
2019-01-05T03:04:09.918Z,32.60
2019-01-05T03:07:53.686Z,28.57
2019-01-05T03:11:08.593Z,28.10
2019-01-05T03:14:33.404Z,27.47
2019-01-05T03:18:01.398Z,26.40
2019-01-05T03:21:28.927Z,25.60
2019-01-05T03:24:45.785Z,29.63
2019-01-05T03:28:16.654Z,33.23
2019-01-05T03:31:38.591Z,27.83
2019-01-05T03:35:10.381Z,26.27
2019-01-05T03:38:46.859Z,25.97
2019-01-05T03:42:16.578Z,27.87
2019-01-05T03:45:44.350Z,30.43
2019-01-05T03:49:04.901Z,30.00
2019-01-05T03:52:22.506Z,26.57
2019-01-05T03:56:25.370Z,27.83
2019-01-05T03:59:59.180Z,28.90
2019-01-05T04:03:36.567Z,26.10
2019-01-05T04:07:02.044Z,30.53
2019-01-05T04:10:31.405Z,32.70
2019-01-05T04:14:05.494Z,28.70
2019-01-05T04:17:39.705Z,32.40
2019-01-05T04:21:09.414Z,29.97
2019-01-05T04:24:34.655Z,31.90
2019-01-05T04:28:08.645Z,33.23
2019-01-05T04:31:31.118Z,29.30
2019-01-05T04:34:58.027Z,35.87
2019-01-05T04:38:36.903Z,34.63
2019-01-05T04:42:10.741Z,38.27
2019-01-05T04:45:57.922Z,31.60
2019-01-05T04:49:13.092Z,29.40
2019-01-05T04:52:40.693Z,34.40
2019-01-05T04:56:05.441Z,34.67
2019-01-05T04:59:44.762Z,31.00
2019-01-05T05:03:19.031Z,36.53
2019-01-05T05:06:42.301Z,41.23
2019-01-05T05:10:19.225Z,34.50
2019-01-05T05:13:49.601Z,32.93
2019-01-05T05:17:21.878Z,33.90
2019-01-05T05:21:08.094Z,32.03
2019-01-05T05:24:47.993Z,33.03
2019-01-05T05:28:23.977Z,31.33
2019-01-05T05:32:04.266Z,35.47
2019-01-05T05:35:40.769Z,28.27
2019-01-05T05:39:33.815Z,30.63
2019-01-05T05:43:15.397Z,31.73
2019-01-05T05:46:52.329Z,36.30
2019-01-05T05:50:22.286Z,32.60
2019-01-05T05:54:05.115Z,39.90
2019-01-05T05:57:49.441Z,41.50
2019-01-05T06:01:24.323Z,33.50
2019-01-05T06:04:55.515Z,40.10
2019-01-05T06:08:23.517Z,41.30
2019-01-05T06:11:50.765Z,37.20
2019-01-05T06:15:01.804Z,38.73
2019-01-05T06:18:41.863Z,35.77
2019-01-05T06:22:15.677Z,37.93
2019-01-05T06:26:10.892Z,34.17
2019-01-05T06:29:46.386Z,34.90
2019-01-05T06:33:19.243Z,36.77
2019-01-05T06:36:41.945Z,41.30
2019-01-05T06:40:00.956Z,39.20
2019-01-05T06:43:31.501Z,43.50
2019-01-05T06:47:21.741Z,40.50
2019-01-05T06:51:00.776Z,34.83
2019-01-05T06:54:34.886Z,33.40
2019-01-05T06:58:05.318Z,33.30
2019-01-05T07:01:39.801Z,36.40
2019-01-05T07:05:22.960Z,38.50
2019-01-05T07:09:13.068Z,39.33
2019-01-05T07:12:50.071Z,33.00
2019-01-05T07:16:31.599Z,30.27
2019-01-05T07:20:07.938Z,32.13
2019-01-05T07:23:20.225Z,31.83
2019-01-05T07:26:46.553Z,30.33
2019-01-05T07:30:20.704Z,28.50
2019-01-05T07:33:57.554Z,28.47
2019-01-05T07:37:26.373Z,28.20
2019-01-05T07:40:54.561Z,26.47
2019-01-05T07:44:52.218Z,33.30
2019-01-05T07:48:15.988Z,30.30
2019-01-05T07:51:49.140Z,28.93
2019-01-05T07:55:26.126Z,26.70
2019-01-05T07:59:25.752Z,26.00
2019-01-05T08:02:56.685Z,27.30
2019-01-05T08:06:39.192Z,25.63
2019-01-05T08:10:06.923Z,23.70
2019-01-05T08:13:31.969Z,25.60
2019-01-05T08:17:05.759Z,20.93
2019-01-05T08:20:34.830Z,22.90
2019-01-05T08:23:44.728Z,24.10
2019-01-05T08:27:10.975Z,26.43
2019-01-05T08:30:29.485Z,23.60
2019-01-05T08:33:59.837Z,24.77
2019-01-05T08:37:45.914Z,20.30
2019-01-05T08:41:33.351Z,23.00
2019-01-05T08:45:26.452Z,20.23
2019-01-05T08:48:40.140Z,18.97
2019-01-05T08:52:12.183Z,19.73
2019-01-05T08:56:08.098Z,20.07
2019-01-05T08:59:53.810Z,18.67
2019-01-05T09:03:09.345Z,20.60
2019-01-05T09:07:08.210Z,17.33
2019-01-05T09:10:40.875Z,16.80
2019-01-05T09:14:09.275Z,17.83
2019-01-05T09:18:08.471Z,16.83
2019-01-05T09:21:39.145Z,18.37
2019-01-05T09:25:25.317Z,16.50
2019-01-05T09:28:55.108Z,18.03
2019-01-05T09:32:26.140Z,17.97
2019-01-05T09:35:55.908Z,15.13
2019-01-05T09:39:40.126Z,20.03
2019-01-05T09:43:15.580Z,16.90
2019-01-05T09:46:49.390Z,14.83
2019-01-05T09:50:14.773Z,16.03
2019-01-05T09:53:50.016Z,15.43
2019-01-05T09:57:13.541Z,16.77
2019-01-05T10:01:00.469Z,18.23
2019-01-05T10:04:50.508Z,14.97
2019-01-05T10:08:49.884Z,13.77
2019-01-05T10:12:31.522Z,14.27
2019-01-05T10:15:55.564Z,14.13
2019-01-05T10:19:22.274Z,12.83
2019-01-05T10:23:02.581Z,12.37
2019-01-05T10:26:17.760Z,12.47
2019-01-05T10:29:57.374Z,10.33
2019-01-05T10:33:19.645Z,12.20
2019-01-05T10:36:41.969Z,9.20
2019-01-05T10:40:36.809Z,9.40
2019-01-05T10:44:06.206Z,7.63
2019-01-05T10:47:45.601Z,7.93
2019-01-05T10:51:30.533Z,7.70
2019-01-05T10:55:07.172Z,7.33
2019-01-05T10:58:50.355Z,7.03
2019-01-05T11:02:27.483Z,4.80
2019-01-05T11:05:56.738Z,5.50
2019-01-05T11:09:22.625Z,7.97
2019-01-05T11:13:11.652Z,7.87
2019-01-05T11:16:35.015Z,5.40
2019-01-05T11:20:09.251Z,6.70
2019-01-05T11:23:42.117Z,5.70
2019-01-05T11:27:22.042Z,6.80
2019-01-05T11:30:49.874Z,6.73
2019-01-05T11:34:10.958Z,8.20
2019-01-05T11:37:38.632Z,5.67
2019-01-05T11:41:26.053Z,6.00
2019-01-05T11:45:26.081Z,6.00
2019-01-05T11:49:03.553Z,8.93
2019-01-05T11:52:37.634Z,6.07
2019-01-05T11:56:11.951Z,6.30
2019-01-05T11:59:29.291Z,6.37
2019-01-05T12:03:14.351Z,4.80
2019-01-05T12:07:03.412Z,5.03
2019-01-05T12:10:32.546Z,7.33
2019-01-05T12:14:25.815Z,4.40
2019-01-05T12:18:06.603Z,7.20
2019-01-05T12:21:48.261Z,9.47
2019-01-05T12:25:24.117Z,3.83
2019-01-05T12:28:59.992Z,4.80
2019-01-05T12:32:27.727Z,5.47
2019-01-05T12:35:50.099Z,13.50
2019-01-05T12:39:36.331Z,5.00
2019-01-05T12:43:08.886Z,4.90
2019-01-05T12:47:01.995Z,3.83
2019-01-05T12:50:37.599Z,7.77
2019-01-05T12:54:20.568Z,4.87
2019-01-05T12:58:13.270Z,5.10
2019-01-05T13:01:48.649Z,3.93
2019-01-05T13:05:21.248Z,4.70
2019-01-05T13:08:54.089Z,6.47
2019-01-05T13:12:43.672Z,5.83
2019-01-05T13:16:16.212Z,4.60
2019-01-05T13:19:47.710Z,4.70
2019-01-05T13:23:18.727Z,5.13
2019-01-05T13:26:53.109Z,4.40
2019-01-05T13:30:23.682Z,4.33
2019-01-05T13:34:01.529Z,5.70
2019-01-05T13:37:41.508Z,5.97
2019-01-05T13:41:18.623Z,9.03
2019-01-05T13:44:41.108Z,3.40
2019-01-05T13:48:07.257Z,5.40
2019-01-05T13:51:33.684Z,3.10
2019-01-05T13:54:21.844Z,3.47
2019-01-05T13:57:13.506Z,3.17
2019-01-05T14:00:04.194Z,2.43
2019-01-05T14:02:53.125Z,3.90
2019-01-05T14:05:49.496Z,5.03
2019-01-05T14:08:53.481Z,9.80
2019-01-05T14:11:52.377Z,13.30
2019-01-05T14:14:44.813Z,4.63
2019-01-05T14:17:38.443Z,3.20
2019-01-05T14:20:34.825Z,5.23
2019-01-05T14:23:22.179Z,3.80
2019-01-05T14:26:09.563Z,3.13
2019-01-05T14:29:03.596Z,5.90
2019-01-05T14:31:51.611Z,7.60
2019-01-05T14:34:52.162Z,5.80
2019-01-05T14:37:45.045Z,3.40
2019-01-05T14:40:32.228Z,4.90
2019-01-05T14:43:21.548Z,11.03
2019-01-05T14:46:19.252Z,6.57
2019-01-05T14:49:17.541Z,3.20
2019-01-05T14:52:05.285Z,3.13
2019-01-05T14:54:52.671Z,3.73
2019-01-05T14:57:50.595Z,3.87
2019-01-05T15:00:58.285Z,3.53
2019-01-05T15:03:45.527Z,7.50
2019-01-05T15:06:34.453Z,3.60
2019-01-05T15:09:33.651Z,3.90
2019-01-05T15:12:21.497Z,5.03
2019-01-05T15:15:23.772Z,3.03
2019-01-05T15:18:12.863Z,3.43
2019-01-05T15:21:00.068Z,2.80
2019-01-05T15:23:46.000Z,3.30
2019-01-05T15:26:50.078Z,4.60
2019-01-05T15:29:50.597Z,4.23
2019-01-05T15:32:38.086Z,6.30
2019-01-05T15:35:39.284Z,5.93
2019-01-05T15:38:37.450Z,3.23
2019-01-05T15:41:24.677Z,3.27
2019-01-05T15:44:12.330Z,6.27
2019-01-05T15:46:57.290Z,3.67
2019-01-05T15:49:52.447Z,3.37
2019-01-05T15:52:39.970Z,3.73
2019-01-05T15:55:27.054Z,3.77
2019-01-05T15:58:33.657Z,2.93
2019-01-05T16:01:21.030Z,3.30
2019-01-05T16:04:18.871Z,5.27
2019-01-05T16:07:26.239Z,6.80
2019-01-05T16:10:27.370Z,3.90
2019-01-05T16:13:14.940Z,4.20
2019-01-05T16:16:20.765Z,4.17
2019-01-05T16:19:08.480Z,3.10
2019-01-05T16:21:55.617Z,14.30
2019-01-05T16:24:57.189Z,4.00
2019-01-05T16:27:40.578Z,3.70
2019-01-05T16:30:29.858Z,3.40
2019-01-05T16:33:17.118Z,8.73
2019-01-05T16:36:04.214Z,4.27
2019-01-05T16:38:55.558Z,3.90
2019-01-05T16:41:44.427Z,4.37
2019-01-05T16:44:31.426Z,4.00
2019-01-05T16:47:18.480Z,3.77
2019-01-05T16:50:29.194Z,3.37
2019-01-05T16:53:20.740Z,3.73
2019-01-05T16:56:11.279Z,3.40
2019-01-05T16:59:20.426Z,3.37
2019-01-05T17:02:19.382Z,3.60
2019-01-05T17:05:12.324Z,2.90
2019-01-05T17:08:17.198Z,6.53
2019-01-05T17:10:59.848Z,4.97
2019-01-05T17:13:46.905Z,7.03
2019-01-05T17:16:37.960Z,4.57
2019-01-05T17:19:36.650Z,3.40
2019-01-05T17:22:25.604Z,6.87
2019-01-05T17:25:15.275Z,4.90
2019-01-05T17:28:07.315Z,4.63
2019-01-05T17:30:53.038Z,6.83
2019-01-05T17:33:50.427Z,3.63
2019-01-05T17:36:37.524Z,6.37
2019-01-05T17:39:41.199Z,10.03
2019-01-05T17:42:38.512Z,3.73
2019-01-05T17:45:25.832Z,8.17
2019-01-05T17:48:17.213Z,8.00
2019-01-05T17:51:04.451Z,4.77
2019-01-05T17:53:51.704Z,10.10
2019-01-05T17:56:54.105Z,13.40
2019-01-05T17:59:38.159Z,8.53
2019-01-05T18:02:22.864Z,7.13
2019-01-05T18:05:09.985Z,10.83
2019-01-05T18:08:03.238Z,6.40
2019-01-05T18:11:02.530Z,8.63
2019-01-05T18:13:57.233Z,6.63
2019-01-05T18:16:45.938Z,5.70
2019-01-05T18:19:40.586Z,16.43
2019-01-05T18:22:29.393Z,9.43
2019-01-05T18:25:16.643Z,4.57
2019-01-05T18:28:03.650Z,4.67
2019-01-05T18:30:50.773Z,7.20
2019-01-05T18:33:40.037Z,5.70
2019-01-05T18:36:40.802Z,5.60
2019-01-05T18:39:27.591Z,6.40
2019-01-05T18:42:34.818Z,6.40
2019-01-05T18:45:22.209Z,9.23
2019-01-05T18:48:24.789Z,10.73
2019-01-05T18:51:13.637Z,24.03
2019-01-05T18:54:01.778Z,16.70
2019-01-05T18:56:49.597Z,5.07
2019-01-05T18:59:43.964Z,6.93
2019-01-05T19:02:51.086Z,5.67
2019-01-05T19:05:38.537Z,4.83
2019-01-05T19:08:39.410Z,5.07
2019-01-05T19:11:43.124Z,5.43
2019-01-05T19:14:40.809Z,5.93
2019-01-05T19:17:28.760Z,4.90
2019-01-05T19:20:32.435Z,4.80
2019-01-05T19:23:21.198Z,8.33
2019-01-05T19:26:24.823Z,6.30
2019-01-05T19:29:25.938Z,6.33
2019-01-05T19:32:14.869Z,5.00
2019-01-05T19:35:15.908Z,5.53
2019-01-05T19:38:03.089Z,5.03
2019-01-05T19:40:50.356Z,8.30
2019-01-05T19:43:43.634Z,5.17
2019-01-05T19:46:39.039Z,9.67
2019-01-05T19:49:46.006Z,5.27
2019-01-05T19:52:43.669Z,6.83
2019-01-05T19:55:36.025Z,6.10
2019-01-05T19:58:21.795Z,5.73
2019-01-05T20:01:10.039Z,5.67
2019-01-05T20:03:55.701Z,6.30
2019-01-05T20:06:50.702Z,5.50
2019-01-05T20:09:42.165Z,5.20
2019-01-05T20:12:30.336Z,4.93
2019-01-05T20:15:15.277Z,6.20
2019-01-05T20:18:03.583Z,5.47
2019-01-05T20:21:02.629Z,5.40
2019-01-05T20:23:51.487Z,4.20
2019-01-05T20:26:41.431Z,6.13
2019-01-05T20:29:39.913Z,5.10
2019-01-05T20:32:34.990Z,5.70
2019-01-05T20:35:22.282Z,4.80
2019-01-05T20:38:09.848Z,5.23
2019-01-05T20:40:56.878Z,6.30
2019-01-05T20:44:03.802Z,6.10
2019-01-05T20:46:46.859Z,5.13
2019-01-05T20:49:33.952Z,4.70
2019-01-05T20:52:19.916Z,6.00
2019-01-05T20:55:08.630Z,4.60
2019-01-05T20:58:04.763Z,4.63
2019-01-05T21:00:59.709Z,6.20
2019-01-05T21:03:47.075Z,5.00
2019-01-05T21:06:33.613Z,5.30
2019-01-05T21:09:22.380Z,6.57
2019-01-05T21:12:21.925Z,4.87
2019-01-05T21:15:27.775Z,5.33
2019-01-05T21:18:25.457Z,5.67
2019-01-05T21:21:12.939Z,8.77
2019-01-05T21:24:00.336Z,4.93
2019-01-05T21:26:53.185Z,5.27
2019-01-05T21:29:41.881Z,5.30
2019-01-05T21:32:36.585Z,5.53
2019-01-05T21:35:24.327Z,5.23
2019-01-05T21:38:13.188Z,5.07
2019-01-05T21:41:00.496Z,4.20
2019-01-05T21:43:52.078Z,5.33
2019-01-05T21:46:39.271Z,5.23
2019-01-05T21:49:27.940Z,7.97
2019-01-05T21:52:34.446Z,5.27
2019-01-05T21:55:41.393Z,5.20
2019-01-05T21:58:28.424Z,6.40
2019-01-05T22:01:17.052Z,4.90
2019-01-05T22:04:04.149Z,4.97
2019-01-05T22:06:53.717Z,4.97
2019-01-05T22:09:58.257Z,5.70
2019-01-05T22:12:45.575Z,4.90
2019-01-05T22:15:37.100Z,9.87
2019-01-05T22:18:28.039Z,7.03
2019-01-05T22:21:17.917Z,7.07
2019-01-05T22:24:09.988Z,5.30
2019-01-05T22:26:58.040Z,6.97
2019-01-05T22:29:45.589Z,7.10
2019-01-05T22:32:48.081Z,6.13
2019-01-05T22:35:31.167Z,8.10
2019-01-05T22:38:29.653Z,4.93
2019-01-05T22:41:17.716Z,4.17
2019-01-05T22:44:18.596Z,6.47
2019-01-05T22:47:06.171Z,5.43
2019-01-05T22:50:10.605Z,6.07
2019-01-05T22:52:57.842Z,5.70
2019-01-05T22:55:53.614Z,4.10
2019-01-05T22:58:42.937Z,4.60
2019-01-05T23:01:30.604Z,6.50
2019-01-05T23:04:27.361Z,5.00
2019-01-05T23:07:31.188Z,4.53
2019-01-05T23:10:37.733Z,5.77
2019-01-05T23:13:25.970Z,6.80
2019-01-05T23:16:29.116Z,4.83
2019-01-05T23:19:21.240Z,4.37
2019-01-05T23:22:05.284Z,5.10
2019-01-05T23:24:55.051Z,5.90
2019-01-05T23:27:56.426Z,5.23
2019-01-05T23:30:51.360Z,5.67
2019-01-05T23:33:44.290Z,6.10
2019-01-05T23:36:36.705Z,4.20
2019-01-05T23:39:23.707Z,5.17
2019-01-05T23:42:10.855Z,5.20
2019-01-05T23:45:02.455Z,5.90
2019-01-05T23:47:50.524Z,5.27
2019-01-05T23:50:48.014Z,4.70
2019-01-05T23:53:35.273Z,5.70
2019-01-05T23:56:26.953Z,4.63
2019-01-05T23:59:13.189Z,5.37
