createdAt,value
2019-04-01T00:00:08.722Z,101372.41
2019-04-01T00:02:36.247Z,101362.81
2019-04-01T00:05:03.869Z,101367.28
2019-04-01T00:07:31.269Z,101374.55
2019-04-01T00:09:58.716Z,101368.24
2019-04-01T00:12:26.208Z,101370.77
2019-04-01T00:14:53.632Z,101371.80
2019-04-01T00:17:21.012Z,101368.39
2019-04-01T00:19:48.417Z,101368.00
2019-04-01T00:22:15.808Z,101371.94
2019-04-01T00:24:43.249Z,101370.48
2019-04-01T00:27:10.647Z,101375.38
2019-04-01T00:29:38.107Z,101370.43
2019-04-01T00:32:05.482Z,101366.53
2019-04-01T00:34:32.954Z,101373.80
2019-04-01T00:37:00.426Z,101367.41
2019-04-01T00:39:27.922Z,101370.03
2019-04-01T00:42:17.627Z,101362.14
2019-04-01T00:44:45.109Z,101362.69
2019-04-01T00:47:12.598Z,101365.36
2019-04-01T00:49:40.030Z,101372.59
2019-04-01T00:52:07.447Z,101357.36
2019-04-01T00:54:34.887Z,101360.34
2019-04-01T00:57:02.427Z,101350.98
2019-04-01T00:59:29.906Z,101351.72
2019-04-01T01:01:57.327Z,101350.88
2019-04-01T01:04:24.757Z,101345.02
2019-04-01T01:06:52.152Z,101342.31
2019-04-01T01:09:19.537Z,101343.61
2019-04-01T01:11:46.972Z,101344.27
2019-04-01T01:14:14.358Z,101343.62
2019-04-01T01:16:41.911Z,101338.80
2019-04-01T01:19:09.342Z,101343.77
2019-04-01T01:21:36.967Z,101336.47
2019-04-01T01:24:04.360Z,101338.77
2019-04-01T01:26:31.822Z,101334.46
2019-04-01T01:28:59.207Z,101336.34
2019-04-01T01:31:26.657Z,101333.95
2019-04-01T01:33:54.097Z,101332.27
2019-04-01T01:36:21.573Z,101334.38
2019-04-01T01:38:48.982Z,101329.93
2019-04-01T01:41:16.822Z,101327.69
2019-04-01T01:43:45.052Z,101330.61
2019-04-01T01:46:12.762Z,101329.11
2019-04-01T01:48:40.397Z,101322.82
2019-04-01T01:51:07.882Z,101320.23
2019-04-01T01:53:35.357Z,101319.16
2019-04-01T01:56:02.851Z,101322.36
2019-04-01T01:58:30.252Z,101322.54
2019-04-01T02:00:58.036Z,101312.75
2019-04-01T02:03:25.427Z,101321.52
2019-04-01T02:05:52.887Z,101315.27
2019-04-01T02:08:20.327Z,101318.37
2019-04-01T02:10:47.763Z,101308.94
2019-04-01T02:13:15.142Z,101312.56
2019-04-01T02:15:42.582Z,101311.57
2019-04-01T02:18:10.142Z,101313.77
2019-04-01T02:20:37.584Z,101309.38
2019-04-01T02:23:04.972Z,101305.64
2019-04-01T02:25:32.392Z,101311.05
2019-04-01T02:27:59.787Z,101305.00
2019-04-01T02:30:27.689Z,101299.03
2019-04-01T02:32:55.075Z,101303.80
2019-04-01T02:35:22.587Z,101303.80
2019-04-01T02:37:49.984Z,101309.66
2019-04-01T02:40:21.698Z,101313.73
2019-04-01T02:42:46.829Z,101307.60
2019-04-01T02:45:15.718Z,101309.91
2019-04-01T02:47:43.165Z,101314.39
2019-04-01T02:50:13.653Z,101311.04
2019-04-01T02:52:41.099Z,101310.64
2019-04-01T02:55:08.590Z,101315.31
2019-04-01T02:57:36.042Z,101304.31
2019-04-01T03:00:04.175Z,101308.45
2019-04-01T03:02:31.633Z,101310.10
2019-04-01T03:04:59.009Z,101302.16
2019-04-01T03:07:26.451Z,101313.16
2019-04-01T03:09:53.831Z,101308.36
2019-04-01T03:12:21.267Z,101306.98
2019-04-01T03:14:48.645Z,101305.30
2019-04-01T03:17:16.109Z,101307.80
2019-04-01T03:19:43.519Z,101307.87
2019-04-01T03:22:11.027Z,101301.41
2019-04-01T03:24:38.433Z,101299.77
2019-04-01T03:27:05.869Z,101302.61
2019-04-01T03:29:33.297Z,101300.02
2019-04-01T03:32:00.921Z,101300.39
2019-04-01T03:34:28.647Z,101300.39
2019-04-01T03:36:56.177Z,101298.73
2019-04-01T03:39:23.562Z,101299.76
2019-04-01T03:41:50.995Z,101289.57
2019-04-01T03:44:18.417Z,101290.31
2019-04-01T03:46:45.806Z,101293.80
2019-04-01T03:49:13.241Z,101295.67
2019-04-01T03:51:40.755Z,101298.33
2019-04-01T03:54:08.143Z,101291.69
2019-04-01T03:56:35.608Z,101300.84
2019-04-01T03:59:03.174Z,101288.81
2019-04-01T04:01:30.881Z,101285.00
2019-04-01T04:03:58.524Z,101293.27
2019-04-01T04:06:26.084Z,101292.06
2019-04-01T04:08:53.489Z,101283.88
2019-04-01T04:11:20.910Z,101285.34
2019-04-01T04:13:48.306Z,101283.23
2019-04-01T04:16:15.762Z,101283.60
2019-04-01T04:18:43.184Z,101290.14
2019-04-01T04:21:10.588Z,101286.66
2019-04-01T04:23:38.022Z,101282.25
2019-04-01T04:26:05.831Z,101278.80
2019-04-01T04:28:33.256Z,101280.09
2019-04-01T04:31:00.949Z,101283.31
2019-04-01T04:33:28.417Z,101286.02
2019-04-01T04:35:55.826Z,101280.22
2019-04-01T04:38:23.252Z,101283.51
2019-04-01T04:40:50.767Z,101286.17
2019-04-01T04:43:18.197Z,101290.20
2019-04-01T04:45:45.628Z,101292.44
2019-04-01T04:48:13.092Z,101293.17
2019-04-01T04:50:42.602Z,101296.86
2019-04-01T04:53:10.052Z,101293.88
2019-04-01T04:55:37.472Z,101293.17
2019-04-01T04:58:04.967Z,101297.05
2019-04-01T05:00:32.467Z,101290.22
2019-04-01T05:02:59.884Z,101287.56
2019-04-01T05:05:27.288Z,101286.70
2019-04-01T05:07:54.732Z,101288.83
2019-04-01T05:10:22.187Z,101297.58
2019-04-01T05:12:49.677Z,101304.28
2019-04-01T05:15:17.076Z,101298.03
2019-04-01T05:17:44.512Z,101300.84
2019-04-01T05:20:11.930Z,101296.12
2019-04-01T05:22:39.667Z,101294.16
2019-04-01T05:25:07.203Z,101289.76
2019-04-01T05:27:35.172Z,101289.69
2019-04-01T05:30:04.432Z,101293.42
2019-04-01T05:32:35.172Z,101283.63
2019-04-01T05:35:03.809Z,101274.52
2019-04-01T05:37:31.342Z,101281.72
2019-04-01T05:39:58.887Z,101279.27
2019-04-01T05:42:26.417Z,101273.31
2019-04-01T05:44:53.832Z,101279.81
2019-04-01T05:47:27.417Z,101278.73
2019-04-01T05:49:54.918Z,101276.12
2019-04-01T05:52:22.376Z,101285.71
2019-04-01T05:54:49.773Z,101287.04
2019-04-01T05:57:17.192Z,101279.53
2019-04-01T05:59:45.962Z,101275.34
2019-04-01T06:02:13.462Z,101268.89
2019-04-01T06:04:40.899Z,101258.64
2019-04-01T06:07:08.324Z,101258.27
2019-04-01T06:09:35.831Z,101257.03
2019-04-01T06:12:03.202Z,101254.38
2019-04-01T06:14:30.666Z,101266.23
2019-04-01T06:16:58.137Z,101257.67
2019-04-01T06:19:25.687Z,101246.63
2019-04-01T06:21:53.186Z,101248.93
2019-04-01T06:24:24.485Z,101247.80
2019-04-01T06:26:50.448Z,101246.23
2019-04-01T06:29:17.880Z,101238.38
2019-04-01T06:31:45.450Z,101232.69
2019-04-01T06:34:12.876Z,101245.75
2019-04-01T06:36:40.277Z,101236.42
2019-04-01T06:39:07.727Z,101231.98
2019-04-01T06:41:35.242Z,101226.13
2019-04-01T06:44:02.835Z,101234.77
2019-04-01T06:46:30.373Z,101240.13
2019-04-01T06:48:57.839Z,101237.16
2019-04-01T06:51:25.251Z,101231.84
2019-04-01T06:53:52.814Z,101231.52
2019-04-01T06:56:20.307Z,101229.80
2019-04-01T06:58:47.907Z,101223.34
2019-04-01T07:01:15.402Z,101253.55
2019-04-01T07:03:42.853Z,101254.34
2019-04-01T07:06:10.261Z,101240.52
2019-04-01T07:08:37.706Z,101239.75
2019-04-01T07:11:05.532Z,101232.62
2019-04-01T07:13:33.032Z,101220.27
2019-04-01T07:16:14.361Z,101229.78
2019-04-01T07:18:29.874Z,101226.53
2019-04-01T07:20:57.372Z,101242.67
2019-04-01T07:23:25.172Z,101254.94
2019-04-01T07:25:52.583Z,101244.61
2019-04-01T07:28:20.096Z,101237.40
2019-04-01T07:30:47.541Z,101227.24
2019-04-01T07:33:15.051Z,101221.61
2019-04-01T07:35:42.577Z,101225.55
2019-04-01T07:38:09.996Z,101218.19
2019-04-01T07:40:37.434Z,101222.96
2019-04-01T07:43:04.977Z,101232.67
2019-04-01T07:45:32.417Z,101249.16
2019-04-01T07:48:00.510Z,101244.94
2019-04-01T07:50:27.967Z,101250.33
2019-04-01T07:52:55.655Z,101239.79
2019-04-01T07:55:23.570Z,101237.18
2019-04-01T07:57:51.132Z,101223.71
2019-04-01T08:00:18.826Z,101219.97
2019-04-01T08:02:48.832Z,101222.20
2019-04-01T08:05:15.610Z,101228.89
2019-04-01T08:07:43.137Z,101226.03
2019-04-01T08:10:10.984Z,101228.34
2019-04-01T08:12:38.483Z,101236.31
2019-04-01T08:15:06.107Z,101227.55
2019-04-01T08:17:33.617Z,101218.28
2019-04-01T08:20:01.485Z,101218.84
2019-04-01T08:22:29.365Z,101208.99
2019-04-01T08:24:56.813Z,101219.14
2019-04-01T08:27:24.370Z,101211.77
2019-04-01T08:29:51.821Z,101214.66
2019-04-01T08:32:19.367Z,101202.67
2019-04-01T08:34:46.822Z,101208.16
2019-04-01T08:37:14.332Z,101196.10
2019-04-01T08:39:41.986Z,101211.89
2019-04-01T08:42:09.482Z,101214.45
2019-04-01T08:44:37.083Z,101217.58
2019-04-01T08:47:04.636Z,101202.98
2019-04-01T08:49:32.210Z,101185.33
2019-04-01T08:51:59.667Z,101179.75
2019-04-01T08:54:27.327Z,101182.16
2019-04-01T08:56:54.957Z,101186.32
2019-04-01T08:59:22.825Z,101196.52
2019-04-01T09:01:50.479Z,101192.02
2019-04-01T09:04:18.088Z,101191.39
2019-04-01T09:06:45.627Z,101177.28
2019-04-01T09:09:13.133Z,101177.77
2019-04-01T09:11:41.026Z,101188.27
2019-04-01T09:14:08.462Z,101176.77
2019-04-01T09:16:36.965Z,101184.14
2019-04-01T09:19:04.756Z,101179.59
2019-04-01T09:21:34.091Z,101183.27
2019-04-01T09:24:01.702Z,101181.81
2019-04-01T09:26:29.238Z,101170.28
2019-04-01T09:28:56.692Z,101169.14
2019-04-01T09:31:24.237Z,101179.89
2019-04-01T09:33:51.712Z,101167.44
2019-04-01T09:36:19.392Z,101174.44
2019-04-01T09:38:46.948Z,101172.86
2019-04-01T09:41:14.472Z,101162.75
2019-04-01T09:43:41.995Z,101163.53
2019-04-01T09:46:09.593Z,101156.77
2019-04-01T09:48:37.277Z,101147.30
2019-04-01T09:51:05.223Z,101143.86
2019-04-01T09:53:32.748Z,101148.25
2019-04-01T09:56:00.452Z,101136.70
2019-04-01T09:58:28.172Z,101128.15
2019-04-01T10:01:06.912Z,101126.36
2019-04-01T10:03:34.337Z,101116.41
2019-04-01T10:06:02.843Z,101115.36
2019-04-01T10:08:42.187Z,101110.36
2019-04-01T10:11:02.637Z,101112.30
2019-04-01T10:13:31.177Z,101104.77
2019-04-01T10:15:58.748Z,101095.11
2019-04-01T10:18:27.199Z,101092.22
2019-04-01T10:20:54.692Z,101108.81
2019-04-01T10:23:23.357Z,101078.91
2019-04-01T10:25:51.702Z,101071.61
2019-04-01T10:28:20.320Z,101082.16
2019-04-01T10:30:49.308Z,101068.77
2019-04-01T10:33:16.845Z,101072.09
2019-04-01T10:35:44.292Z,101079.06
2019-04-01T10:38:11.793Z,101059.63
2019-04-01T10:40:39.332Z,101062.05
2019-04-01T10:43:07.005Z,101063.85
2019-04-01T10:45:34.528Z,101047.59
2019-04-01T10:48:04.179Z,101047.57
2019-04-01T10:50:31.724Z,101034.41
2019-04-01T10:52:59.496Z,101039.48
2019-04-01T10:55:27.542Z,101047.98
2019-04-01T10:57:56.343Z,101043.08
2019-04-01T11:00:23.987Z,101031.23
2019-04-01T11:02:52.536Z,101022.55
2019-04-01T11:05:20.126Z,101024.19
2019-04-01T11:07:47.769Z,101028.31
2019-04-01T11:10:15.450Z,101023.13
2019-04-01T11:12:42.999Z,101008.14
2019-04-01T11:15:10.747Z,101013.20
2019-04-01T11:17:38.442Z,101003.55
2019-04-01T11:20:08.069Z,100993.80
2019-04-01T11:22:36.436Z,101002.30
2019-04-01T11:25:06.236Z,100991.57
2019-04-01T11:27:33.890Z,100999.83
2019-04-01T11:30:01.395Z,100997.33
2019-04-01T11:32:29.054Z,100998.62
2019-04-01T11:34:56.574Z,100991.47
2019-04-01T11:37:24.358Z,100985.47
2019-04-01T11:39:51.971Z,100980.16
2019-04-01T11:42:19.709Z,101000.10
2019-04-01T11:44:47.759Z,101003.59
2019-04-01T11:47:15.529Z,101013.22
2019-04-01T11:49:43.290Z,100996.06
2019-04-01T11:52:11.211Z,100999.55
2019-04-01T11:54:38.837Z,100975.08
2019-04-01T11:57:06.387Z,100993.16
2019-04-01T11:59:34.833Z,100992.93
2019-04-01T12:02:03.571Z,100982.86
2019-04-01T12:04:31.270Z,100992.42
2019-04-01T12:07:02.188Z,100978.06
2019-04-01T12:09:30.169Z,100979.58
2019-04-01T12:11:57.831Z,100965.84
2019-04-01T12:14:26.816Z,100969.55
2019-04-01T12:16:54.509Z,100961.77
2019-04-01T12:19:22.330Z,100960.72
2019-04-01T12:21:50.151Z,100956.13
2019-04-01T12:24:17.769Z,100947.83
2019-04-01T12:26:45.303Z,100944.71
2019-04-01T12:29:14.949Z,100941.48
2019-04-01T12:31:42.712Z,100955.73
2019-04-01T12:34:10.450Z,100934.48
2019-04-01T12:36:39.412Z,100937.61
2019-04-01T12:39:07.449Z,100949.29
2019-04-01T12:41:35.570Z,100928.53
2019-04-01T12:44:04.131Z,100917.98
2019-04-01T12:46:32.049Z,100920.97
2019-04-01T12:49:02.709Z,100914.18
2019-04-01T12:51:32.889Z,100912.48
2019-04-01T12:54:01.190Z,100933.20
2019-04-01T12:56:32.248Z,100901.63
2019-04-01T12:59:01.537Z,100897.50
2019-04-01T13:01:30.358Z,100885.64
2019-04-01T13:03:58.070Z,100895.14
2019-04-01T13:06:25.996Z,100871.27
2019-04-01T13:08:53.986Z,100878.21
2019-04-01T13:11:23.171Z,100868.80
2019-04-01T13:13:50.931Z,100861.38
2019-04-01T13:16:18.649Z,100854.33
2019-04-01T13:18:47.293Z,100836.55
2019-04-01T13:21:15.544Z,100839.70
2019-04-01T13:23:43.310Z,100859.14
2019-04-01T13:26:11.592Z,100846.59
2019-04-01T13:28:42.266Z,100833.54
2019-04-01T13:31:08.950Z,100838.52
2019-04-01T13:33:36.689Z,100828.77
2019-04-01T13:36:07.632Z,100817.04
2019-04-01T13:38:34.149Z,100818.39
2019-04-01T13:41:01.810Z,100813.46
2019-04-01T13:43:29.573Z,100802.56
2019-04-01T13:45:57.128Z,100826.73
2019-04-01T13:48:24.769Z,100805.59
2019-04-01T13:50:52.392Z,100799.11
2019-04-01T13:53:20.072Z,100801.90
2019-04-01T13:55:47.749Z,100783.55
2019-04-01T13:58:17.591Z,100784.27
2019-04-01T14:00:45.470Z,100764.24
2019-04-01T14:03:14.295Z,100781.02
2019-04-01T14:05:41.830Z,100774.45
2019-04-01T14:08:09.558Z,100754.88
2019-04-01T14:10:40.423Z,100766.73
2019-04-01T14:13:06.789Z,100761.19
2019-04-01T14:15:34.650Z,100756.55
2019-04-01T14:18:02.829Z,100767.64
2019-04-01T14:20:30.470Z,100761.91
2019-04-01T14:22:58.132Z,100742.00
2019-04-01T14:25:26.070Z,100747.23
2019-04-01T14:27:53.749Z,100738.31
2019-04-01T14:30:21.710Z,100731.39
2019-04-01T14:32:49.273Z,100743.08
2019-04-01T14:35:16.886Z,100726.99
2019-04-01T14:37:44.559Z,100714.74
2019-04-01T14:40:12.173Z,100727.92
2019-04-01T14:42:40.159Z,100701.40
2019-04-01T14:45:08.342Z,100703.45
2019-04-01T14:47:35.968Z,100694.19
2019-04-01T14:50:07.626Z,100682.55
2019-04-01T14:52:34.522Z,100679.47
2019-04-01T14:55:02.562Z,100675.19
2019-04-01T14:57:30.536Z,100680.84
2019-04-01T14:59:58.027Z,100656.31
2019-04-01T15:02:25.567Z,100655.43
