createdAt,value
2017-07-02T00:00:01.213Z,0
2017-07-02T00:00:41.743Z,0
2017-07-02T00:01:22.283Z,0
2017-07-02T00:02:02.806Z,0
2017-07-02T00:02:43.323Z,0
2017-07-02T00:03:23.845Z,0
2017-07-02T00:04:04.357Z,0
2017-07-02T00:04:44.881Z,0
2017-07-02T00:05:25.403Z,0
2017-07-02T00:06:05.930Z,0
2017-07-02T00:06:46.440Z,0
2017-07-02T00:07:26.963Z,0
2017-07-02T00:08:07.478Z,0
2017-07-02T00:08:47.998Z,0
2017-07-02T00:09:28.509Z,0
2017-07-02T00:10:09.044Z,0
2017-07-02T00:10:49.633Z,0
2017-07-02T00:11:30.162Z,0
2017-07-02T00:12:10.658Z,0
2017-07-02T00:12:51.246Z,0
2017-07-02T00:13:31.758Z,0
2017-07-02T00:14:12.282Z,0
2017-07-02T00:16:50.998Z,0
2017-07-02T00:17:31.522Z,0
2017-07-02T00:18:12.060Z,0
2017-07-02T00:18:52.575Z,0
2017-07-02T00:19:33.092Z,0
2017-07-02T00:20:13.611Z,0
2017-07-02T00:20:54.119Z,0
2017-07-02T00:21:34.644Z,0
2017-07-02T00:22:15.176Z,0
2017-07-02T00:22:55.704Z,0
2017-07-02T00:23:36.207Z,0
2017-07-02T00:24:16.729Z,0
2017-07-02T00:24:57.253Z,0
2017-07-02T00:25:37.780Z,0
2017-07-02T00:26:18.294Z,0
2017-07-02T00:26:58.817Z,0
2017-07-02T00:27:39.353Z,0
2017-07-02T00:28:19.869Z,0
2017-07-02T00:29:00.381Z,0
2017-07-02T00:29:40.898Z,0
2017-07-02T00:30:21.421Z,0
2017-07-02T00:31:01.940Z,0
2017-07-02T00:31:42.454Z,0
2017-07-02T00:32:22.974Z,0
2017-07-02T00:33:03.502Z,0
2017-07-02T00:33:44.038Z,0
2017-07-02T00:34:24.562Z,0
2017-07-02T00:35:05.069Z,0
2017-07-02T00:35:45.588Z,0
2017-07-02T00:36:26.096Z,0
2017-07-02T00:37:06.599Z,0
2017-07-02T00:37:47.142Z,0
2017-07-02T00:38:27.667Z,0
2017-07-02T00:39:08.192Z,0
2017-07-02T00:39:48.715Z,0
2017-07-02T00:40:29.232Z,0
2017-07-02T00:41:09.754Z,0
2017-07-02T00:41:50.277Z,0
2017-07-02T00:42:30.800Z,0
2017-07-02T00:43:11.306Z,0
2017-07-02T00:43:51.851Z,0
2017-07-02T00:44:32.373Z,0
2017-07-02T00:45:12.927Z,0
2017-07-02T00:45:53.405Z,0
2017-07-02T00:46:33.921Z,0
2017-07-02T00:47:14.442Z,0
2017-07-02T00:47:54.959Z,0
2017-07-02T00:48:35.453Z,0
2017-07-02T00:49:15.981Z,0
2017-07-02T00:49:56.495Z,0
2017-07-02T00:50:37.004Z,0
2017-07-02T00:51:17.533Z,0
2017-07-02T00:51:58.049Z,0
2017-07-02T00:52:38.540Z,0
2017-07-02T00:53:19.047Z,0
2017-07-02T00:53:59.571Z,0
2017-07-02T00:54:40.057Z,0
2017-07-02T00:56:58.533Z,0
2017-07-02T00:57:39.050Z,0
2017-07-02T00:58:19.565Z,0
2017-07-02T00:59:00.117Z,0
2017-07-02T00:59:40.704Z,0
2017-07-02T01:00:21.187Z,0
2017-07-02T01:01:01.696Z,0
2017-07-02T01:01:42.164Z,0
2017-07-02T01:02:22.685Z,0
2017-07-02T01:03:03.143Z,0
2017-07-02T01:03:43.652Z,0
2017-07-02T01:04:24.143Z,0
2017-07-02T01:05:04.671Z,0
2017-07-02T01:05:45.152Z,0
2017-07-02T01:06:25.655Z,0
2017-07-02T01:07:06.174Z,0
2017-07-02T01:07:46.685Z,0
2017-07-02T01:08:27.260Z,0
2017-07-02T01:09:07.730Z,0
2017-07-02T01:09:48.244Z,0
2017-07-02T01:10:28.746Z,0
2017-07-02T01:11:09.248Z,0
2017-07-02T01:11:49.795Z,0
2017-07-02T01:12:30.351Z,0
2017-07-02T01:13:10.839Z,0
2017-07-02T01:13:51.441Z,0
2017-07-02T01:14:31.929Z,0
2017-07-02T01:15:12.513Z,0
2017-07-02T01:15:52.991Z,0
2017-07-02T01:16:33.488Z,0
2017-07-02T01:17:14.011Z,0
2017-07-02T01:17:54.516Z,0
2017-07-02T01:18:34.997Z,0
2017-07-02T01:19:15.468Z,0
2017-07-02T01:19:55.997Z,0
2017-07-02T01:20:36.496Z,0
2017-07-02T01:21:17.013Z,0
2017-07-02T01:21:57.630Z,0
2017-07-02T01:22:38.129Z,0
2017-07-02T01:23:18.649Z,0
2017-07-02T01:23:59.178Z,0
2017-07-02T01:24:39.686Z,0
2017-07-02T01:25:20.182Z,0
2017-07-02T01:26:00.740Z,0
2017-07-02T01:26:41.247Z,0
2017-07-02T01:27:21.805Z,0
2017-07-02T01:28:02.398Z,0
2017-07-02T01:28:42.950Z,0
2017-07-02T01:29:23.437Z,0
2017-07-02T01:30:03.936Z,0
2017-07-02T01:30:44.454Z,0
2017-07-02T01:31:24.960Z,0
2017-07-02T01:32:05.487Z,0
2017-07-02T01:32:46.010Z,0
2017-07-02T01:33:26.518Z,0
2017-07-02T01:34:07.010Z,0
2017-07-02T01:34:47.652Z,0
2017-07-02T01:35:28.188Z,0
2017-07-02T01:36:08.656Z,0
2017-07-02T01:36:49.175Z,0
2017-07-02T01:37:29.691Z,0
2017-07-02T01:38:10.198Z,0
2017-07-02T01:38:50.760Z,0
2017-07-02T01:39:31.244Z,0
2017-07-02T01:40:11.755Z,0
2017-07-02T01:40:52.271Z,0
2017-07-02T01:41:32.755Z,0
2017-07-02T01:42:13.256Z,0
2017-07-02T01:42:53.717Z,0
2017-07-02T01:43:34.240Z,0
2017-07-02T01:44:14.770Z,0
2017-07-02T01:44:55.240Z,0
2017-07-02T01:45:35.751Z,0
2017-07-02T01:46:16.221Z,0
2017-07-02T01:46:56.765Z,0
2017-07-02T01:47:37.260Z,0
2017-07-02T01:48:17.748Z,0
2017-07-02T01:48:58.296Z,0
2017-07-02T01:49:39.373Z,0
2017-07-02T01:50:19.865Z,0
2017-07-02T01:51:00.384Z,0
2017-07-02T01:51:40.885Z,0
2017-07-02T01:52:21.412Z,0
2017-07-02T01:53:01.909Z,0
2017-07-02T01:53:42.314Z,0
2017-07-02T01:54:22.863Z,0
2017-07-02T01:55:03.318Z,0
2017-07-02T01:55:43.844Z,0
2017-07-02T01:56:24.316Z,0
2017-07-02T01:57:04.853Z,0
2017-07-02T01:57:45.302Z,0
2017-07-02T01:58:25.824Z,0
2017-07-02T01:59:06.312Z,0
2017-07-02T01:59:46.828Z,0
2017-07-02T02:00:27.307Z,0
2017-07-02T02:01:07.911Z,0
2017-07-02T02:01:48.463Z,0
2017-07-02T02:02:28.887Z,0
2017-07-02T02:03:09.364Z,0
2017-07-02T02:03:49.860Z,0
2017-07-02T02:04:30.378Z,0
2017-07-02T02:05:10.883Z,0
2017-07-02T02:05:51.414Z,0
2017-07-02T02:06:31.909Z,0
2017-07-02T02:07:12.377Z,0
2017-07-02T02:07:52.882Z,0
2017-07-02T02:08:33.363Z,0
2017-07-02T02:09:13.882Z,0
2017-07-02T02:09:54.421Z,0
2017-07-02T02:10:34.928Z,0
2017-07-02T02:11:15.426Z,0
2017-07-02T02:11:55.920Z,0
2017-07-02T02:12:36.416Z,0
2017-07-02T02:13:16.901Z,0
2017-07-02T02:13:57.427Z,0
2017-07-02T02:14:37.911Z,0
2017-07-02T02:15:18.451Z,0
2017-07-02T02:15:58.957Z,0
2017-07-02T02:16:39.456Z,0
2017-07-02T02:17:19.975Z,0
2017-07-02T02:18:00.476Z,0
2017-07-02T02:18:40.988Z,0
2017-07-02T02:19:21.548Z,0
2017-07-02T02:20:02.063Z,0
2017-07-02T02:20:42.632Z,0
2017-07-02T02:21:23.174Z,0
2017-07-02T02:22:03.574Z,0
2017-07-02T02:22:44.140Z,0
2017-07-02T02:23:24.600Z,0
2017-07-02T02:26:03.458Z,0
2017-07-02T02:26:43.986Z,0
2017-07-02T02:27:24.518Z,0
2017-07-02T02:28:05.006Z,0
2017-07-02T02:28:45.533Z,0
2017-07-02T02:29:26.060Z,0
2017-07-02T02:30:06.570Z,0
2017-07-02T02:30:47.066Z,0
2017-07-02T02:31:27.585Z,0
2017-07-02T02:32:08.099Z,0
2017-07-02T02:32:48.611Z,0
2017-07-02T02:33:29.132Z,0
2017-07-02T02:34:09.637Z,0
2017-07-02T02:34:50.165Z,0
2017-07-02T02:35:30.684Z,0
2017-07-02T02:36:11.195Z,0
2017-07-02T02:36:51.726Z,0
2017-07-02T02:37:32.240Z,0
2017-07-02T02:38:12.698Z,0
2017-07-02T02:38:53.214Z,0
2017-07-02T02:39:33.716Z,0
2017-07-02T02:40:14.232Z,0
2017-07-02T02:40:54.782Z,0
2017-07-02T02:41:35.311Z,0
2017-07-02T02:42:15.831Z,0
2017-07-02T02:42:56.328Z,0
2017-07-02T02:43:36.828Z,0
2017-07-02T02:44:17.310Z,0
2017-07-02T02:44:57.808Z,0
2017-07-02T02:47:11.085Z,0
2017-07-02T02:47:51.615Z,0
2017-07-02T02:48:32.128Z,0
2017-07-02T02:49:12.655Z,0
2017-07-02T02:49:53.256Z,0
2017-07-02T02:50:33.814Z,0
2017-07-02T02:51:14.332Z,0
2017-07-02T02:51:54.868Z,0
2017-07-02T02:52:35.378Z,0
2017-07-02T02:53:15.972Z,0
2017-07-02T02:53:56.405Z,0
2017-07-02T02:54:36.880Z,0
2017-07-02T02:55:17.366Z,0
2017-07-02T02:55:57.893Z,0
2017-07-02T02:56:38.428Z,0
2017-07-02T02:57:18.939Z,0
2017-07-02T02:57:59.474Z,0
2017-07-02T02:58:39.970Z,0
2017-07-02T02:59:20.513Z,0
2017-07-02T03:00:00.964Z,0
2017-07-02T03:00:41.477Z,0
2017-07-02T03:01:21.996Z,0
2017-07-02T03:02:02.544Z,0
2017-07-02T03:02:43.055Z,0
2017-07-02T03:03:23.621Z,0
2017-07-02T03:04:04.131Z,0
2017-07-02T03:04:44.656Z,0
2017-07-02T03:05:25.175Z,0
2017-07-02T03:06:05.716Z,0
2017-07-02T03:06:46.418Z,0
2017-07-02T03:07:26.937Z,0
2017-07-02T03:08:07.507Z,0
2017-07-02T03:08:48.032Z,0
2017-07-02T03:09:28.546Z,0
2017-07-02T03:10:09.067Z,0
2017-07-02T03:10:49.597Z,0
2017-07-02T03:11:30.140Z,0
2017-07-02T03:12:10.667Z,0
2017-07-02T03:12:51.195Z,0
2017-07-02T03:13:31.733Z,0
2017-07-02T03:14:12.280Z,0
2017-07-02T03:14:52.806Z,0
2017-07-02T03:15:33.333Z,0
2017-07-02T03:16:13.867Z,0
2017-07-02T03:16:54.390Z,0
2017-07-02T03:17:34.917Z,0
2017-07-02T03:18:15.543Z,0
2017-07-02T03:18:56.058Z,0
2017-07-02T03:19:36.578Z,0
2017-07-02T03:20:17.104Z,0
2017-07-02T03:20:57.681Z,0
2017-07-02T03:21:38.154Z,0
2017-07-02T03:22:18.678Z,0
2017-07-02T03:22:59.209Z,0
2017-07-02T03:23:39.745Z,0
2017-07-02T03:24:20.258Z,0
2017-07-02T03:25:00.781Z,0
2017-07-02T03:25:41.307Z,0
2017-07-02T03:26:21.814Z,0
2017-07-02T03:27:02.334Z,0
2017-07-02T03:27:42.854Z,0
2017-07-02T03:28:23.373Z,0
2017-07-02T03:29:03.898Z,0
2017-07-02T03:29:44.420Z,0
2017-07-02T03:30:24.935Z,0
2017-07-02T03:31:05.453Z,0
2017-07-02T03:31:45.977Z,0
2017-07-02T03:32:26.493Z,0
2017-07-02T03:33:07.007Z,0
2017-07-02T03:33:47.533Z,0
2017-07-02T03:34:28.059Z,0
2017-07-02T03:35:08.576Z,0
2017-07-02T03:35:49.100Z,0
2017-07-02T03:36:29.620Z,0
2017-07-02T03:37:10.145Z,0
2017-07-02T03:37:50.676Z,0
2017-07-02T03:38:31.204Z,0
2017-07-02T03:39:11.722Z,5
2017-07-02T03:39:52.249Z,5
2017-07-02T03:40:32.786Z,5
2017-07-02T03:41:13.326Z,5
2017-07-02T03:41:53.853Z,5
2017-07-02T03:42:34.385Z,5
2017-07-02T03:43:14.912Z,5
2017-07-02T03:43:55.430Z,5
2017-07-02T03:44:35.956Z,5
2017-07-02T03:45:16.485Z,5
2017-07-02T03:45:57.020Z,5
2017-07-02T03:46:37.546Z,5
2017-07-02T03:47:18.066Z,5
2017-07-02T03:47:58.602Z,5
2017-07-02T03:48:39.125Z,5
2017-07-02T03:49:19.651Z,5
2017-07-02T03:50:00.167Z,5
2017-07-02T03:50:40.693Z,5
2017-07-02T03:51:21.217Z,5
2017-07-02T03:52:01.744Z,5
2017-07-02T03:52:42.270Z,5
2017-07-02T03:53:22.806Z,5
2017-07-02T03:54:03.356Z,5
2017-07-02T03:54:43.863Z,5
2017-07-02T03:55:24.386Z,5
2017-07-02T03:56:04.902Z,5
2017-07-02T03:56:45.425Z,5
2017-07-02T03:57:25.947Z,10
2017-07-02T03:58:06.463Z,10
2017-07-02T03:58:46.983Z,10
2017-07-02T03:59:27.524Z,10
2017-07-02T04:00:08.038Z,10
2017-07-02T04:00:48.537Z,10
2017-07-02T04:01:29.083Z,10
2017-07-02T04:02:09.584Z,10
2017-07-02T04:02:50.096Z,10
2017-07-02T04:03:30.625Z,10
2017-07-02T04:04:11.137Z,10
2017-07-02T04:04:51.651Z,5
2017-07-02T04:05:32.184Z,10
2017-07-02T04:06:12.719Z,10
2017-07-02T04:06:53.284Z,10
2017-07-02T04:07:33.798Z,10
2017-07-02T04:08:14.325Z,10
2017-07-02T04:08:54.821Z,10
2017-07-02T04:09:35.370Z,10
2017-07-02T04:10:15.863Z,10
2017-07-02T04:10:56.369Z,10
2017-07-02T04:11:36.903Z,15
2017-07-02T04:12:17.446Z,15
2017-07-02T04:12:57.955Z,15
2017-07-02T04:13:38.474Z,15
2017-07-02T04:14:19.011Z,15
2017-07-02T04:14:59.505Z,15
2017-07-02T04:15:40.049Z,20
2017-07-02T04:16:20.607Z,20
2017-07-02T04:18:34.904Z,20
2017-07-02T04:19:15.476Z,20
2017-07-02T04:19:56.037Z,20
2017-07-02T04:20:36.593Z,20
2017-07-02T04:21:17.151Z,20
2017-07-02T04:21:57.744Z,20
2017-07-02T04:22:38.285Z,20
2017-07-02T04:23:18.769Z,20
2017-07-02T04:23:59.268Z,20
2017-07-02T04:24:39.823Z,20
2017-07-02T04:25:20.329Z,25
2017-07-02T04:26:00.917Z,25
2017-07-02T04:26:41.486Z,25
2017-07-02T04:27:21.970Z,25
2017-07-02T04:28:02.451Z,25
2017-07-02T04:28:43.062Z,30
2017-07-02T04:29:23.533Z,30
2017-07-02T04:30:04.040Z,30
2017-07-02T04:30:44.569Z,30
2017-07-02T04:31:25.204Z,30
2017-07-02T04:32:05.664Z,30
2017-07-02T04:32:46.294Z,30
2017-07-02T04:33:26.739Z,30
2017-07-02T04:34:07.197Z,30
2017-07-02T04:34:47.772Z,30
2017-07-02T04:35:28.292Z,30
2017-07-02T04:36:08.806Z,35
2017-07-02T04:36:49.306Z,35
2017-07-02T04:37:29.817Z,35
2017-07-02T04:38:10.311Z,35
2017-07-02T04:40:23.631Z,35
2017-07-02T04:41:04.124Z,35
2017-07-02T04:41:44.642Z,35
2017-07-02T04:42:25.138Z,35
2017-07-02T04:43:05.618Z,35
2017-07-02T04:43:46.094Z,35
2017-07-02T04:44:26.573Z,35
2017-07-02T04:45:07.110Z,40
2017-07-02T04:45:47.622Z,40
2017-07-02T04:46:28.218Z,40
2017-07-02T04:47:08.701Z,45
2017-07-02T04:47:49.197Z,45
2017-07-02T04:48:29.757Z,45
2017-07-02T04:49:10.222Z,50
2017-07-02T04:49:50.733Z,45
2017-07-02T04:50:31.231Z,45
2017-07-02T04:51:11.727Z,40
2017-07-02T04:51:52.404Z,40
2017-07-02T04:52:32.960Z,40
2017-07-02T04:53:13.452Z,40
2017-07-02T04:53:53.922Z,40
2017-07-02T04:54:34.528Z,40
2017-07-02T04:55:15.005Z,40
2017-07-02T04:55:55.558Z,45
2017-07-02T04:56:36.051Z,45
2017-07-02T04:57:16.549Z,40
2017-07-02T04:57:57.029Z,40
2017-07-02T04:58:37.550Z,40
2017-07-02T04:59:18.021Z,35
2017-07-02T04:59:58.506Z,35
2017-07-02T05:00:39.004Z,40
2017-07-02T05:01:19.512Z,40
2017-07-02T05:02:00.015Z,35
2017-07-02T05:02:40.517Z,40
2017-07-02T05:03:21.014Z,35
2017-07-02T05:04:01.566Z,35
2017-07-02T05:04:42.029Z,30
2017-07-02T05:05:22.510Z,30
2017-07-02T05:06:02.998Z,30
2017-07-02T05:06:43.512Z,30
2017-07-02T05:07:24.009Z,30
2017-07-02T05:08:04.537Z,30
2017-07-02T05:08:45.041Z,30
2017-07-02T05:09:25.516Z,30
2017-07-02T05:10:06.077Z,30
2017-07-02T05:10:46.564Z,30
2017-07-02T05:11:27.017Z,30
2017-07-02T05:12:07.506Z,30
2017-07-02T05:12:48.025Z,30
2017-07-02T05:13:28.536Z,30
2017-07-02T05:14:09.012Z,30
2017-07-02T05:14:49.500Z,35
2017-07-02T05:15:30.014Z,35
2017-07-02T05:16:10.496Z,35
2017-07-02T05:16:51.061Z,30
2017-07-02T05:17:31.528Z,35
2017-07-02T05:18:12.033Z,35
2017-07-02T05:18:52.574Z,35
2017-07-02T05:19:33.081Z,35
2017-07-02T05:20:13.598Z,40
2017-07-02T05:20:54.128Z,40
2017-07-02T05:21:34.566Z,40
2017-07-02T05:22:15.357Z,40
2017-07-02T05:22:55.885Z,40
2017-07-02T05:23:36.365Z,40
2017-07-02T05:24:16.881Z,40
2017-07-02T05:24:57.423Z,40
2017-07-02T05:25:37.872Z,40
2017-07-02T05:26:18.388Z,40
2017-07-02T05:26:58.869Z,45
2017-07-02T05:27:39.387Z,40
2017-07-02T05:28:19.966Z,45
2017-07-02T05:29:00.440Z,45
2017-07-02T05:29:40.944Z,45
2017-07-02T05:30:21.550Z,45
2017-07-02T05:31:01.990Z,45
2017-07-02T05:31:42.585Z,50
2017-07-02T05:32:22.990Z,50
2017-07-02T05:33:03.520Z,50
2017-07-02T05:33:44.099Z,55
2017-07-02T05:34:24.653Z,55
2017-07-02T05:35:05.187Z,65
2017-07-02T05:35:45.735Z,65
2017-07-02T05:36:26.354Z,65
2017-07-02T05:37:06.842Z,70
2017-07-02T05:37:47.388Z,80
2017-07-02T05:38:27.831Z,85
2017-07-02T05:39:08.352Z,85
2017-07-02T05:39:48.976Z,85
2017-07-02T05:40:29.490Z,90
2017-07-02T05:41:09.947Z,95
2017-07-02T05:41:50.547Z,100
2017-07-02T05:42:31.030Z,105
2017-07-02T05:43:11.601Z,110
2017-07-02T05:43:52.297Z,110
2017-07-02T05:44:32.607Z,130
2017-07-02T05:45:13.140Z,185
2017-07-02T05:45:53.622Z,210
2017-07-02T05:46:34.150Z,190
2017-07-02T05:47:18.584Z,125
2017-07-02T05:47:59.246Z,105
2017-07-02T05:48:39.677Z,105
2017-07-02T05:49:20.018Z,95
2017-07-02T05:50:00.631Z,85
2017-07-02T05:50:41.124Z,80
2017-07-02T05:51:21.601Z,75
2017-07-02T05:52:02.344Z,75
2017-07-02T05:52:42.666Z,80
2017-07-02T05:53:23.453Z,95
2017-07-02T05:55:42.868Z,95
2017-07-02T05:56:23.369Z,100
2017-07-02T05:57:03.816Z,105
2017-07-02T05:57:44.376Z,105
2017-07-02T05:58:24.868Z,110
2017-07-02T05:59:05.354Z,115
2017-07-02T05:59:45.984Z,110
2017-07-02T06:00:26.348Z,110
2017-07-02T06:01:06.994Z,105
2017-07-02T06:01:47.511Z,110
2017-07-02T06:02:28.016Z,105
2017-07-02T06:03:09.436Z,110
2017-07-02T06:03:50.007Z,110
2017-07-02T06:04:30.527Z,110
2017-07-02T06:05:11.790Z,110
2017-07-02T06:05:52.315Z,110
2017-07-02T06:06:32.763Z,110
2017-07-02T06:07:13.350Z,110
2017-07-02T06:07:54.208Z,110
2017-07-02T06:08:34.779Z,110
2017-07-02T06:09:15.248Z,115
2017-07-02T06:09:56.366Z,115
2017-07-02T06:12:35.200Z,105
2017-07-02T06:13:15.691Z,110
2017-07-02T06:13:57.924Z,105
2017-07-02T06:14:39.232Z,110
2017-07-02T06:15:19.722Z,110
2017-07-02T06:16:00.158Z,110
2017-07-02T06:16:40.865Z,115
2017-07-02T06:17:21.344Z,125
2017-07-02T06:18:02.615Z,120
2017-07-02T06:18:43.119Z,110
2017-07-02T06:19:23.621Z,110
2017-07-02T06:20:04.146Z,110
2017-07-02T06:20:44.550Z,110
2017-07-02T06:21:25.251Z,110
2017-07-02T06:22:05.617Z,110
2017-07-02T06:22:46.244Z,100
2017-07-02T06:23:26.841Z,95
2017-07-02T06:24:07.224Z,90
2017-07-02T06:24:48.029Z,90
2017-07-02T06:25:28.661Z,90
2017-07-02T06:26:09.135Z,90
2017-07-02T06:26:49.639Z,85
2017-07-02T06:27:30.025Z,80
2017-07-02T06:28:10.816Z,75
2017-07-02T06:28:51.056Z,80
2017-07-02T06:29:31.649Z,85
2017-07-02T06:30:12.255Z,80
2017-07-02T06:30:52.787Z,85
2017-07-02T06:31:33.412Z,95
2017-07-02T06:32:14.045Z,95
2017-07-02T06:32:54.746Z,95
2017-07-02T06:33:35.234Z,90
2017-07-02T06:34:15.670Z,90
2017-07-02T06:34:56.165Z,95
2017-07-02T06:35:36.760Z,100
2017-07-02T06:36:17.464Z,110
2017-07-02T06:36:57.982Z,110
2017-07-02T06:37:38.420Z,115
2017-07-02T06:38:19.059Z,115
2017-07-02T06:39:00.036Z,120
2017-07-02T06:39:40.518Z,115
2017-07-02T06:40:21.180Z,110
2017-07-02T06:41:02.270Z,100
2017-07-02T06:41:42.703Z,90
2017-07-02T06:42:23.172Z,85
2017-07-02T06:43:03.679Z,85
2017-07-02T06:43:44.233Z,75
2017-07-02T06:44:24.668Z,70
2017-07-02T06:45:05.479Z,65
2017-07-02T06:45:46.041Z,70
2017-07-02T06:46:26.498Z,65
2017-07-02T06:47:07.116Z,60
2017-07-02T06:47:47.731Z,60
2017-07-02T06:48:28.295Z,65
2017-07-02T06:49:08.749Z,65
2017-07-02T06:49:49.230Z,60
2017-07-02T06:50:29.816Z,60
2017-07-02T06:51:10.655Z,65
2017-07-02T06:51:51.078Z,65
2017-07-02T06:52:31.678Z,60
2017-07-02T06:53:12.101Z,70
2017-07-02T06:53:52.738Z,70
2017-07-02T06:54:33.175Z,65
2017-07-02T06:55:13.796Z,75
2017-07-02T06:55:54.487Z,75
2017-07-02T06:56:35.060Z,80
2017-07-02T06:57:15.619Z,75
2017-07-02T06:57:56.106Z,75
2017-07-02T06:58:36.661Z,65
2017-07-02T06:59:17.152Z,60
2017-07-02T06:59:57.714Z,55
2017-07-02T07:00:38.255Z,50
2017-07-02T07:01:19.125Z,60
2017-07-02T07:01:59.720Z,60
2017-07-02T07:02:40.266Z,60
2017-07-02T07:03:20.721Z,60
2017-07-02T07:06:00.602Z,50
2017-07-02T07:06:41.085Z,55
2017-07-02T07:07:21.679Z,50
2017-07-02T07:08:02.215Z,50
2017-07-02T07:08:42.740Z,50
2017-07-02T07:09:23.322Z,50
2017-07-02T07:10:03.780Z,50
2017-07-02T07:10:44.322Z,50
2017-07-02T07:11:24.952Z,50
2017-07-02T07:12:05.368Z,55
2017-07-02T07:12:45.896Z,60
2017-07-02T07:13:26.461Z,65
2017-07-02T07:14:06.917Z,65
2017-07-02T07:14:47.473Z,70
2017-07-02T07:15:28.007Z,70
2017-07-02T07:16:08.505Z,65
2017-07-02T07:16:49.000Z,65
2017-07-02T07:17:29.500Z,70
2017-07-02T07:18:09.989Z,75
2017-07-02T07:18:50.472Z,85
2017-07-02T07:19:31.045Z,95
2017-07-02T07:20:11.609Z,100
2017-07-02T07:20:52.109Z,110
2017-07-02T07:21:32.700Z,115
2017-07-02T07:22:13.235Z,115
2017-07-02T07:22:53.771Z,115
2017-07-02T07:23:34.331Z,110
2017-07-02T07:24:14.784Z,105
2017-07-02T07:24:55.261Z,100
2017-07-02T07:25:35.792Z,95
2017-07-02T07:26:16.252Z,90
2017-07-02T07:26:56.745Z,80
2017-07-02T07:27:37.483Z,80
2017-07-02T07:28:17.958Z,80
2017-07-02T07:28:58.575Z,85
2017-07-02T07:29:39.037Z,85
2017-07-02T07:30:19.654Z,85
2017-07-02T07:31:00.098Z,80
2017-07-02T07:31:40.583Z,80
2017-07-02T07:32:21.041Z,80
2017-07-02T07:33:01.707Z,80
2017-07-02T07:33:42.440Z,80
2017-07-02T07:34:22.922Z,85
2017-07-02T07:35:03.435Z,85
2017-07-02T07:35:43.943Z,85
2017-07-02T07:36:24.416Z,85
2017-07-02T07:37:04.919Z,85
2017-07-02T07:37:45.451Z,85
2017-07-02T07:38:25.995Z,85
2017-07-02T07:39:06.478Z,85
2017-07-02T07:39:46.979Z,85
2017-07-02T07:40:27.459Z,85
2017-07-02T07:41:07.943Z,85
2017-07-02T07:41:48.460Z,95
2017-07-02T07:42:28.889Z,90
2017-07-02T07:45:08.804Z,85
2017-07-02T07:45:49.337Z,85
2017-07-02T07:46:29.837Z,80
2017-07-02T07:47:10.347Z,80
2017-07-02T07:47:50.805Z,75
2017-07-02T07:48:31.324Z,70
2017-07-02T07:49:11.875Z,65
2017-07-02T07:49:52.337Z,65
2017-07-02T07:50:32.843Z,65
2017-07-02T07:51:13.347Z,65
2017-07-02T07:51:53.869Z,65
2017-07-02T07:52:34.385Z,65
2017-07-02T07:54:49.881Z,65
2017-07-02T07:57:03.422Z,70
2017-07-02T07:57:43.924Z,70
2017-07-02T07:58:24.426Z,70
2017-07-02T07:59:04.998Z,75
2017-07-02T07:59:45.861Z,75
2017-07-02T08:00:26.526Z,80
2017-07-02T08:01:06.982Z,80
2017-07-02T08:01:47.613Z,85
2017-07-02T08:02:28.041Z,85
2017-07-02T08:03:08.506Z,85
2017-07-02T08:03:49.067Z,90
2017-07-02T08:04:29.755Z,90
2017-07-02T08:05:10.745Z,95
2017-07-02T08:05:51.665Z,100
2017-07-02T08:06:31.680Z,105
2017-07-02T08:07:12.262Z,105
2017-07-02T08:07:52.685Z,105
2017-07-02T08:08:33.181Z,105
2017-07-02T08:09:13.777Z,105
2017-07-02T08:09:54.298Z,110
2017-07-02T08:10:34.920Z,110
2017-07-02T08:11:15.421Z,115
2017-07-02T08:11:56.011Z,115
2017-07-02T08:12:36.426Z,115
2017-07-02T08:13:16.942Z,120
2017-07-02T08:13:57.361Z,130
2017-07-02T08:14:37.971Z,135
2017-07-02T08:15:18.557Z,135
2017-07-02T08:15:59.094Z,140
2017-07-02T08:16:39.513Z,135
2017-07-02T08:17:20.029Z,140
2017-07-02T08:18:00.546Z,130
2017-07-02T08:18:41.074Z,130
2017-07-02T08:19:21.719Z,135
2017-07-02T08:20:02.219Z,140
2017-07-02T08:20:43.072Z,135
2017-07-02T08:21:24.017Z,125
2017-07-02T08:22:04.304Z,130
2017-07-02T08:22:44.924Z,155
2017-07-02T08:23:25.356Z,180
2017-07-02T08:24:05.859Z,180
2017-07-02T08:24:46.371Z,180
2017-07-02T08:25:26.860Z,175
2017-07-02T08:26:07.333Z,175
2017-07-02T08:26:47.867Z,180
2017-07-02T08:27:28.343Z,165
2017-07-02T08:28:08.811Z,150
2017-07-02T08:28:49.284Z,160
2017-07-02T08:29:30.049Z,175
2017-07-02T08:30:11.124Z,170
2017-07-02T08:30:51.750Z,155
2017-07-02T08:31:32.191Z,145
2017-07-02T08:32:12.864Z,150
2017-07-02T08:32:53.398Z,160
2017-07-02T08:33:33.873Z,170
2017-07-02T08:34:14.311Z,185
2017-07-02T08:34:54.856Z,190
2017-07-02T08:35:35.344Z,175
2017-07-02T08:36:16.056Z,175
2017-07-02T08:36:56.970Z,165
2017-07-02T08:37:37.701Z,160
2017-07-02T08:38:18.222Z,155
2017-07-02T08:38:58.778Z,150
2017-07-02T08:39:39.213Z,155
2017-07-02T08:40:19.813Z,160
2017-07-02T08:41:00.243Z,165
2017-07-02T08:41:40.852Z,170
2017-07-02T08:42:21.245Z,175
2017-07-02T08:43:01.794Z,175
2017-07-02T08:43:42.291Z,180
2017-07-02T08:44:22.853Z,170
2017-07-02T08:45:03.315Z,170
2017-07-02T08:45:43.920Z,170
2017-07-02T08:46:24.342Z,165
2017-07-02T08:47:04.780Z,175
2017-07-02T08:47:45.305Z,185
2017-07-02T08:48:25.858Z,185
2017-07-02T08:49:06.367Z,185
2017-07-02T08:49:46.901Z,195
2017-07-02T08:50:27.364Z,205
2017-07-02T08:51:07.836Z,220
2017-07-02T08:51:48.986Z,215
2017-07-02T08:52:29.629Z,210
2017-07-02T08:53:10.090Z,205
2017-07-02T08:53:50.536Z,180
2017-07-02T08:54:31.019Z,215
2017-07-02T08:55:11.544Z,280
2017-07-02T08:55:52.001Z,285
2017-07-02T08:56:32.557Z,270
2017-07-02T08:57:13.485Z,245
2017-07-02T08:57:53.581Z,230
2017-07-02T08:58:34.080Z,230
2017-07-02T08:59:14.563Z,275
2017-07-02T08:59:55.139Z,335
2017-07-02T09:00:35.673Z,375
2017-07-02T09:01:16.152Z,390
2017-07-02T09:01:56.688Z,395
2017-07-02T09:02:37.144Z,355
2017-07-02T09:03:17.720Z,315
2017-07-02T09:03:58.347Z,310
2017-07-02T09:04:38.935Z,315
2017-07-02T09:05:19.830Z,285
2017-07-02T09:06:01.004Z,260
2017-07-02T09:06:41.743Z,260
2017-07-02T09:07:22.181Z,255
2017-07-02T09:08:02.766Z,235
2017-07-02T09:08:43.557Z,205
2017-07-02T09:09:24.046Z,205
2017-07-02T09:10:04.416Z,185
2017-07-02T09:10:45.297Z,205
2017-07-02T09:11:29.070Z,210
2017-07-02T09:14:00.273Z,145
2017-07-02T09:14:42.670Z,150
2017-07-02T09:15:24.328Z,150
2017-07-02T09:16:05.962Z,165
2017-07-02T09:16:47.982Z,185
2017-07-02T09:17:28.359Z,210
2017-07-02T09:20:02.323Z,355
2017-07-02T09:20:43.668Z,365
2017-07-02T09:21:25.451Z,365
2017-07-02T09:22:07.013Z,365
2017-07-02T09:22:50.215Z,360
2017-07-02T09:23:35.874Z,355
2017-07-02T09:24:18.504Z,340
2017-07-02T09:25:02.027Z,325
2017-07-02T09:25:43.461Z,315
2017-07-02T09:26:24.769Z,310
2017-07-02T09:27:05.457Z,295
2017-07-02T09:27:48.550Z,275
2017-07-02T09:30:03.096Z,175
2017-07-02T09:30:44.106Z,180
2017-07-02T09:31:25.646Z,175
2017-07-02T09:32:08.542Z,185
2017-07-02T09:32:50.360Z,195
2017-07-02T09:33:32.905Z,225
2017-07-02T09:34:13.971Z,265
2017-07-02T09:34:56.572Z,290
2017-07-02T09:35:39.007Z,305
2017-07-02T09:38:58.374Z,315
2017-07-02T09:39:38.951Z,330
2017-07-02T09:40:20.030Z,340
2017-07-02T09:41:16.342Z,340
2017-07-02T09:41:57.089Z,340
2017-07-02T09:42:38.722Z,335
2017-07-02T09:43:20.963Z,350
2017-07-02T09:44:04.606Z,355
2017-07-02T09:44:45.970Z,345
2017-07-02T09:45:29.553Z,340
2017-07-02T09:46:11.968Z,335
2017-07-02T09:46:53.117Z,345
2017-07-02T09:47:35.802Z,350
2017-07-02T09:48:20.146Z,360
2017-07-02T09:49:04.017Z,345
2017-07-02T09:49:44.728Z,340
2017-07-02T09:50:25.310Z,335
2017-07-02T09:51:07.114Z,330
2017-07-02T09:51:48.604Z,315
2017-07-02T09:52:30.131Z,300
2017-07-02T09:53:12.231Z,305
2017-07-02T09:53:52.921Z,295
2017-07-02T09:54:33.781Z,285
2017-07-02T09:55:15.179Z,285
2017-07-02T09:56:03.412Z,285
2017-07-02T09:56:44.425Z,295
2017-07-02T09:57:25.920Z,305
2017-07-02T09:59:58.232Z,320
2017-07-02T10:01:37.115Z,360
2017-07-02T10:02:20.057Z,355
2017-07-02T10:03:04.993Z,350
2017-07-02T10:03:49.715Z,335
2017-07-02T10:04:33.447Z,335
2017-07-02T10:05:15.734Z,340
2017-07-02T10:05:57.110Z,345
2017-07-02T10:06:44.008Z,335
2017-07-02T10:07:25.485Z,325
2017-07-02T10:09:40.185Z,320
2017-07-02T10:10:21.122Z,310
2017-07-02T10:11:02.015Z,335
2017-07-02T10:11:42.734Z,330
2017-07-02T10:12:23.944Z,310
2017-07-02T10:13:04.400Z,300
2017-07-02T10:13:45.137Z,305
2017-07-02T10:14:27.652Z,280
2017-07-02T10:15:08.981Z,310
2017-07-02T10:15:52.008Z,305