createdAt,value
2019-05-12T00:02:04.182Z,102371.97
2019-05-12T00:04:38.375Z,102371.88
2019-05-12T00:07:09.771Z,102369.66
2019-05-12T00:09:41.715Z,102372.71
2019-05-12T00:12:13.675Z,102374.29
2019-05-12T00:14:45.625Z,102376.41
2019-05-12T00:17:18.780Z,102385.77
2019-05-12T00:19:51.303Z,102383.27
2019-05-12T00:22:24.888Z,102384.68
2019-05-12T00:24:58.385Z,102382.01
2019-05-12T00:27:30.348Z,102385.70
2019-05-12T00:30:02.593Z,102384.30
2019-05-12T00:32:34.544Z,102378.57
2019-05-12T00:35:08.062Z,102386.26
2019-05-12T00:37:40.159Z,102396.15
2019-05-12T00:40:12.220Z,102399.47
2019-05-12T00:42:44.154Z,102399.16
2019-05-12T00:45:18.072Z,102412.58
2019-05-12T00:47:49.831Z,102418.25
2019-05-12T00:50:21.860Z,102415.28
2019-05-12T00:52:53.811Z,102426.92
2019-05-12T00:55:25.773Z,102422.14
2019-05-12T00:57:58.427Z,102422.63
2019-05-12T01:00:30.751Z,102423.73
2019-05-12T01:03:02.707Z,102433.94
2019-05-12T01:05:34.714Z,102434.23
2019-05-12T01:08:08.875Z,102435.36
2019-05-12T01:10:40.297Z,102433.23
2019-05-12T01:13:12.515Z,102441.66
2019-05-12T01:15:44.458Z,102440.70
2019-05-12T01:18:18.133Z,102444.53
2019-05-12T01:20:50.039Z,102454.02
2019-05-12T01:23:23.543Z,102463.11
2019-05-12T01:25:58.284Z,102465.72
2019-05-12T01:28:29.493Z,102470.45
2019-05-12T01:31:03.352Z,102474.20
2019-05-12T01:33:35.294Z,102480.52
2019-05-12T01:36:08.035Z,102482.02
2019-05-12T01:38:40.219Z,102493.71
2019-05-12T01:41:12.152Z,102500.38
2019-05-12T01:43:44.091Z,102505.70
2019-05-12T01:46:18.083Z,102510.06
2019-05-12T01:48:50.065Z,102518.33
2019-05-12T01:51:22.362Z,102522.48
2019-05-12T01:54:08.570Z,102521.16
2019-05-12T01:56:28.761Z,102531.83
2019-05-12T01:59:01.769Z,102540.69
2019-05-12T02:01:33.726Z,102543.36
2019-05-12T02:04:07.738Z,102546.35
2019-05-12T02:06:39.367Z,102554.31
2019-05-12T02:09:13.271Z,102560.59
2019-05-12T02:11:45.499Z,102559.84
2019-05-12T02:14:18.328Z,102559.98
2019-05-12T02:16:50.424Z,102563.91
2019-05-12T02:19:22.376Z,102569.98
2019-05-12T02:21:54.328Z,102571.09
2019-05-12T02:24:29.866Z,102582.28
2019-05-12T02:27:00.199Z,102580.97
2019-05-12T02:29:32.506Z,102586.79
2019-05-12T02:32:04.448Z,102587.11
2019-05-12T02:34:36.982Z,102588.61
2019-05-12T02:37:08.917Z,102592.89
2019-05-12T02:39:40.870Z,102593.95
2019-05-12T02:42:15.637Z,102586.70
2019-05-12T02:44:46.572Z,102594.92
2019-05-12T02:47:18.533Z,102597.09
2019-05-12T02:49:50.453Z,102603.98
2019-05-12T02:52:25.059Z,102607.95
2019-05-12T02:55:00.729Z,102608.00
2019-05-12T02:57:34.381Z,102605.95
2019-05-12T03:00:07.782Z,102614.95
2019-05-12T03:02:44.188Z,102607.59
2019-05-12T03:05:15.342Z,102607.67
2019-05-12T03:07:49.785Z,102609.26
2019-05-12T03:10:24.521Z,102614.48
2019-05-12T03:12:55.432Z,102610.97
2019-05-12T03:15:27.382Z,102621.61
2019-05-12T03:17:59.390Z,102632.94
2019-05-12T03:20:34.658Z,102633.48
2019-05-12T03:23:06.537Z,102628.83
2019-05-12T03:25:38.874Z,102628.12
2019-05-12T03:28:10.834Z,102630.63
2019-05-12T03:30:47.481Z,102635.98
2019-05-12T03:33:19.453Z,102640.71
2019-05-12T03:35:52.738Z,102651.98
2019-05-12T03:38:25.061Z,102648.74
2019-05-12T03:40:58.363Z,102649.53
2019-05-12T03:43:30.639Z,102660.66
2019-05-12T03:46:05.234Z,102651.00
2019-05-12T03:48:36.242Z,102657.42
2019-05-12T03:51:08.171Z,102658.69
2019-05-12T03:53:40.120Z,102667.09
2019-05-12T03:56:15.049Z,102669.98
2019-05-12T03:58:45.760Z,102681.09
2019-05-12T04:01:17.698Z,102676.12
2019-05-12T04:03:49.641Z,102673.46
2019-05-12T04:06:24.548Z,102675.14
2019-05-12T04:08:59.738Z,102685.09
2019-05-12T04:11:29.286Z,102683.97
2019-05-12T04:14:01.234Z,102687.56
2019-05-12T04:16:36.392Z,102685.18
2019-05-12T04:19:06.827Z,102687.62
2019-05-12T04:21:38.772Z,102693.14
2019-05-12T04:24:10.728Z,102692.56
2019-05-12T04:26:44.909Z,102700.66
2019-05-12T04:29:17.384Z,102698.97
2019-05-12T04:31:49.347Z,102702.23
2019-05-12T04:34:21.295Z,102705.37
2019-05-12T04:36:55.326Z,102709.42
2019-05-12T04:39:27.069Z,102707.67
2019-05-12T04:42:00.203Z,102710.50
2019-05-12T04:44:34.727Z,102714.59
2019-05-12T04:47:05.888Z,102714.36
2019-05-12T04:49:38.792Z,102719.28
2019-05-12T04:52:10.724Z,102723.94
2019-05-12T04:54:44.500Z,102727.79
2019-05-12T04:57:20.654Z,102736.02
2019-05-12T04:59:49.943Z,102729.87
2019-05-12T05:02:25.001Z,102736.06
2019-05-12T05:04:55.545Z,102741.63
2019-05-12T05:07:27.506Z,102740.41
2019-05-12T05:09:59.719Z,102747.02
2019-05-12T05:12:34.310Z,102747.50
2019-05-12T05:15:07.388Z,102757.77
2019-05-12T05:17:39.397Z,102750.14
2019-05-12T05:20:13.586Z,102764.58
2019-05-12T05:22:45.347Z,102753.56
2019-05-12T05:25:17.455Z,102757.73
2019-05-12T05:27:49.715Z,102766.38
2019-05-12T05:30:21.685Z,102766.09
2019-05-12T05:32:53.649Z,102770.05
2019-05-12T05:35:28.924Z,102769.64
2019-05-12T05:37:59.620Z,102768.09
2019-05-12T05:40:31.575Z,102771.80
2019-05-12T05:43:12.216Z,102779.49
2019-05-12T05:45:37.241Z,102785.63
2019-05-12T05:48:10.196Z,102790.80
2019-05-12T05:50:43.852Z,102793.61
2019-05-12T05:53:19.606Z,102797.44
2019-05-12T05:55:50.328Z,102800.27
2019-05-12T05:58:26.196Z,102813.62
2019-05-12T06:01:02.960Z,102814.84
2019-05-12T06:03:30.472Z,102815.94
2019-05-12T06:06:10.802Z,102822.39
2019-05-12T06:08:36.329Z,102821.12
2019-05-12T06:11:08.687Z,102820.84
2019-05-12T06:13:40.722Z,102826.80
2019-05-12T06:16:20.178Z,102830.69
2019-05-12T06:18:46.314Z,102836.81
2019-05-12T06:21:18.340Z,102831.69
2019-05-12T06:23:50.287Z,102834.45
2019-05-12T06:26:30.828Z,102846.05
2019-05-12T06:28:57.753Z,102855.72
2019-05-12T06:31:30.072Z,102854.55
2019-05-12T06:34:06.187Z,102855.92
2019-05-12T06:36:36.866Z,102862.65
2019-05-12T06:39:10.472Z,102862.36
2019-05-12T06:41:44.376Z,102873.48
2019-05-12T06:44:19.448Z,102876.66
2019-05-12T06:46:53.538Z,102870.86
2019-05-12T06:49:24.678Z,102875.03
2019-05-12T06:52:01.444Z,102886.91
2019-05-12T06:54:30.284Z,102883.94
2019-05-12T06:57:18.635Z,102897.69
2019-05-12T06:59:35.895Z,102891.00
2019-05-12T07:02:08.010Z,102894.28
2019-05-12T07:04:41.302Z,102894.28
2019-05-12T07:07:14.285Z,102891.13
2019-05-12T07:09:54.115Z,102902.08
2019-05-12T07:12:24.921Z,102903.98
2019-05-12T07:14:57.131Z,102912.13
2019-05-12T07:17:28.945Z,102914.39
2019-05-12T07:20:00.889Z,102915.81
2019-05-12T07:22:43.582Z,102927.75
2019-05-12T07:25:08.396Z,102921.27
2019-05-12T07:27:45.686Z,102933.97
2019-05-12T07:30:16.055Z,102930.00
2019-05-12T07:32:51.296Z,102937.38
2019-05-12T07:35:23.896Z,102943.05
2019-05-12T07:37:59.258Z,102948.09
2019-05-12T07:40:34.731Z,102947.65
2019-05-12T07:43:09.905Z,102946.68
2019-05-12T07:45:44.205Z,102960.53
2019-05-12T07:48:16.143Z,102958.69
2019-05-12T07:50:50.117Z,102957.78
2019-05-12T07:53:23.353Z,102959.72
2019-05-12T07:55:55.646Z,102966.08
2019-05-12T07:58:27.593Z,102962.59
2019-05-12T08:01:05.157Z,102967.28
2019-05-12T08:03:34.566Z,102973.38
2019-05-12T08:06:06.694Z,102982.58
2019-05-12T08:08:41.828Z,102985.16
2019-05-12T08:11:14.724Z,102985.88
2019-05-12T08:13:45.929Z,102988.59
2019-05-12T08:16:19.598Z,102981.66
2019-05-12T08:18:53.490Z,102985.65
2019-05-12T08:21:25.222Z,102996.34
2019-05-12T08:23:57.174Z,103011.61
2019-05-12T08:26:29.121Z,103018.20
2019-05-12T08:29:01.093Z,103004.47
2019-05-12T08:31:40.071Z,103010.06
2019-05-12T08:34:06.685Z,103006.39
2019-05-12T08:36:38.633Z,103007.52
2019-05-12T08:39:11.917Z,103011.80
2019-05-12T08:41:44.782Z,103008.02
2019-05-12T08:44:17.631Z,103017.89
2019-05-12T08:46:52.280Z,103021.34
2019-05-12T08:49:23.606Z,103028.86
2019-05-12T08:52:00.050Z,103021.58
2019-05-12T08:54:29.415Z,103025.48
2019-05-12T08:57:03.745Z,103022.67
2019-05-12T08:59:35.131Z,103022.42
2019-05-12T09:02:10.613Z,103039.47
2019-05-12T09:04:45.340Z,103037.66
2019-05-12T09:07:14.628Z,103042.91
2019-05-12T09:09:46.992Z,103044.27
2019-05-12T09:12:19.297Z,103054.05
2019-05-12T09:14:54.458Z,103051.79
2019-05-12T09:17:25.172Z,103048.09
2019-05-12T09:20:05.926Z,103049.71
2019-05-12T09:22:30.771Z,103059.45
2019-05-12T09:25:06.131Z,103063.83
2019-05-12T09:27:39.414Z,103068.82
2019-05-12T09:30:14.015Z,103065.88
2019-05-12T09:32:50.305Z,103073.97
2019-05-12T09:35:19.185Z,103073.75
2019-05-12T09:37:53.432Z,103076.61
2019-05-12T09:40:24.827Z,103088.98
2019-05-12T09:43:00.177Z,103081.78
2019-05-12T09:45:30.830Z,103085.00
2019-05-12T09:48:06.929Z,103094.18
2019-05-12T09:50:36.444Z,103086.09
2019-05-12T09:53:11.477Z,103085.84
2019-05-12T09:55:43.783Z,103084.89
2019-05-12T09:58:23.044Z,103093.49
2019-05-12T10:00:49.854Z,103095.89
2019-05-12T10:03:24.080Z,103081.29
2019-05-12T10:05:55.453Z,103101.21
2019-05-12T10:08:29.256Z,103085.48
2019-05-12T10:11:01.117Z,103094.22
2019-05-12T10:13:33.109Z,103086.79
2019-05-12T10:16:08.794Z,103085.13
2019-05-12T10:18:45.436Z,103099.41
2019-05-12T10:21:15.500Z,103101.55
2019-05-12T10:23:46.166Z,103098.47
2019-05-12T10:26:18.318Z,103098.41
2019-05-12T10:28:56.133Z,103097.52
2019-05-12T10:31:24.395Z,103074.82
2019-05-12T10:33:58.619Z,103117.17
2019-05-12T10:36:30.573Z,103106.90
2019-05-12T10:39:04.290Z,103130.49
2019-05-12T10:41:36.269Z,103116.41
2019-05-12T10:44:08.231Z,103123.98
2019-05-12T10:46:42.407Z,103128.76
2019-05-12T10:49:13.996Z,103128.98
2019-05-12T10:51:47.693Z,103116.55
2019-05-12T10:54:19.753Z,103144.41
2019-05-12T10:56:54.250Z,103131.98
2019-05-12T10:59:32.228Z,103147.12
2019-05-12T11:01:59.858Z,103148.55
2019-05-12T11:04:36.958Z,103144.48
2019-05-12T11:07:05.892Z,103142.64
2019-05-12T11:09:38.552Z,103140.78
2019-05-12T11:12:10.882Z,103143.66
2019-05-12T11:14:43.898Z,103148.41
2019-05-12T11:17:16.256Z,103149.19
2019-05-12T11:19:51.265Z,103166.88
2019-05-12T11:22:21.911Z,103156.87
2019-05-12T11:24:55.841Z,103153.09
2019-05-12T11:27:27.512Z,103155.40
2019-05-12T11:29:59.449Z,103165.27
2019-05-12T11:32:34.929Z,103156.00
2019-05-12T11:35:05.457Z,103158.63
2019-05-12T11:37:37.795Z,103163.48
2019-05-12T11:40:10.573Z,103165.30
2019-05-12T11:42:48.403Z,103175.01
2019-05-12T11:45:16.536Z,103180.37
2019-05-12T11:47:49.317Z,103189.89
2019-05-12T11:50:21.338Z,103194.41
2019-05-12T11:52:53.282Z,103189.41
2019-05-12T11:55:30.158Z,103187.06
2019-05-12T11:58:00.374Z,103194.01
2019-05-12T12:00:34.566Z,103193.58
2019-05-12T12:03:12.538Z,103198.33
2019-05-12T12:05:40.321Z,103207.17
2019-05-12T12:08:14.408Z,103212.13
2019-05-12T12:10:48.999Z,103208.89
2019-05-12T12:13:25.563Z,103209.11
2019-05-12T12:15:53.579Z,103203.03
2019-05-12T12:18:25.516Z,103208.56
2019-05-12T12:21:04.166Z,103208.23
2019-05-12T12:23:33.438Z,103215.70
2019-05-12T12:26:05.615Z,103218.14
2019-05-12T12:28:37.603Z,103228.14
2019-05-12T12:31:09.537Z,103229.05
2019-05-12T12:33:46.719Z,103229.77
2019-05-12T12:36:15.146Z,103230.03
2019-05-12T12:38:47.262Z,103239.82
2019-05-12T12:41:19.225Z,103230.53
2019-05-12T12:43:51.247Z,103242.30
2019-05-12T12:46:24.856Z,103244.87
2019-05-12T12:49:00.157Z,103243.42
2019-05-12T12:51:30.742Z,103239.52
2019-05-12T12:54:03.266Z,103241.34
2019-05-12T12:56:35.472Z,103246.59
2019-05-12T12:59:12.015Z,103247.21
2019-05-12T13:01:41.076Z,103248.98
2019-05-12T13:04:13.365Z,103256.95
2019-05-12T13:06:45.329Z,103254.05
2019-05-12T13:09:24.163Z,103247.17
2019-05-12T13:11:53.582Z,103253.20
2019-05-12T13:14:28.675Z,103254.03
2019-05-12T13:16:58.281Z,103247.59
2019-05-12T13:19:30.242Z,103255.27
2019-05-12T13:22:03.719Z,103259.28
2019-05-12T13:24:36.288Z,103252.71
2019-05-12T13:27:08.248Z,103256.20
2019-05-12T13:29:40.541Z,103254.23
2019-05-12T13:32:13.760Z,103264.88
2019-05-12T13:34:45.812Z,103257.70
2019-05-12T13:37:19.432Z,103256.39
2019-05-12T13:39:56.853Z,103265.94
2019-05-12T13:42:25.350Z,103260.33
2019-05-12T13:44:57.295Z,103254.38
2019-05-12T13:47:35.463Z,103255.42
2019-05-12T13:50:04.030Z,103270.05
2019-05-12T13:52:36.103Z,103270.20
2019-05-12T13:55:08.640Z,103267.57
2019-05-12T13:57:46.580Z,103271.18
2019-05-12T14:00:15.262Z,103269.39
2019-05-12T14:02:48.943Z,103263.75
2019-05-12T14:05:20.913Z,103269.95
2019-05-12T14:07:55.665Z,103269.98
2019-05-12T14:10:27.221Z,103259.67
2019-05-12T14:12:59.157Z,103275.66
2019-05-12T14:15:33.903Z,103278.34
2019-05-12T14:18:05.407Z,103276.94
2019-05-12T14:20:39.056Z,103270.22
2019-05-12T14:23:10.999Z,103267.01
2019-05-12T14:25:43.764Z,103280.79
2019-05-12T14:28:16.778Z,103277.86
2019-05-12T14:30:51.618Z,103269.64
2019-05-12T14:33:24.373Z,103268.08
2019-05-12T14:35:56.384Z,103268.64
2019-05-12T14:38:29.896Z,103273.15
2019-05-12T14:41:09.622Z,103276.45
2019-05-12T14:43:37.235Z,103280.42
2019-05-12T14:46:10.501Z,103289.75
2019-05-12T14:48:48.514Z,103276.69
2019-05-12T14:51:16.829Z,103281.36
2019-05-12T14:53:49.135Z,103289.89
2019-05-12T14:56:23.209Z,103285.92
2019-05-12T14:58:56.602Z,103288.31
2019-05-12T15:01:44.183Z,103296.89
2019-05-12T15:04:02.304Z,103295.00
2019-05-12T15:06:34.251Z,103293.39
2019-05-12T15:09:11.466Z,103303.20
2019-05-12T15:11:43.725Z,103301.13
2019-05-12T15:14:15.329Z,103313.16
2019-05-12T15:16:47.568Z,103302.13
2019-05-12T15:19:20.912Z,103311.59
2019-05-12T15:21:53.740Z,103302.78
2019-05-12T15:24:25.880Z,103307.11
2019-05-12T15:27:00.739Z,103304.63
2019-05-12T15:29:33.788Z,103309.61
2019-05-12T15:32:05.659Z,103301.69
2019-05-12T15:34:37.680Z,103310.09
2019-05-12T15:37:09.586Z,103315.97
2019-05-12T15:39:43.914Z,103315.95
2019-05-12T15:42:15.709Z,103325.50
2019-05-12T15:44:47.824Z,103322.78
2019-05-12T15:47:19.759Z,103320.56
2019-05-12T15:49:53.437Z,103328.53
2019-05-12T15:52:29.970Z,103328.81
2019-05-12T15:54:59.203Z,103332.05
2019-05-12T15:57:33.357Z,103325.34
2019-05-12T16:00:10.314Z,103344.59
2019-05-12T16:02:44.312Z,103328.67
2019-05-12T16:05:20.135Z,103328.74
2019-05-12T16:07:49.901Z,103325.78
2019-05-12T16:10:23.646Z,103337.23
2019-05-12T16:12:56.149Z,103339.39
2019-05-12T16:15:28.096Z,103336.59
2019-05-12T16:18:05.806Z,103343.39
2019-05-12T16:20:34.232Z,103348.39
2019-05-12T16:23:06.181Z,103338.47
2019-05-12T16:25:38.151Z,103339.91
2019-05-12T16:28:15.593Z,103337.08
2019-05-12T16:30:47.241Z,103349.45
2019-05-12T16:33:20.802Z,103354.11
2019-05-12T16:35:54.393Z,103343.45
2019-05-12T16:38:26.964Z,103345.92
2019-05-12T16:41:00.276Z,103344.56
2019-05-12T16:43:34.913Z,103339.48
2019-05-12T16:46:06.247Z,103351.42
2019-05-12T16:48:42.137Z,103346.41
2019-05-12T16:51:13.830Z,103347.80
2019-05-12T16:53:46.009Z,103341.58
2019-05-12T16:56:20.048Z,103344.63
2019-05-12T16:58:54.019Z,103346.43
2019-05-12T17:01:29.212Z,103340.55
2019-05-12T17:03:59.010Z,103343.22
2019-05-12T17:06:34.875Z,103350.20
2019-05-12T17:09:07.615Z,103342.23
2019-05-12T17:11:47.153Z,103340.82
2019-05-12T17:14:13.504Z,103344.73
2019-05-12T17:16:46.662Z,103348.26
2019-05-12T17:19:18.836Z,103350.13
2019-05-12T17:21:58.044Z,103339.73
2019-05-12T17:24:24.730Z,103348.55
2019-05-12T17:26:56.668Z,103350.84
2019-05-12T17:29:28.627Z,103347.42
2019-05-12T17:32:00.581Z,103346.32
2019-05-12T17:34:34.022Z,103354.45
2019-05-12T17:37:06.711Z,103347.95
2019-05-12T17:39:39.277Z,103353.08
2019-05-12T17:42:14.887Z,103366.33
2019-05-12T17:44:45.432Z,103360.38
2019-05-12T17:47:21.384Z,103358.52
2019-05-12T17:49:53.760Z,103369.90
2019-05-12T17:52:25.052Z,103367.65
2019-05-12T17:55:04.374Z,103376.77
2019-05-12T17:57:30.704Z,103379.83
2019-05-12T18:00:06.130Z,103385.67
2019-05-12T18:02:37.063Z,103378.17
2019-05-12T18:05:12.327Z,103386.98
2019-05-12T18:07:44.356Z,103387.35
2019-05-12T18:10:17.278Z,103385.48
2019-05-12T18:12:49.582Z,103396.04
2019-05-12T18:15:29.390Z,103402.98
2019-05-12T18:17:55.589Z,103402.28
2019-05-12T18:20:31.095Z,103409.47
2019-05-12T18:23:03.820Z,103412.30
2019-05-12T18:25:36.861Z,103414.41
2019-05-12T18:28:08.960Z,103414.27
2019-05-12T18:30:40.921Z,103411.11
2019-05-12T18:33:13.759Z,103417.24
2019-05-12T18:35:45.778Z,103418.20
2019-05-12T18:38:22.987Z,103425.12
2019-05-12T18:40:53.980Z,103425.95
2019-05-12T18:43:25.429Z,103416.17
2019-05-12T18:46:05.223Z,103424.58
2019-05-12T18:48:34.204Z,103426.20
2019-05-12T18:51:12.025Z,103426.95
2019-05-12T18:53:38.348Z,103438.11
2019-05-12T18:56:16.160Z,103428.19
2019-05-12T18:58:45.104Z,103437.17
2019-05-12T19:01:17.081Z,103444.80
2019-05-12T19:03:51.153Z,103440.69
2019-05-12T19:06:23.434Z,103439.14
2019-05-12T19:08:55.659Z,103446.94
2019-05-12T19:11:37.429Z,103448.56
2019-05-12T19:14:01.255Z,103451.30
2019-05-12T19:16:33.284Z,103450.20
2019-05-12T19:19:09.633Z,103464.63
2019-05-12T19:21:43.810Z,103464.75
2019-05-12T19:24:19.903Z,103460.66
2019-05-12T19:26:50.171Z,103478.66
2019-05-12T19:29:24.377Z,103467.67
2019-05-12T19:35:38.072Z,103482.57
2019-05-12T19:38:10.181Z,103482.88
2019-05-12T19:40:48.984Z,103463.21
2019-05-12T19:43:16.002Z,103485.40
2019-05-12T19:45:53.481Z,103487.91
2019-05-12T19:48:27.098Z,103493.69
2019-05-12T19:50:57.242Z,103488.30
2019-05-12T19:53:29.464Z,103490.56
2019-05-12T19:56:03.639Z,103494.02
2019-05-12T19:58:35.491Z,103493.63
2019-05-12T20:01:07.535Z,103492.34
2019-05-12T20:03:39.557Z,103501.39
2019-05-12T20:06:13.536Z,103505.17
2019-05-12T20:08:45.739Z,103503.44
2019-05-12T20:11:20.087Z,103508.17
2019-05-12T20:13:53.797Z,103505.75
2019-05-12T20:16:30.367Z,103507.06
2019-05-12T20:19:00.416Z,103509.11
2019-05-12T20:21:33.983Z,103509.60
2019-05-12T20:24:06.040Z,103510.55
2019-05-12T20:26:38.707Z,103511.64
2019-05-12T20:29:13.827Z,103512.50
2019-05-12T20:31:48.632Z,103517.95
2019-05-12T20:34:19.138Z,103518.31
2019-05-12T20:36:53.540Z,103520.09
2019-05-12T20:39:24.892Z,103518.64
2019-05-12T20:42:00.866Z,103522.98
2019-05-12T20:44:30.842Z,103532.69
2019-05-12T20:47:06.415Z,103529.62
2019-05-12T20:49:36.621Z,103530.24
2019-05-12T20:52:09.716Z,103536.03
2019-05-12T20:54:43.970Z,103539.61
2019-05-12T20:57:15.760Z,103538.81
2019-05-12T20:59:47.729Z,103540.56
2019-05-12T21:02:19.814Z,103539.97
2019-05-12T21:05:00.398Z,103544.70
2019-05-12T21:07:27.109Z,103542.36
2019-05-12T21:09:59.375Z,103544.43
2019-05-12T21:12:33.283Z,103542.30
2019-05-12T21:15:16.282Z,103545.74
2019-05-12T21:17:43.588Z,103543.70
2019-05-12T21:20:16.598Z,103548.67
2019-05-12T21:22:47.760Z,103548.56
2019-05-12T21:25:19.862Z,103554.94
2019-05-12T21:27:53.825Z,103557.37
2019-05-12T21:30:25.906Z,103563.24
2019-05-12T21:33:01.229Z,103568.41
2019-05-12T21:35:40.351Z,103567.52
2019-05-12T21:38:05.650Z,103575.07
2019-05-12T21:40:37.718Z,103581.21
2019-05-12T21:43:09.710Z,103574.33
2019-05-12T21:45:41.687Z,103579.72
2019-05-12T21:48:15.007Z,103584.12
2019-05-12T21:50:47.385Z,103583.92
2019-05-12T21:53:20.571Z,103590.62
2019-05-12T21:55:57.634Z,103590.30
2019-05-12T21:58:26.736Z,103589.61
2019-05-12T22:01:05.226Z,103593.06
2019-05-12T22:03:36.575Z,103593.71
2019-05-12T22:06:19.077Z,103596.00
2019-05-12T22:08:44.226Z,103605.09
2019-05-12T22:11:16.361Z,103602.23
2019-05-12T22:13:56.171Z,103598.77
2019-05-12T22:16:23.573Z,103600.58
2019-05-12T22:18:59.240Z,103597.66
2019-05-12T22:21:29.529Z,103606.71
2019-05-12T22:24:03.913Z,103609.39
2019-05-12T22:26:39.694Z,103615.14
2019-05-12T22:29:09.190Z,103618.78
2019-05-12T22:31:44.702Z,103620.16
2019-05-12T22:34:15.546Z,103621.53
2019-05-12T22:36:55.236Z,103628.59
2019-05-12T22:39:21.238Z,103627.67
2019-05-12T22:41:53.208Z,103632.55
2019-05-12T22:44:25.448Z,103631.45
2019-05-12T22:46:57.444Z,103638.22
2019-05-12T22:49:29.470Z,103636.87
2019-05-12T22:52:04.792Z,103640.13
2019-05-12T22:54:35.183Z,103640.22
2019-05-12T22:57:07.501Z,103634.66
2019-05-12T22:59:40.690Z,103637.74
2019-05-12T23:02:15.941Z,103644.61
2019-05-12T23:04:46.897Z,103644.84
2019-05-12T23:07:24.435Z,103643.77
2019-05-12T23:09:53.794Z,103647.28
2019-05-12T23:12:25.834Z,103651.78
2019-05-12T23:15:02.804Z,103650.59
2019-05-12T23:17:33.749Z,103653.84
2019-05-12T23:20:07.021Z,103656.79
2019-05-12T23:22:39.021Z,103660.66
2019-05-12T23:25:11.498Z,103656.74
2019-05-12T23:27:44.882Z,103664.21
2019-05-12T23:30:17.240Z,103662.86
2019-05-12T23:32:51.259Z,103663.83
2019-05-12T23:35:23.180Z,103672.42
2019-05-12T23:37:55.482Z,103670.25
2019-05-12T23:40:27.466Z,103677.80
2019-05-12T23:42:59.559Z,103674.44
2019-05-12T23:45:33.981Z,103674.63
2019-05-12T23:48:05.773Z,103676.69
2019-05-12T23:50:37.958Z,103676.48
2019-05-12T23:53:09.937Z,103673.87
2019-05-12T23:55:43.745Z,103672.89
2019-05-12T23:58:15.970Z,103674.55
