createdAt,value
2023-03-06T00:00:01.808Z,100
2023-03-06T00:05:21.021Z,100
2023-03-06T00:10:46.250Z,100
2023-03-06T00:16:23.107Z,100
2023-03-06T00:21:55.858Z,100
2023-03-06T00:27:27.652Z,100
2023-03-06T00:33:11.824Z,100
2023-03-06T00:38:39.361Z,100
2023-03-06T00:44:11.231Z,100
2023-03-06T00:49:42.376Z,100
2023-03-06T00:55:03.742Z,100
2023-03-06T01:00:41.150Z,100
2023-03-06T01:06:33.115Z,100
2023-03-06T01:11:56.018Z,100
2023-03-06T01:17:23.797Z,100
2023-03-06T01:23:03.357Z,100
2023-03-06T01:28:34.710Z,100
2023-03-06T01:34:06.893Z,100
2023-03-06T01:39:24.183Z,100
2023-03-06T01:45:21.094Z,100
2023-03-06T01:50:30.457Z,100
2023-03-06T01:56:20.666Z,100
2023-03-06T02:01:57.555Z,100
2023-03-06T02:07:20.437Z,100
2023-03-06T02:12:53.224Z,100
2023-03-06T02:18:21.390Z,100
2023-03-06T02:23:49.097Z,100
2023-03-06T02:34:51.072Z,100
2023-03-06T02:40:35.203Z,100
2023-03-06T02:46:09.697Z,100
2023-03-06T02:51:44.848Z,100
2023-03-06T02:57:01.700Z,100
2023-03-06T03:02:44.597Z,100
2023-03-06T03:08:31.450Z,100
2023-03-06T03:13:45.184Z,100
2023-03-06T03:19:21.084Z,100
2023-03-06T03:24:48.168Z,100
2023-03-06T03:30:39.389Z,100
2023-03-06T03:36:03.276Z,100
2023-03-06T03:41:20.884Z,100
2023-03-06T03:47:06.055Z,100
2023-03-06T03:52:30.229Z,100
2023-03-06T03:58:23.091Z,100
2023-03-06T04:03:29.652Z,100
2023-03-06T04:09:16.910Z,100
2023-03-06T04:14:52.089Z,100
2023-03-06T04:20:07.214Z,100
2023-03-06T04:25:48.979Z,100
2023-03-06T04:31:27.406Z,100
2023-03-06T04:37:01.967Z,100
2023-03-06T04:42:20.976Z,100
2023-03-06T04:48:05.681Z,100
2023-03-06T04:53:28.436Z,100
2023-03-06T04:59:01.373Z,100
2023-03-06T05:04:28.103Z,100
2023-03-06T05:10:01.130Z,100
2023-03-06T05:15:44.984Z,100
2023-03-06T05:21:17.704Z,100
2023-03-06T05:26:52.430Z,100
2023-03-06T05:32:10.334Z,100
2023-03-06T05:37:45.411Z,100
2023-03-06T05:43:12.148Z,100
2023-03-06T05:49:07.736Z,100
2023-03-06T05:54:44.318Z,100
2023-03-06T06:00:12.795Z,100
2023-03-06T06:05:22.840Z,100
2023-03-06T06:11:17.261Z,100
2023-03-06T06:16:54.107Z,100
2023-03-06T06:22:27.504Z,100
2023-03-06T06:27:48.757Z,100
2023-03-06T06:33:26.458Z,100
2023-03-06T06:38:59.985Z,100
2023-03-06T06:44:31.568Z,100
2023-03-06T06:49:46.755Z,100
2023-03-06T06:55:28.839Z,100
2023-03-06T07:01:03.529Z,100
2023-03-06T07:06:29.487Z,100
2023-03-06T07:12:14.421Z,100
2023-03-06T07:17:36.340Z,100
2023-03-06T07:23:24.819Z,100
2023-03-06T07:28:58.186Z,100
2023-03-06T07:34:15.013Z,100
2023-03-06T07:40:02.732Z,100
2023-03-06T07:45:29.850Z,100
2023-03-06T07:50:57.519Z,100
2023-03-06T07:56:22.635Z,100
2023-03-06T08:02:11.792Z,100
2023-03-06T08:07:40.055Z,100
2023-03-06T08:12:57.726Z,100
2023-03-06T08:18:38.900Z,100
2023-03-06T08:24:17.645Z,100
2023-03-06T08:29:58.278Z,100
2023-03-06T08:35:13.448Z,100
2023-03-06T08:40:51.120Z,100
2023-03-06T08:46:29.758Z,100
2023-03-06T08:52:11.515Z,100
2023-03-06T08:57:34.831Z,100
2023-03-06T09:02:55.221Z,100
2023-03-06T09:08:54.605Z,100
2023-03-06T09:14:08.447Z,100
2023-03-06T09:19:44.718Z,100
2023-03-06T09:25:38.349Z,100
2023-03-06T09:31:06.599Z,100
2023-03-06T09:36:23.316Z,100
2023-03-06T09:42:12.862Z,100
2023-03-06T09:47:56.122Z,100
2023-03-06T09:53:14.341Z,100
2023-03-06T09:58:47.043Z,100
2023-03-06T10:04:28.164Z,100
2023-03-06T10:10:09.500Z,100
2023-03-06T10:15:32.574Z,100
2023-03-06T10:21:22.577Z,100
2023-03-06T10:26:58.333Z,100
2023-03-06T10:32:48.149Z,100
2023-03-06T10:38:02.580Z,100
2023-03-06T10:43:42.544Z,100
2023-03-06T10:49:14.035Z,100
2023-03-06T10:54:38.816Z,100
2023-03-06T11:00:26.219Z,100
2023-03-06T11:05:52.031Z,100
2023-03-06T11:11:36.640Z,100
2023-03-06T11:17:22.827Z,100
2023-03-06T11:22:59.593Z,100
2023-03-06T11:28:29.768Z,100
2023-03-06T11:34:05.569Z,100
2023-03-06T11:39:23.095Z,100
2023-03-06T11:45:13.016Z,100
2023-03-06T11:50:39.070Z,100
2023-03-06T11:56:13.052Z,100
2023-03-06T12:01:46.243Z,100
2023-03-06T12:07:46.221Z,100
2023-03-06T12:12:55.897Z,100
2023-03-06T12:18:39.174Z,100
2023-03-06T12:24:12.889Z,100
2023-03-06T12:29:54.317Z,100
2023-03-06T12:35:27.119Z,100
2023-03-06T12:41:12.092Z,100
2023-03-06T12:46:42.844Z,100
2023-03-06T12:52:28.535Z,99
2023-03-06T12:57:58.732Z,100
2023-03-06T13:03:45.897Z,100
2023-03-06T13:09:08.159Z,100
2023-03-06T13:14:48.605Z,99
2023-03-06T13:20:16.395Z,95
2023-03-06T13:26:06.056Z,93
2023-03-06T13:31:37.635Z,92
2023-03-06T13:37:17.195Z,94
2023-03-06T13:43:02.121Z,93
2023-03-06T13:48:42.902Z,90
2023-03-06T13:54:03.058Z,89
2023-03-06T13:59:32.406Z,91
2023-03-06T14:05:17.191Z,88
2023-03-06T14:10:42.004Z,87
2023-03-06T14:16:48.812Z,90
2023-03-06T14:22:05.879Z,93
2023-03-06T14:28:09.069Z,96
2023-03-06T14:33:33.737Z,90
2023-03-06T14:39:04.748Z,94
2023-03-06T14:44:20.188Z,98
2023-03-06T14:50:15.388Z,100
2023-03-06T14:55:40.446Z,92
2023-03-06T15:01:24.782Z,94
2023-03-06T15:06:56.457Z,94
2023-03-06T15:12:44.597Z,97
2023-03-06T15:18:03.542Z,93
2023-03-06T15:23:47.999Z,95
2023-03-06T15:29:14.565Z,95
2023-03-06T15:34:42.293Z,96
2023-03-06T15:40:23.155Z,100
2023-03-06T15:46:09.004Z,100
2023-03-06T15:51:34.137Z,100
2023-03-06T15:57:08.871Z,100
2023-03-06T16:02:44.866Z,100
2023-03-06T16:08:28.340Z,100
2023-03-06T16:13:54.700Z,100
2023-03-06T16:19:28.872Z,100
2023-03-06T16:25:14.232Z,100
2023-03-06T16:30:51.898Z,100
2023-03-06T16:36:20.829Z,100
2023-03-06T16:42:05.129Z,100
2023-03-06T16:47:34.724Z,100
2023-03-06T16:52:54.961Z,100
2023-03-06T16:58:44.970Z,100
2023-03-06T17:04:14.502Z,100
2023-03-06T17:09:34.321Z,100
2023-03-06T17:15:26.616Z,100
2023-03-06T17:21:05.653Z,100
2023-03-06T17:26:20.168Z,100
2023-03-06T17:32:09.211Z,100
2023-03-06T17:37:25.683Z,100
2023-03-06T17:43:19.342Z,100
2023-03-06T17:48:49.347Z,100
2023-03-06T17:54:25.549Z,100
2023-03-06T17:59:48.994Z,100
2023-03-06T18:05:36.235Z,100
2023-03-06T18:11:05.354Z,100
2023-03-06T18:16:35.408Z,100
2023-03-06T18:22:18.503Z,100
2023-03-06T18:27:50.347Z,100
2023-03-06T18:33:20.724Z,100
2023-03-06T18:39:06.139Z,100
2023-03-06T18:44:16.393Z,100
2023-03-06T18:50:12.931Z,100
2023-03-06T18:55:28.267Z,100
2023-03-06T19:00:59.298Z,100
2023-03-06T19:06:34.572Z,100
2023-03-06T19:12:00.685Z,100
2023-03-06T19:17:55.855Z,100
2023-03-06T19:23:19.163Z,100
2023-03-06T19:28:51.614Z,100
2023-03-06T19:34:31.749Z,100
2023-03-06T19:39:44.123Z,100
2023-03-06T19:45:18.838Z,100
2023-03-06T19:51:12.565Z,100
2023-03-06T19:56:34.073Z,100
2023-03-06T20:02:00.670Z,100
2023-03-06T20:07:32.328Z,100
2023-03-06T20:13:27.210Z,100
2023-03-06T20:18:57.172Z,100
2023-03-06T20:24:14.354Z,100
2023-03-06T20:30:12.442Z,100
2023-03-06T20:35:31.281Z,100
2023-03-06T20:41:07.460Z,100
2023-03-06T20:46:24.757Z,100
2023-03-06T20:52:13.667Z,100
2023-03-06T20:57:45.946Z,100
2023-03-06T21:03:15.406Z,100
2023-03-06T21:08:42.507Z,100
2023-03-06T21:14:19.091Z,100
2023-03-06T21:19:45.494Z,100
2023-03-06T21:25:36.249Z,100
2023-03-06T21:31:03.985Z,100
2023-03-06T21:36:32.459Z,100
2023-03-06T21:42:13.628Z,100
2023-03-06T21:47:45.009Z,100
2023-03-06T21:53:24.462Z,100
2023-03-06T21:59:07.436Z,100
2023-03-06T22:10:06.520Z,100
2023-03-06T22:15:25.979Z,100
2023-03-06T22:20:59.430Z,100
2023-03-06T22:26:52.369Z,100
2023-03-06T22:32:03.044Z,100
2023-03-06T22:37:43.193Z,100
2023-03-06T22:43:03.669Z,100
2023-03-06T22:49:00.576Z,100
2023-03-06T22:54:30.689Z,100
2023-03-06T22:59:50.488Z,100
2023-03-06T23:05:30.706Z,100
2023-03-06T23:11:05.565Z,100
2023-03-06T23:16:23.167Z,100
2023-03-06T23:22:07.806Z,100
2023-03-06T23:27:38.219Z,100
2023-03-06T23:33:26.562Z,100
2023-03-06T23:38:40.528Z,100
2023-03-06T23:44:23.744Z,100
2023-03-06T23:50:02.786Z,100
2023-03-06T23:55:32.869Z,100
