createdAt,value
2023-04-24T00:00:01.564Z,79.42
2023-04-24T00:05:26.877Z,79.86
2023-04-24T00:10:49.283Z,81.10
2023-04-24T00:16:13.180Z,81.32
2023-04-24T00:21:35.325Z,81.69
2023-04-24T00:26:57.239Z,82.48
2023-04-24T00:32:19.687Z,82.52
2023-04-24T00:37:42.045Z,83.19
2023-04-24T00:43:05.432Z,83.85
2023-04-24T00:48:28.441Z,83.79
2023-04-24T00:54:07.060Z,83.85
2023-04-24T00:59:29.155Z,84.56
2023-04-24T01:04:52.783Z,85.30
2023-04-24T01:10:15.628Z,85.85
2023-04-24T01:15:37.707Z,86.29
2023-04-24T01:21:01.044Z,86.81
2023-04-24T01:26:24.412Z,87.74
2023-04-24T01:31:48.110Z,87.89
2023-04-24T01:37:10.246Z,87.67
2023-04-24T01:42:32.189Z,88.58
2023-04-24T01:47:54.520Z,89.52
2023-04-24T01:53:16.552Z,89.21
2023-04-24T01:58:38.532Z,90.03
2023-04-24T02:04:01.007Z,90.31
2023-04-24T02:09:23.778Z,91.89
2023-04-24T02:14:46.366Z,92.82
2023-04-24T02:20:09.014Z,94.04
2023-04-24T02:25:32.262Z,94.57
2023-04-24T02:30:55.523Z,95.22
2023-04-24T02:36:18.601Z,95.86
2023-04-24T02:41:41.586Z,96.49
2023-04-24T02:47:05.029Z,97.05
2023-04-24T02:52:27.442Z,97.72
2023-04-24T02:57:49.587Z,98.54
2023-04-24T03:03:11.682Z,98.33
2023-04-24T03:08:34.304Z,98.26
2023-04-24T03:13:56.472Z,98.95
2023-04-24T03:19:18.504Z,98.38
2023-04-24T03:24:52.437Z,98.15
2023-04-24T03:30:15.059Z,97.44
2023-04-24T03:35:45.561Z,95.72
2023-04-24T03:41:08.347Z,93.86
2023-04-24T03:46:42.256Z,91.85
2023-04-24T03:52:04.866Z,90.47
2023-04-24T03:57:27.151Z,89.69
2023-04-24T04:03:02.634Z,88.61
2023-04-24T04:08:26.100Z,88.35
2023-04-24T04:13:49.945Z,87.36
2023-04-24T04:19:15.577Z,87.00
2023-04-24T04:24:39.621Z,87.21
2023-04-24T04:30:06.204Z,86.27
2023-04-24T04:35:38.491Z,86.04
2023-04-24T04:41:02.235Z,79.40
2023-04-24T04:46:27.790Z,74.25
2023-04-24T04:52:00.520Z,70.88
2023-04-24T04:57:24.055Z,71.32
2023-04-24T05:02:46.956Z,71.96
2023-04-24T05:08:19.787Z,69.53
2023-04-24T05:13:48.719Z,66.75
2023-04-24T05:19:15.576Z,63.29
2023-04-24T05:24:38.146Z,59.71
2023-04-24T05:30:19.360Z,56.67
2023-04-24T05:35:48.451Z,55.86
2023-04-24T05:41:10.727Z,54.33
2023-04-24T05:46:33.093Z,51.11
2023-04-24T05:51:55.370Z,49.47
2023-04-24T05:57:17.767Z,48.35
2023-04-24T06:02:47.070Z,46.92
2023-04-24T06:08:12.838Z,46.99
2023-04-24T06:13:36.435Z,44.93
2023-04-24T06:19:19.005Z,44.01
2023-04-24T06:24:44.958Z,44.02
2023-04-24T06:30:08.624Z,43.44
2023-04-24T06:35:31.184Z,41.53
2023-04-24T06:40:53.514Z,41.65
2023-04-24T06:46:15.534Z,40.90
2023-04-24T06:51:38.067Z,41.09
2023-04-24T06:57:02.288Z,40.61
2023-04-24T07:02:28.565Z,39.87
2023-04-24T07:07:54.437Z,40.40
2023-04-24T07:13:16.789Z,39.73
2023-04-24T07:18:41.331Z,37.74
2023-04-24T07:24:03.677Z,38.85
2023-04-24T07:29:25.718Z,38.42
2023-04-24T07:34:47.593Z,38.53
2023-04-24T07:40:09.985Z,39.81
2023-04-24T07:45:32.762Z,38.38
2023-04-24T07:50:55.375Z,39.06
2023-04-24T07:56:19.216Z,37.67
2023-04-24T08:01:41.603Z,37.58
2023-04-24T08:07:06.485Z,37.71
2023-04-24T08:12:31.145Z,37.43
2023-04-24T08:17:53.765Z,37.47
2023-04-24T08:23:16.671Z,38.42
2023-04-24T08:28:39.226Z,40.29
2023-04-24T08:34:02.654Z,37.93
2023-04-24T08:39:26.161Z,37.55
2023-04-24T08:44:50.342Z,36.81
2023-04-24T08:50:13.607Z,36.14
2023-04-24T08:55:40.655Z,37.38
2023-04-24T09:01:03.630Z,35.87
2023-04-24T09:06:28.264Z,36.96
2023-04-24T09:11:51.807Z,35.71
2023-04-24T09:17:14.379Z,36.17
2023-04-24T09:22:36.866Z,36.49
2023-04-24T09:28:03.761Z,35.81
2023-04-24T09:33:25.770Z,36.01
2023-04-24T09:38:48.262Z,34.92
2023-04-24T09:44:16.736Z,34.13
2023-04-24T09:49:40.792Z,35.34
2023-04-24T09:55:03.306Z,35.26
2023-04-24T10:00:30.305Z,34.96
2023-04-24T10:05:56.757Z,35.00
2023-04-24T10:11:19.320Z,35.02
2023-04-24T10:16:42.352Z,34.91
2023-04-24T10:22:07.676Z,34.24
2023-04-24T10:27:34.310Z,34.80
2023-04-24T10:32:57.456Z,35.89
2023-04-24T10:38:26.474Z,34.61
2023-04-24T10:43:50.276Z,36.31
2023-04-24T10:49:12.868Z,35.72
2023-04-24T10:54:42.577Z,35.36
2023-04-24T11:00:21.680Z,36.36
2023-04-24T11:06:10.407Z,36.21
2023-04-24T11:11:32.642Z,39.44
2023-04-24T11:16:58.932Z,36.04
2023-04-24T11:22:23.342Z,35.40
2023-04-24T11:27:50.561Z,35.31
2023-04-24T11:33:14.510Z,35.06
2023-04-24T11:38:37.428Z,36.55
2023-04-24T11:43:59.980Z,35.84
2023-04-24T11:49:22.280Z,34.87
2023-04-24T11:54:51.982Z,34.16
2023-04-24T12:00:20.086Z,34.42
2023-04-24T12:05:42.672Z,35.07
2023-04-24T12:11:08.741Z,34.70
2023-04-24T12:16:33.251Z,34.76
2023-04-24T12:22:07.071Z,34.65
2023-04-24T12:27:32.757Z,34.54
2023-04-24T12:32:56.542Z,34.63
2023-04-24T12:38:23.716Z,34.92
2023-04-24T12:43:55.483Z,34.00
2023-04-24T12:49:17.483Z,34.23
2023-04-24T12:54:42.853Z,34.39
2023-04-24T13:00:06.488Z,34.03
2023-04-24T13:05:29.557Z,34.94
2023-04-24T13:10:52.617Z,34.28
2023-04-24T13:16:14.700Z,34.55
2023-04-24T13:21:36.852Z,34.11
2023-04-24T13:26:59.224Z,33.76
2023-04-24T13:32:21.318Z,34.03
2023-04-24T13:37:44.114Z,35.00
2023-04-24T13:43:06.429Z,34.33
2023-04-24T13:48:28.333Z,34.21
2023-04-24T13:53:50.229Z,34.12
2023-04-24T13:59:14.427Z,34.52
2023-04-24T14:04:37.223Z,35.25
2023-04-24T14:09:59.892Z,34.51
2023-04-24T14:15:26.248Z,34.92
2023-04-24T14:20:48.321Z,34.52
2023-04-24T14:26:10.787Z,34.81
2023-04-24T14:31:33.250Z,34.36
2023-04-24T14:36:56.120Z,34.15
2023-04-24T14:42:18.828Z,34.71
2023-04-24T14:47:41.137Z,34.67
2023-04-24T14:53:03.996Z,34.99
2023-04-24T14:58:26.270Z,34.45
2023-04-24T15:03:48.905Z,34.92
2023-04-24T15:09:13.527Z,35.43
2023-04-24T15:14:35.513Z,35.48
2023-04-24T15:19:58.786Z,35.27
2023-04-24T15:25:21.172Z,35.77
2023-04-24T15:30:43.154Z,35.85
2023-04-24T15:36:04.982Z,35.87
2023-04-24T15:41:26.877Z,36.36
2023-04-24T15:46:49.959Z,36.43
2023-04-24T15:52:12.421Z,36.62
2023-04-24T15:57:34.613Z,36.96
2023-04-24T16:02:56.770Z,37.01
2023-04-24T16:08:18.562Z,37.20
2023-04-24T16:13:40.752Z,37.36
2023-04-24T16:19:02.760Z,37.62
2023-04-24T16:24:25.109Z,37.97
2023-04-24T16:29:46.947Z,37.77
2023-04-24T16:35:09.774Z,38.08
2023-04-24T16:40:32.025Z,38.06
2023-04-24T16:45:55.304Z,38.31
2023-04-24T16:51:17.323Z,38.77
2023-04-24T16:56:39.288Z,38.92
2023-04-24T17:02:02.535Z,39.97
2023-04-24T17:07:24.689Z,39.85
2023-04-24T17:12:46.978Z,40.57
2023-04-24T17:18:09.573Z,41.22
2023-04-24T17:23:31.712Z,41.73
2023-04-24T17:28:55.745Z,42.32
2023-04-24T17:34:18.187Z,42.69
2023-04-24T17:39:40.024Z,43.24
2023-04-24T17:45:02.310Z,43.62
2023-04-24T17:50:25.712Z,43.67
2023-04-24T17:55:48.272Z,44.52
2023-04-24T18:01:10.218Z,45.07
2023-04-24T18:06:34.381Z,45.44
2023-04-24T18:11:57.763Z,46.37
2023-04-24T18:17:22.801Z,46.42
2023-04-24T18:22:45.376Z,46.94
2023-04-24T18:28:07.448Z,47.29
2023-04-24T18:33:29.431Z,47.60
2023-04-24T18:38:51.686Z,47.96
2023-04-24T18:44:13.666Z,48.46
2023-04-24T18:49:36.010Z,49.01
2023-04-24T18:54:58.246Z,49.24
2023-04-24T19:00:20.679Z,49.34
2023-04-24T19:05:42.589Z,49.12
2023-04-24T19:11:05.986Z,49.09
2023-04-24T19:16:27.861Z,49.11
2023-04-24T19:21:50.698Z,49.58
2023-04-24T19:27:13.222Z,50.06
2023-04-24T19:32:35.074Z,49.89
2023-04-24T19:37:57.394Z,50.13
2023-04-24T19:43:19.617Z,50.07
2023-04-24T19:48:41.985Z,49.15
2023-04-24T19:54:05.972Z,48.91
2023-04-24T19:59:27.960Z,48.60
2023-04-24T20:04:50.577Z,48.40
2023-04-24T20:10:13.028Z,48.63
2023-04-24T20:15:35.613Z,48.89
2023-04-24T20:21:00.278Z,49.27
2023-04-24T20:26:22.319Z,50.03
2023-04-24T20:31:44.678Z,50.13
2023-04-24T20:37:07.180Z,50.08
2023-04-24T20:42:29.571Z,49.93
2023-04-24T20:47:51.960Z,50.06
2023-04-24T20:53:14.345Z,50.46
2023-04-24T20:58:36.279Z,50.78
2023-04-24T21:03:58.101Z,51.31
2023-04-24T21:09:19.889Z,51.63
2023-04-24T21:14:41.813Z,52.33
2023-04-24T21:20:04.506Z,52.75
2023-04-24T21:25:26.745Z,53.35
2023-04-24T21:30:48.867Z,57.42
2023-04-24T21:36:10.896Z,57.58
2023-04-24T21:41:32.632Z,56.59
2023-04-24T21:46:55.398Z,56.68
2023-04-24T21:52:17.057Z,54.74
2023-04-24T21:57:39.361Z,54.39
2023-04-24T22:03:01.813Z,54.41
2023-04-24T22:08:24.046Z,54.68
2023-04-24T22:13:46.086Z,54.50
2023-04-24T22:19:09.054Z,54.38
2023-04-24T22:24:31.474Z,54.63
2023-04-24T22:29:53.920Z,57.11
2023-04-24T22:35:15.862Z,57.72
2023-04-24T22:40:37.798Z,57.29
2023-04-24T22:45:59.991Z,57.10
2023-04-24T22:51:21.815Z,57.02
2023-04-24T22:56:43.777Z,56.84
2023-04-24T23:02:06.133Z,56.69
2023-04-24T23:07:29.607Z,56.06
2023-04-24T23:12:51.927Z,55.67
2023-04-24T23:18:58.872Z,56.04
2023-04-24T23:24:21.292Z,56.35
2023-04-24T23:30:08.474Z,60.85
2023-04-24T23:35:35.349Z,59.32
2023-04-24T23:40:58.195Z,60.67
2023-04-24T23:53:03.459Z,61.49
2023-04-24T23:58:25.530Z,61.24
