createdAt,value
2019-02-05T00:02:16.056Z,36.97
2019-02-05T00:04:43.297Z,38.47
2019-02-05T00:07:10.512Z,37.13
2019-02-05T00:09:37.733Z,40.03
2019-02-05T00:12:05.884Z,38.93
2019-02-05T00:14:33.167Z,38.90
2019-02-05T00:17:00.386Z,34.57
2019-02-05T00:19:27.596Z,38.30
2019-02-05T00:21:54.870Z,37.07
2019-02-05T00:24:22.106Z,40.03
2019-02-05T00:26:49.386Z,42.67
2019-02-05T00:29:16.954Z,39.40
2019-02-05T00:31:44.187Z,39.97
2019-02-05T00:34:11.423Z,45.03
2019-02-05T00:36:38.691Z,38.53
2019-02-05T00:39:07.956Z,36.47
2019-02-05T00:41:35.173Z,39.93
2019-02-05T00:44:02.653Z,39.43
2019-02-05T00:46:30.177Z,40.77
2019-02-05T00:48:57.407Z,38.93
2019-02-05T00:51:24.655Z,39.87
2019-02-05T00:53:51.856Z,42.80
2019-02-05T00:56:19.091Z,46.50
2019-02-05T00:58:46.448Z,44.23
2019-02-05T01:01:15.526Z,31.27
2019-02-05T01:03:42.806Z,44.77
2019-02-05T01:06:10.153Z,43.67
2019-02-05T01:08:37.377Z,50.40
2019-02-05T01:11:04.608Z,46.27
2019-02-05T01:13:31.875Z,40.77
2019-02-05T01:15:59.105Z,46.73
2019-02-05T01:18:26.335Z,39.30
2019-02-05T01:20:53.778Z,47.07
2019-02-05T01:23:21.000Z,42.77
2019-02-05T01:25:48.286Z,43.63
2019-02-05T01:28:15.627Z,44.70
2019-02-05T01:30:42.868Z,45.07
2019-02-05T01:33:10.068Z,41.10
2019-02-05T01:35:37.311Z,44.37
2019-02-05T01:38:05.049Z,43.73
2019-02-05T01:40:32.276Z,41.03
2019-02-05T01:42:59.532Z,47.07
2019-02-05T01:45:26.760Z,40.40
2019-02-05T01:47:54.232Z,46.93
2019-02-05T01:50:25.654Z,45.53
2019-02-05T01:52:52.997Z,49.30
2019-02-05T01:55:20.669Z,44.47
2019-02-05T01:57:50.743Z,42.03
2019-02-05T02:00:26.316Z,44.53
2019-02-05T02:02:53.600Z,45.77
2019-02-05T02:05:20.906Z,47.57
2019-02-05T02:07:48.322Z,51.80
2019-02-05T02:10:18.671Z,38.17
2019-02-05T02:12:45.879Z,53.30
2019-02-05T02:15:13.274Z,42.47
2019-02-05T02:17:40.525Z,52.93
2019-02-05T02:20:09.566Z,46.53
2019-02-05T02:22:37.034Z,47.20
2019-02-05T02:25:05.422Z,46.30
2019-02-05T02:27:32.872Z,44.63
2019-02-05T02:30:00.196Z,44.20
2019-02-05T02:32:27.511Z,40.33
2019-02-05T02:34:54.716Z,43.57
2019-02-05T02:37:21.983Z,48.03
2019-02-05T02:39:49.185Z,41.27
2019-02-05T02:42:16.441Z,53.03
2019-02-05T02:44:44.063Z,47.53
2019-02-05T02:47:11.271Z,50.60
2019-02-05T02:49:38.566Z,41.93
2019-02-05T02:52:05.775Z,41.10
2019-02-05T02:54:33.073Z,46.43
2019-02-05T02:57:21.337Z,51.10
2019-02-05T02:59:29.460Z,47.97
2019-02-05T03:01:57.016Z,41.80
2019-02-05T03:04:24.243Z,40.50
2019-02-05T03:06:51.483Z,42.43
2019-02-05T03:09:18.749Z,41.07
2019-02-05T03:11:46.090Z,37.60
2019-02-05T03:14:13.304Z,43.00
2019-02-05T03:16:40.572Z,41.33
2019-02-05T03:19:07.802Z,42.10
2019-02-05T03:21:35.008Z,38.03
2019-02-05T03:24:02.852Z,37.73
2019-02-05T03:26:30.245Z,43.40
2019-02-05T03:28:57.502Z,40.63
2019-02-05T03:31:24.770Z,48.47
2019-02-05T03:33:52.001Z,38.00
2019-02-05T03:36:19.220Z,49.30
2019-02-05T03:38:46.495Z,30.20
2019-02-05T03:41:13.698Z,35.70
2019-02-05T03:43:41.129Z,39.27
2019-02-05T03:46:11.083Z,34.20
2019-02-05T03:48:39.171Z,48.17
2019-02-05T03:51:17.467Z,43.80
2019-02-05T03:53:48.704Z,54.03
2019-02-05T03:56:42.616Z,41.63
2019-02-05T03:59:28.573Z,29.47
2019-02-05T04:02:52.720Z,33.13
2019-02-05T04:05:55.391Z,51.70
2019-02-05T04:09:13.813Z,38.30
2019-02-05T04:12:02.591Z,33.60
2019-02-05T04:15:23.867Z,33.47
2019-02-05T04:18:31.538Z,40.30
2019-02-05T04:21:36.084Z,44.23
2019-02-05T04:24:33.997Z,40.97
2019-02-05T04:27:43.677Z,35.40
2019-02-05T04:30:43.693Z,31.80
2019-02-05T04:33:44.057Z,43.90
2019-02-05T04:36:41.840Z,26.23
2019-02-05T04:39:57.216Z,36.83
2019-02-05T04:42:39.474Z,33.47
2019-02-05T04:45:38.305Z,34.73
2019-02-05T04:48:46.276Z,33.30
2019-02-05T04:51:42.118Z,39.30
2019-02-05T04:54:51.109Z,33.10
2019-02-05T04:58:02.542Z,29.60
2019-02-05T05:00:56.399Z,33.23
2019-02-05T05:03:36.815Z,34.50
2019-02-05T05:06:36.641Z,33.87
2019-02-05T05:09:51.487Z,35.67
2019-02-05T05:12:18.941Z,37.53
2019-02-05T05:14:46.217Z,42.10
2019-02-05T05:17:13.568Z,39.53
2019-02-05T05:19:40.809Z,35.10
2019-02-05T05:22:08.124Z,38.70
2019-02-05T05:24:35.621Z,32.47
2019-02-05T05:27:04.487Z,31.90
2019-02-05T05:29:33.190Z,40.90
2019-02-05T05:32:00.949Z,42.17
2019-02-05T05:34:28.274Z,36.57
2019-02-05T05:36:54.408Z,30.57
2019-02-05T05:39:21.653Z,42.37
2019-02-05T05:41:48.867Z,44.73
2019-02-05T05:44:16.123Z,38.10
2019-02-05T05:46:43.474Z,30.73
2019-02-05T05:49:10.744Z,35.63
2019-02-05T05:51:38.304Z,40.63
2019-02-05T05:54:05.526Z,41.70
2019-02-05T05:56:32.830Z,40.83
2019-02-05T05:59:00.126Z,38.70
2019-02-05T06:01:27.339Z,42.50
2019-02-05T06:03:54.569Z,40.23
2019-02-05T06:06:21.821Z,29.97
2019-02-05T06:08:49.045Z,45.27
2019-02-05T06:11:16.763Z,40.80
2019-02-05T06:13:44.021Z,44.80
2019-02-05T06:16:11.269Z,35.53
2019-02-05T06:18:38.521Z,44.20
2019-02-05T06:21:05.777Z,37.60
2019-02-05T06:23:33.130Z,41.47
2019-02-05T06:26:00.337Z,40.07
2019-02-05T06:28:34.707Z,54.03
2019-02-05T06:30:56.981Z,40.13
2019-02-05T06:33:24.189Z,38.77
2019-02-05T06:35:51.444Z,35.50
2019-02-05T06:38:18.647Z,40.37
2019-02-05T06:40:45.882Z,37.97
2019-02-05T06:43:13.135Z,33.73
2019-02-05T06:45:41.566Z,33.70
2019-02-05T06:48:08.973Z,36.43
2019-02-05T06:50:36.412Z,39.23
2019-02-05T06:53:03.721Z,35.57
2019-02-05T06:55:30.976Z,39.03
2019-02-05T06:57:58.232Z,38.53
2019-02-05T07:00:25.668Z,36.43
2019-02-05T07:02:53.539Z,29.33
2019-02-05T07:05:20.902Z,46.10
2019-02-05T07:07:48.775Z,28.00
2019-02-05T07:10:18.147Z,29.97
2019-02-05T07:12:45.410Z,26.13
2019-02-05T07:15:12.845Z,41.10
2019-02-05T07:17:49.216Z,38.03
2019-02-05T07:20:10.625Z,36.90
2019-02-05T07:22:38.063Z,35.43
2019-02-05T07:25:07.202Z,46.43
2019-02-05T07:27:34.760Z,40.63
2019-02-05T07:30:02.331Z,44.10
2019-02-05T07:32:29.609Z,36.77
2019-02-05T07:34:56.859Z,40.33
2019-02-05T07:37:24.280Z,37.03
2019-02-05T07:39:51.566Z,28.43
2019-02-05T07:42:18.878Z,30.50
2019-02-05T07:44:46.121Z,39.20
2019-02-05T07:47:13.377Z,39.27
2019-02-05T07:49:40.690Z,33.83
2019-02-05T07:52:07.983Z,31.17
2019-02-05T07:54:35.248Z,28.07
2019-02-05T07:57:02.547Z,33.63
2019-02-05T07:59:29.825Z,27.67
2019-02-05T08:01:57.087Z,32.67
2019-02-05T08:04:24.525Z,24.87
2019-02-05T08:06:51.833Z,32.83
2019-02-05T08:09:19.537Z,36.63
2019-02-05T08:11:46.895Z,23.57
2019-02-05T08:14:14.238Z,33.57
2019-02-05T08:16:41.529Z,30.77
2019-02-05T08:19:08.961Z,28.80
2019-02-05T08:21:36.203Z,21.40
2019-02-05T08:24:04.516Z,26.00
2019-02-05T08:26:31.913Z,29.10
2019-02-05T08:28:59.234Z,29.20
2019-02-05T08:31:26.903Z,18.20
2019-02-05T08:33:54.230Z,22.93
2019-02-05T08:36:21.513Z,28.17
2019-02-05T08:38:48.785Z,25.50
2019-02-05T08:41:16.128Z,33.03
2019-02-05T08:43:43.395Z,32.43
2019-02-05T08:46:10.672Z,25.47
2019-02-05T08:48:37.975Z,18.50
2019-02-05T08:51:05.271Z,22.37
2019-02-05T08:53:32.767Z,22.70
2019-02-05T08:56:00.081Z,29.60
2019-02-05T08:58:31.119Z,27.07
2019-02-05T09:00:56.555Z,25.93
2019-02-05T09:03:23.904Z,22.27
2019-02-05T09:05:51.192Z,26.73
2019-02-05T09:08:18.456Z,27.73
2019-02-05T09:10:45.820Z,26.97
2019-02-05T09:13:13.388Z,22.13
2019-02-05T09:15:40.650Z,16.40
2019-02-05T09:18:08.183Z,24.50
2019-02-05T09:20:35.452Z,21.70
2019-02-05T09:23:02.722Z,20.27
2019-02-05T09:25:30.134Z,20.47
2019-02-05T09:27:57.567Z,14.03
2019-02-05T09:30:27.531Z,23.23
2019-02-05T09:32:56.770Z,20.90
2019-02-05T09:35:24.237Z,17.17
2019-02-05T09:37:51.485Z,25.27
2019-02-05T09:40:21.394Z,18.67
2019-02-05T09:42:48.677Z,23.63
2019-02-05T09:45:17.241Z,19.70
2019-02-05T09:47:44.547Z,23.80
2019-02-05T09:50:12.760Z,16.67
2019-02-05T09:52:40.150Z,16.83
2019-02-05T09:55:09.077Z,18.73
2019-02-05T09:57:36.370Z,20.67
2019-02-05T10:00:05.875Z,18.77
2019-02-05T10:02:33.151Z,17.93
2019-02-05T10:05:00.447Z,18.93
2019-02-05T10:07:27.755Z,22.53
2019-02-05T10:09:55.353Z,21.63
2019-02-05T10:12:22.679Z,20.60
2019-02-05T10:14:49.993Z,19.83
2019-02-05T10:17:19.550Z,18.87
2019-02-05T10:19:46.832Z,18.17
2019-02-05T10:22:14.112Z,18.10
2019-02-05T10:24:41.390Z,18.97
2019-02-05T10:27:08.825Z,23.03
2019-02-05T10:29:36.467Z,18.37
2019-02-05T10:32:04.134Z,18.00
2019-02-05T10:34:34.228Z,13.73
2019-02-05T10:37:00.695Z,15.13
2019-02-05T10:39:27.976Z,14.03
2019-02-05T10:41:55.387Z,15.07
2019-02-05T10:44:22.681Z,17.87
2019-02-05T10:46:50.362Z,26.37
2019-02-05T10:49:17.689Z,44.13
2019-02-05T10:51:44.973Z,36.63
2019-02-05T10:54:12.298Z,38.33
2019-02-05T10:56:39.585Z,44.23
2019-02-05T10:59:06.874Z,48.37
2019-02-05T11:01:34.277Z,46.40
2019-02-05T11:04:01.566Z,46.87
2019-02-05T11:06:28.831Z,47.43
2019-02-05T11:08:56.341Z,42.77
2019-02-05T11:11:23.598Z,54.33
2019-02-05T11:13:50.891Z,43.10
2019-02-05T11:16:18.229Z,52.50
2019-02-05T11:18:45.522Z,57.30
2019-02-05T11:21:12.851Z,53.90
2019-02-05T11:23:40.134Z,50.87
2019-02-05T11:26:07.514Z,53.60
2019-02-05T11:28:35.134Z,51.07
2019-02-05T11:31:02.557Z,53.77
2019-02-05T11:33:29.854Z,58.40
2019-02-05T11:35:57.182Z,52.87
2019-02-05T11:38:24.477Z,53.50
2019-02-05T11:40:51.766Z,58.33
2019-02-05T11:43:19.076Z,51.80
2019-02-05T11:45:46.420Z,43.83
2019-02-05T11:48:16.227Z,50.90
2019-02-05T11:50:43.538Z,48.77
2019-02-05T11:53:10.922Z,41.77
2019-02-05T11:55:38.334Z,46.67
2019-02-05T11:58:05.739Z,41.13
2019-02-05T12:00:38.219Z,37.73
2019-02-05T12:03:07.340Z,41.03
2019-02-05T12:05:35.017Z,39.30
2019-02-05T12:08:02.440Z,35.80
2019-02-05T12:10:29.714Z,31.87
2019-02-05T12:12:57.016Z,30.70
2019-02-05T12:15:24.357Z,29.13
2019-02-05T12:17:51.627Z,27.60
2019-02-05T12:20:20.499Z,21.33
2019-02-05T12:22:49.010Z,23.37
2019-02-05T12:25:17.084Z,23.53
2019-02-05T12:27:44.545Z,23.73
2019-02-05T12:30:43.802Z,24.40
2019-02-05T12:33:02.010Z,23.50
2019-02-05T12:35:32.617Z,21.27
2019-02-05T12:38:00.277Z,19.17
2019-02-05T12:40:27.679Z,16.17
2019-02-05T12:42:55.071Z,19.50
2019-02-05T12:45:24.821Z,11.93
2019-02-05T12:47:52.217Z,14.90
2019-02-05T12:50:27.885Z,14.37
2019-02-05T12:52:55.205Z,18.63
2019-02-05T12:55:23.000Z,18.20
2019-02-05T12:57:50.325Z,21.63
2019-02-05T13:00:23.203Z,20.43
2019-02-05T13:02:50.638Z,14.07
2019-02-05T13:05:19.317Z,13.13
2019-02-05T13:07:46.602Z,18.63
2019-02-05T13:10:15.857Z,18.30
2019-02-05T13:12:43.139Z,16.77
2019-02-05T13:15:10.648Z,14.97
2019-02-05T13:17:37.985Z,20.67
2019-02-05T13:20:08.402Z,22.50
2019-02-05T13:22:35.671Z,15.63
2019-02-05T13:25:04.563Z,21.40
2019-02-05T13:27:32.047Z,22.10
2019-02-05T13:29:59.413Z,19.20
2019-02-05T13:32:26.777Z,17.87
2019-02-05T13:34:54.052Z,20.77
2019-02-05T13:37:21.335Z,20.10
2019-02-05T13:39:48.643Z,24.60
2019-02-05T13:42:15.922Z,21.30
2019-02-05T13:44:43.716Z,22.40
2019-02-05T13:47:11.122Z,25.83
2019-02-05T13:49:38.625Z,32.97
2019-02-05T13:52:05.942Z,24.53
2019-02-05T13:54:33.210Z,26.67
2019-02-05T13:57:00.491Z,29.40
2019-02-05T13:59:27.791Z,21.13
2019-02-05T14:01:55.476Z,27.70
2019-02-05T14:04:22.746Z,24.40
2019-02-05T14:06:50.668Z,26.13
2019-02-05T14:09:18.160Z,23.40
2019-02-05T14:11:45.518Z,28.60
2019-02-05T14:14:12.782Z,28.67
2019-02-05T14:16:40.341Z,32.07
2019-02-05T14:19:07.718Z,30.93
2019-02-05T14:21:34.994Z,32.73
2019-02-05T14:24:02.286Z,34.07
2019-02-05T14:26:29.621Z,31.13
2019-02-05T14:28:56.916Z,29.63
2019-02-05T14:31:31.066Z,29.70
2019-02-05T14:33:53.507Z,27.43
2019-02-05T14:36:20.762Z,33.43
2019-02-05T14:38:48.410Z,31.33
2019-02-05T14:41:18.905Z,32.60
2019-02-05T14:43:46.196Z,29.97
2019-02-05T14:46:13.494Z,33.37
2019-02-05T14:48:40.928Z,27.00
2019-02-05T14:51:08.204Z,36.60
2019-02-05T14:53:35.487Z,38.23
2019-02-05T14:56:03.196Z,36.27
2019-02-05T14:58:30.479Z,42.30
2019-02-05T15:00:57.761Z,36.60
2019-02-05T15:03:25.078Z,37.80
2019-02-05T15:05:52.373Z,28.03
2019-02-05T15:08:19.759Z,30.07
2019-02-05T15:10:47.120Z,42.57
2019-02-05T15:13:16.129Z,37.07
2019-02-05T15:15:43.563Z,41.13
2019-02-05T15:18:13.582Z,30.67
2019-02-05T15:20:43.343Z,38.00
2019-02-05T15:23:10.810Z,39.90
2019-02-05T15:25:38.284Z,39.30
2019-02-05T15:28:06.246Z,39.23
2019-02-05T15:30:35.719Z,46.10
2019-02-05T15:33:29.118Z,42.00
2019-02-05T15:36:01.950Z,33.73
2019-02-05T15:38:29.643Z,37.37
2019-02-05T15:40:57.274Z,46.17
2019-02-05T15:43:24.603Z,36.23
2019-02-05T15:45:51.879Z,40.07
2019-02-05T15:48:19.163Z,40.30
2019-02-05T15:50:46.603Z,39.07
2019-02-05T15:53:14.051Z,39.77
2019-02-05T15:55:41.684Z,39.80
2019-02-05T15:58:08.991Z,43.20
2019-02-05T16:00:36.377Z,38.37
2019-02-05T16:03:04.380Z,42.77
2019-02-05T16:05:31.668Z,35.40
2019-02-05T16:07:58.935Z,41.80
2019-02-05T16:10:26.252Z,41.97
2019-02-05T16:12:54.142Z,38.00
2019-02-05T16:15:21.443Z,40.93
2019-02-05T16:17:48.990Z,41.80
2019-02-05T16:20:16.488Z,38.83
2019-02-05T16:22:43.899Z,42.77
2019-02-05T16:25:11.436Z,41.00
2019-02-05T16:27:38.825Z,36.97
2019-02-05T16:30:12.806Z,44.43
2019-02-05T16:32:39.841Z,32.67
2019-02-05T16:35:07.371Z,41.27
2019-02-05T16:37:34.691Z,38.40
2019-02-05T16:40:02.030Z,37.30
2019-02-05T16:42:29.325Z,39.50
2019-02-05T16:44:56.598Z,34.57
2019-02-05T16:47:24.307Z,37.90
2019-02-05T16:49:53.043Z,34.50
2019-02-05T16:52:20.308Z,42.83
2019-02-05T16:54:47.654Z,39.10
2019-02-05T16:57:14.938Z,39.90
2019-02-05T16:59:42.652Z,36.83
2019-02-05T17:02:09.987Z,45.80
2019-02-05T17:04:37.264Z,44.20
2019-02-05T17:07:05.068Z,43.97
2019-02-05T17:09:32.419Z,42.37
2019-02-05T17:11:59.709Z,47.13
2019-02-05T17:14:26.984Z,40.27
2019-02-05T17:16:54.299Z,46.03
2019-02-05T17:19:21.578Z,44.87
2019-02-05T17:21:48.839Z,52.60
2019-02-05T17:24:16.455Z,50.60
2019-02-05T17:26:43.889Z,50.23
2019-02-05T17:29:11.161Z,45.77
2019-02-05T17:31:38.466Z,50.40
2019-02-05T17:34:05.875Z,49.43
2019-02-05T17:36:33.163Z,42.97
2019-02-05T17:39:00.458Z,47.60
2019-02-05T17:41:28.399Z,45.33
2019-02-05T17:43:55.707Z,39.73
2019-02-05T17:46:22.987Z,42.93
2019-02-05T17:48:50.318Z,44.17
2019-02-05T17:51:20.573Z,48.30
2019-02-05T17:53:47.870Z,43.80
2019-02-05T17:56:15.382Z,39.13
2019-02-05T17:58:43.058Z,42.27
2019-02-05T18:01:14.913Z,38.43
2019-02-05T18:03:42.266Z,39.30
2019-02-05T18:06:09.535Z,41.87
2019-02-05T18:08:37.022Z,37.83
2019-02-05T18:11:05.320Z,35.80
2019-02-05T18:13:32.700Z,38.33
2019-02-05T18:16:12.763Z,43.87
2019-02-05T18:18:40.028Z,34.07
2019-02-05T18:21:07.520Z,39.37
2019-02-05T18:23:34.836Z,42.93
2019-02-05T18:26:02.119Z,37.40
2019-02-05T18:28:30.948Z,39.60
2019-02-05T18:30:58.471Z,38.03
2019-02-05T18:33:25.828Z,38.87
2019-02-05T18:35:53.190Z,46.40
2019-02-05T18:38:20.497Z,45.53
2019-02-05T18:40:47.758Z,45.90
2019-02-05T18:43:15.050Z,43.30
2019-02-05T18:45:42.337Z,44.67
2019-02-05T18:48:09.935Z,44.27
2019-02-05T18:50:37.322Z,43.10
2019-02-05T18:53:04.837Z,44.43
2019-02-05T18:55:32.798Z,45.03
2019-02-05T18:58:08.894Z,44.83
2019-02-05T19:00:31.344Z,44.70
2019-02-05T19:02:58.847Z,40.20
2019-02-05T19:05:26.714Z,47.23
2019-02-05T19:07:54.043Z,47.17
2019-02-05T19:10:23.793Z,54.53
2019-02-05T19:12:51.141Z,47.30
2019-02-05T19:15:20.783Z,48.40
2019-02-05T19:17:48.371Z,52.83
2019-02-05T19:20:16.382Z,51.07
2019-02-05T19:22:43.659Z,53.53
2019-02-05T19:25:18.613Z,49.73
2019-02-05T19:27:45.953Z,48.70
2019-02-05T19:30:15.044Z,47.50
2019-02-05T19:32:42.374Z,40.83
2019-02-05T19:35:09.726Z,41.47
2019-02-05T19:37:37.293Z,47.93
2019-02-05T19:40:05.245Z,46.97
2019-02-05T19:42:32.654Z,46.40
2019-02-05T19:45:19.562Z,42.97
2019-02-05T19:47:46.996Z,44.67
2019-02-05T19:50:14.445Z,48.97
2019-02-05T19:52:42.114Z,45.00
2019-02-05T19:55:09.745Z,41.87
2019-02-05T19:57:37.432Z,43.63
2019-02-05T20:00:06.132Z,49.40
2019-02-05T20:02:33.471Z,47.53
2019-02-05T20:05:00.752Z,40.63
2019-02-05T20:07:28.101Z,42.50
2019-02-05T20:09:55.415Z,45.37
2019-02-05T20:12:23.203Z,44.03
2019-02-05T20:14:50.460Z,49.83
2019-02-05T20:17:17.724Z,45.80
2019-02-05T20:19:45.081Z,46.13
2019-02-05T20:22:12.339Z,44.07
2019-02-05T20:24:39.598Z,40.93
2019-02-05T20:27:06.969Z,43.40
2019-02-05T20:29:34.435Z,49.37
2019-02-05T20:32:02.115Z,49.53
2019-02-05T20:34:29.472Z,47.37
2019-02-05T20:36:56.739Z,48.23
2019-02-05T20:39:24.132Z,42.73
2019-02-05T20:41:52.677Z,47.67
2019-02-05T20:44:20.254Z,49.57
2019-02-05T20:46:47.510Z,44.70
2019-02-05T20:49:14.810Z,47.67
2019-02-05T20:51:42.470Z,42.80
2019-02-05T20:54:09.967Z,44.87
2019-02-05T20:56:37.221Z,46.17
2019-02-05T20:59:05.101Z,50.53
2019-02-05T21:01:32.389Z,46.23
2019-02-05T21:04:01.297Z,46.37
2019-02-05T21:06:28.767Z,47.87
2019-02-05T21:08:56.054Z,48.53
2019-02-05T21:11:23.588Z,45.87
2019-02-05T21:13:50.834Z,50.00
2019-02-05T21:16:18.118Z,48.53
2019-02-05T21:18:45.355Z,44.03
2019-02-05T21:21:12.650Z,46.83
2019-02-05T21:23:39.900Z,44.00
2019-02-05T21:26:07.243Z,47.97
2019-02-05T21:28:34.540Z,49.50
2019-02-05T21:31:02.285Z,44.13
2019-02-05T21:33:29.542Z,43.00
2019-02-05T21:35:56.833Z,48.67
2019-02-05T21:38:24.075Z,47.00
2019-02-05T21:40:51.729Z,50.03
2019-02-05T21:43:19.001Z,49.13
2019-02-05T21:45:46.238Z,52.87
2019-02-05T21:48:13.529Z,51.80
2019-02-05T21:50:41.203Z,56.20
2019-02-05T21:53:08.453Z,47.00
2019-02-05T21:55:35.746Z,48.60
2019-02-05T21:58:03.378Z,56.53
2019-02-05T22:00:31.406Z,52.27
2019-02-05T22:02:58.789Z,52.90
2019-02-05T22:05:26.432Z,54.63
2019-02-05T22:07:53.730Z,51.90
2019-02-05T22:10:21.300Z,51.57
2019-02-05T22:12:48.527Z,49.93
2019-02-05T22:15:16.327Z,53.13
2019-02-05T22:17:43.745Z,49.80
2019-02-05T22:20:13.673Z,41.97
2019-02-05T22:22:40.930Z,51.53
2019-02-05T22:25:12.322Z,53.77
2019-02-05T22:27:39.566Z,53.03
2019-02-05T22:30:12.508Z,51.27
2019-02-05T22:32:40.124Z,54.70
2019-02-05T22:35:07.522Z,54.60
2019-02-05T22:37:34.779Z,52.07
2019-02-05T22:40:02.062Z,52.23
2019-02-05T22:42:29.370Z,51.37
2019-02-05T22:44:57.009Z,54.03
2019-02-05T22:47:24.254Z,55.80
2019-02-05T22:49:51.543Z,47.93
2019-02-05T22:52:18.776Z,53.93
2019-02-05T22:54:46.016Z,49.47
2019-02-05T22:57:13.353Z,52.87
2019-02-05T22:59:40.938Z,50.00
2019-02-05T23:02:08.277Z,51.13
2019-02-05T23:05:17.519Z,52.07
2019-02-05T23:07:45.256Z,53.17
2019-02-05T23:11:05.662Z,44.00
2019-02-05T23:13:32.743Z,50.10
2019-02-05T23:16:00.001Z,50.10
2019-02-05T23:18:27.298Z,55.23
2019-02-05T23:20:54.507Z,52.03
2019-02-05T23:23:21.723Z,50.20
2019-02-05T23:25:49.088Z,48.03
2019-02-05T23:28:16.305Z,53.07
2019-02-05T23:30:43.646Z,59.40
2019-02-05T23:33:11.192Z,54.53
2019-02-05T23:35:38.449Z,54.60
2019-02-05T23:38:05.756Z,52.23
2019-02-05T23:40:33.049Z,54.03
2019-02-05T23:43:00.253Z,57.40
2019-02-05T23:45:27.574Z,50.47
2019-02-05T23:47:54.863Z,50.77
2019-02-05T23:50:22.384Z,53.27
2019-02-05T23:52:49.596Z,53.70
2019-02-05T23:55:19.292Z,53.37
2019-02-05T23:57:46.495Z,51.63
