createdAt,value
2023-08-15T00:01:47.278Z,10.05
2023-08-15T00:04:13.987Z,8.95
2023-08-15T00:06:40.631Z,8.95
2023-08-15T00:09:07.290Z,9.55
2023-08-15T00:11:33.960Z,9.50
2023-08-15T00:14:00.689Z,10.27
2023-08-15T00:16:27.582Z,9.77
2023-08-15T00:18:54.278Z,8.45
2023-08-15T00:21:20.940Z,8.48
2023-08-15T00:23:47.614Z,8.98
2023-08-15T00:26:14.734Z,8.95
2023-08-15T00:28:41.853Z,8.98
2023-08-15T00:31:08.659Z,9.13
2023-08-15T00:33:35.405Z,7.40
2023-08-15T00:36:03.872Z,8.57
2023-08-15T00:38:30.508Z,26.60
2023-08-15T00:40:57.138Z,31.40
2023-08-15T00:43:23.756Z,14.95
2023-08-15T00:45:50.589Z,13.70
2023-08-15T00:48:18.084Z,8.68
2023-08-15T00:50:49.057Z,7.82
2023-08-15T00:53:15.786Z,9.15
2023-08-15T00:55:43.031Z,10.25
2023-08-15T00:58:09.732Z,14.02
2023-08-15T01:00:36.456Z,10.10
2023-08-15T01:03:03.418Z,12.20
2023-08-15T01:05:30.515Z,9.52
2023-08-15T01:07:57.584Z,11.35
2023-08-15T01:10:24.273Z,11.75
2023-08-15T01:13:34.299Z,12.57
2023-08-15T01:16:05.081Z,10.90
2023-08-15T01:18:38.527Z,9.68
2023-08-15T01:21:06.858Z,11.98
2023-08-15T01:23:45.538Z,10.55
2023-08-15T01:26:12.595Z,8.52
2023-08-15T01:28:42.456Z,10.90
2023-08-15T01:31:27.035Z,8.90
2023-08-15T01:34:12.765Z,10.40
2023-08-15T01:36:52.116Z,9.23
2023-08-15T01:39:26.167Z,6.22
2023-08-15T01:41:54.577Z,6.82
2023-08-15T01:44:22.182Z,7.68
2023-08-15T01:46:49.223Z,7.65
2023-08-15T01:49:15.935Z,9.90
2023-08-15T01:51:43.055Z,10.10
2023-08-15T01:54:09.782Z,10.60
2023-08-15T01:56:36.426Z,10.73
2023-08-15T01:59:03.125Z,8.65
2023-08-15T02:01:29.768Z,10.18
2023-08-15T02:03:56.394Z,9.85
2023-08-15T02:06:23.030Z,8.73
2023-08-15T02:08:49.796Z,8.40
2023-08-15T02:11:16.511Z,10.88
2023-08-15T02:13:43.286Z,9.98
2023-08-15T02:16:09.998Z,10.82
2023-08-15T02:18:37.947Z,7.30
2023-08-15T02:21:05.736Z,7.97
2023-08-15T02:23:32.377Z,6.70
2023-08-15T02:25:59.116Z,9.75
2023-08-15T02:28:25.927Z,8.60
2023-08-15T02:30:54.334Z,6.82
2023-08-15T02:33:20.998Z,8.80
2023-08-15T02:35:47.690Z,9.05
2023-08-15T02:38:14.323Z,7.93
2023-08-15T02:40:43.045Z,9.80
2023-08-15T02:43:09.955Z,16.67
2023-08-15T02:45:36.605Z,10.05
2023-08-15T02:48:03.460Z,10.73
2023-08-15T02:50:30.129Z,9.27
2023-08-15T02:52:56.854Z,8.95
2023-08-15T02:55:23.477Z,11.80
2023-08-15T02:57:50.201Z,7.45
2023-08-15T03:00:17.279Z,8.90
2023-08-15T03:02:43.970Z,13.10
2023-08-15T03:05:10.730Z,10.40
2023-08-15T03:07:37.388Z,7.88
2023-08-15T03:10:04.557Z,8.27
2023-08-15T03:12:31.323Z,9.80
2023-08-15T03:15:01.698Z,9.00
2023-08-15T03:17:28.636Z,8.18
2023-08-15T03:19:55.919Z,6.93
2023-08-15T03:22:22.596Z,6.25
2023-08-15T03:24:49.272Z,8.40
2023-08-15T03:27:15.997Z,8.48
2023-08-15T03:29:42.705Z,6.90
2023-08-15T03:32:09.516Z,7.90
2023-08-15T03:34:36.155Z,7.55
2023-08-15T03:37:02.859Z,8.40
2023-08-15T03:39:29.664Z,10.82
2023-08-15T03:41:56.280Z,9.57
2023-08-15T03:44:22.940Z,8.15
2023-08-15T03:46:49.717Z,12.20
2023-08-15T03:49:16.355Z,10.73
2023-08-15T03:51:47.161Z,16.65
2023-08-15T03:54:14.323Z,14.70
2023-08-15T03:56:40.955Z,17.20
2023-08-15T03:59:07.802Z,19.20
2023-08-15T04:01:34.500Z,19.42
2023-08-15T04:04:01.304Z,53.95
2023-08-15T04:06:28.029Z,19.98
2023-08-15T04:08:54.679Z,32.58
2023-08-15T04:11:21.313Z,22.80
2023-08-15T04:13:48.014Z,25.20
2023-08-15T04:16:16.036Z,21.27
2023-08-15T04:18:42.802Z,24.95
2023-08-15T04:21:11.652Z,16.80
2023-08-15T04:23:38.396Z,25.23
2023-08-15T04:26:05.072Z,22.48
2023-08-15T04:28:31.695Z,18.08
2023-08-15T04:30:58.377Z,19.23
2023-08-15T04:33:25.131Z,17.50
2023-08-15T04:35:51.792Z,17.10
2023-08-15T04:38:18.480Z,17.52
2023-08-15T04:40:45.289Z,15.85
2023-08-15T04:43:12.265Z,15.85
2023-08-15T04:45:42.258Z,14.40
2023-08-15T04:48:10.773Z,19.60
2023-08-15T04:50:37.692Z,16.95
2023-08-15T04:53:04.940Z,18.60
2023-08-15T04:55:31.596Z,15.65
2023-08-15T04:57:58.258Z,18.23
2023-08-15T05:00:25.016Z,12.70
2023-08-15T05:02:51.942Z,13.77
2023-08-15T05:05:18.686Z,18.95
2023-08-15T05:07:45.486Z,14.52
2023-08-15T05:10:12.193Z,15.50
2023-08-15T05:12:38.836Z,14.45
2023-08-15T05:15:09.178Z,16.02
2023-08-15T05:17:36.458Z,14.63
2023-08-15T05:20:04.619Z,13.90
2023-08-15T05:22:32.692Z,14.70
2023-08-15T05:24:59.355Z,13.15
2023-08-15T05:27:26.023Z,11.52
2023-08-15T05:29:52.746Z,11.98
2023-08-15T05:32:19.436Z,24.63
2023-08-15T05:34:46.115Z,12.45
2023-08-15T05:37:12.758Z,12.27
2023-08-15T05:39:39.415Z,14.02
2023-08-15T05:42:06.444Z,13.75
2023-08-15T05:44:33.173Z,16.42
2023-08-15T05:46:59.921Z,14.40
2023-08-15T05:49:26.572Z,12.25
2023-08-15T05:51:55.064Z,13.10
2023-08-15T05:54:22.564Z,12.05
2023-08-15T05:56:49.363Z,12.15
2023-08-15T05:59:16.030Z,13.50
2023-08-15T06:01:42.741Z,13.35
2023-08-15T06:04:09.497Z,12.15
2023-08-15T06:06:36.261Z,13.38
2023-08-15T06:09:03.246Z,13.52
2023-08-15T06:11:29.931Z,13.15
2023-08-15T06:13:56.635Z,12.45
2023-08-15T06:16:23.357Z,13.02
2023-08-15T06:18:50.040Z,12.65
2023-08-15T06:21:16.683Z,13.27
2023-08-15T06:23:43.348Z,13.95
2023-08-15T06:26:10.054Z,13.35
2023-08-15T06:28:36.837Z,11.90
2023-08-15T06:31:03.529Z,13.95
2023-08-15T06:33:30.251Z,12.77
2023-08-15T06:35:56.949Z,13.15
2023-08-15T06:38:23.729Z,12.65
2023-08-15T06:40:50.724Z,13.35
2023-08-15T06:43:17.629Z,12.40
2023-08-15T06:45:44.281Z,12.65
2023-08-15T06:48:10.913Z,13.57
2023-08-15T06:50:37.794Z,12.57
2023-08-15T06:53:04.672Z,12.82
2023-08-15T06:55:31.290Z,12.32
2023-08-15T06:57:58.043Z,12.77
2023-08-15T07:00:24.916Z,13.15
2023-08-15T07:02:51.751Z,12.38
2023-08-15T07:05:18.513Z,12.35
2023-08-15T07:07:45.242Z,11.95
2023-08-15T07:10:12.086Z,12.55
2023-08-15T07:12:38.930Z,11.80
2023-08-15T07:15:07.473Z,11.15
2023-08-15T07:17:34.248Z,11.82
2023-08-15T07:20:01.322Z,11.20
2023-08-15T07:22:28.059Z,14.55
2023-08-15T07:24:54.710Z,11.48
2023-08-15T07:27:21.879Z,11.27
2023-08-15T07:29:48.579Z,11.30
2023-08-15T07:32:15.234Z,10.75
2023-08-15T07:34:42.098Z,11.20
2023-08-15T07:37:08.950Z,12.73
2023-08-15T07:39:35.969Z,11.52
2023-08-15T07:42:02.662Z,11.55
2023-08-15T07:44:29.496Z,12.88
2023-08-15T07:46:56.179Z,11.35
2023-08-15T07:49:22.869Z,11.57
2023-08-15T07:51:49.602Z,11.27
2023-08-15T07:54:16.384Z,11.63
2023-08-15T07:56:43.063Z,11.35
2023-08-15T07:59:09.781Z,11.57
2023-08-15T08:01:36.509Z,12.57
2023-08-15T08:04:03.395Z,10.50
2023-08-15T08:09:00.227Z,11.23
2023-08-15T08:11:27.025Z,13.10
2023-08-15T08:13:53.681Z,11.82
2023-08-15T08:16:20.544Z,11.80
2023-08-15T08:18:47.204Z,11.13
2023-08-15T08:21:13.930Z,11.10
2023-08-15T08:23:40.625Z,11.93
2023-08-15T08:26:08.949Z,10.57
2023-08-15T08:28:35.745Z,11.25
2023-08-15T08:31:03.951Z,10.95
2023-08-15T08:33:30.607Z,10.45
2023-08-15T08:35:57.417Z,10.00
2023-08-15T08:38:26.050Z,10.13
2023-08-15T08:40:56.455Z,10.60
2023-08-15T08:43:23.863Z,10.70
2023-08-15T08:45:54.224Z,11.35
2023-08-15T08:48:23.098Z,14.25
2023-08-15T08:50:50.043Z,13.15
2023-08-15T08:53:17.080Z,12.80
2023-08-15T08:55:48.460Z,11.15
2023-08-15T08:58:15.242Z,10.38
2023-08-15T09:00:42.663Z,11.52
2023-08-15T09:03:10.912Z,10.23
2023-08-15T09:05:38.178Z,9.30
2023-08-15T09:08:06.845Z,11.25
2023-08-15T09:10:33.888Z,10.23
2023-08-15T09:13:01.579Z,10.57
2023-08-15T09:15:30.055Z,10.43
2023-08-15T09:18:00.998Z,11.18
2023-08-15T09:20:28.657Z,13.77
2023-08-15T09:23:00.333Z,10.73
2023-08-15T09:25:28.650Z,11.02
2023-08-15T09:27:55.802Z,11.55
2023-08-15T09:30:23.251Z,11.65
2023-08-15T09:32:50.476Z,9.60
2023-08-15T09:35:19.243Z,9.85
2023-08-15T09:37:48.177Z,10.40
2023-08-15T09:40:24.558Z,10.13
2023-08-15T09:42:52.673Z,11.73
2023-08-15T09:45:19.724Z,10.73
2023-08-15T09:47:47.030Z,10.10
2023-08-15T09:50:15.280Z,9.65
2023-08-15T09:52:48.506Z,9.65
2023-08-15T09:55:17.153Z,10.52
2023-08-15T09:57:44.981Z,10.20
2023-08-15T10:00:14.111Z,13.93
2023-08-15T10:02:50.063Z,12.20
2023-08-15T10:05:22.114Z,11.00
2023-08-15T10:07:50.014Z,13.80
2023-08-15T10:10:17.864Z,11.85
2023-08-15T10:12:47.340Z,9.65
2023-08-15T10:15:15.637Z,12.52
2023-08-15T10:17:43.533Z,10.07
2023-08-15T10:20:11.874Z,10.02
2023-08-15T10:22:42.791Z,10.73
2023-08-15T10:25:24.946Z,13.98
2023-08-15T10:27:53.904Z,9.88
2023-08-15T10:30:34.501Z,10.18
2023-08-15T10:33:08.238Z,10.93
2023-08-15T10:35:35.380Z,10.10
2023-08-15T10:38:14.451Z,12.30
2023-08-15T10:40:43.112Z,10.63
2023-08-15T10:43:12.250Z,10.75
2023-08-15T10:45:42.550Z,10.10
2023-08-15T10:48:14.077Z,10.35
2023-08-15T10:50:46.385Z,10.82
2023-08-15T10:53:13.240Z,9.52
2023-08-15T10:55:40.908Z,8.68
2023-08-15T10:58:11.682Z,10.00
2023-08-15T11:00:40.533Z,9.50
2023-08-15T11:03:07.944Z,10.25
2023-08-15T11:05:35.103Z,10.82
2023-08-15T11:08:11.295Z,9.82
2023-08-15T11:10:42.806Z,10.02
2023-08-15T11:13:09.483Z,11.35
2023-08-15T11:15:36.275Z,9.70
2023-08-15T11:18:03.547Z,13.25
2023-08-15T11:20:31.218Z,11.63
2023-08-15T11:22:58.444Z,9.50
2023-08-15T11:25:26.142Z,10.27
2023-08-15T11:27:52.876Z,11.07
2023-08-15T11:30:20.070Z,10.35
2023-08-15T11:32:47.279Z,10.43
2023-08-15T11:35:14.252Z,10.65
2023-08-15T11:37:43.053Z,10.75
2023-08-15T11:40:09.997Z,12.07
2023-08-15T11:42:37.603Z,9.95
2023-08-15T11:45:19.058Z,9.55
2023-08-15T11:47:59.277Z,10.38
2023-08-15T11:50:41.990Z,12.68
2023-08-15T11:53:12.625Z,10.57
2023-08-15T11:55:40.242Z,10.93
2023-08-15T11:58:24.158Z,9.77
2023-08-15T12:01:08.346Z,11.82
2023-08-15T12:03:35.732Z,10.50
2023-08-15T12:06:06.876Z,12.65
2023-08-15T12:08:34.144Z,10.45
2023-08-15T12:11:09.780Z,9.27
2023-08-15T12:13:41.159Z,13.25
2023-08-15T12:16:10.157Z,10.73
2023-08-15T12:18:36.944Z,10.90
2023-08-15T12:21:05.745Z,10.77
2023-08-15T12:23:32.690Z,11.07
2023-08-15T12:25:59.403Z,11.48
2023-08-15T12:28:29.162Z,10.10
2023-08-15T12:30:56.380Z,12.30
2023-08-15T12:33:39.237Z,11.70
2023-08-15T12:36:09.912Z,9.65
2023-08-15T12:38:36.660Z,9.40
2023-08-15T12:41:03.380Z,12.27
2023-08-15T12:43:30.052Z,11.40
2023-08-15T12:45:56.790Z,8.52
2023-08-15T12:48:23.616Z,9.52
2023-08-15T12:50:50.639Z,10.02
2023-08-15T12:53:17.295Z,10.00
2023-08-15T12:55:44.767Z,9.88
2023-08-15T12:58:12.149Z,12.95
2023-08-15T13:00:41.061Z,11.55
2023-08-15T13:03:07.858Z,8.95
2023-08-15T13:05:34.602Z,11.10
2023-08-15T13:08:01.247Z,9.40
2023-08-15T13:10:27.902Z,9.38
2023-08-15T13:12:54.606Z,8.32
2023-08-15T13:15:21.355Z,8.85
2023-08-15T13:17:48.106Z,11.25
2023-08-15T13:20:15.770Z,9.13
2023-08-15T13:22:42.573Z,8.98
2023-08-15T13:25:09.444Z,10.90
2023-08-15T13:27:36.091Z,11.35
2023-08-15T13:30:03.206Z,9.13
2023-08-15T13:32:29.861Z,9.32
2023-08-15T13:34:56.523Z,9.35
2023-08-15T13:37:23.144Z,9.27
2023-08-15T13:39:49.764Z,8.93
2023-08-15T13:42:30.825Z,12.23
2023-08-15T13:45:05.997Z,12.02
2023-08-15T13:47:33.459Z,8.07
2023-08-15T13:50:00.146Z,8.55
2023-08-15T13:52:26.843Z,9.13
2023-08-15T13:54:53.675Z,14.35
2023-08-15T13:57:20.573Z,7.45
2023-08-15T13:59:47.417Z,8.98
2023-08-15T14:02:14.104Z,10.20
2023-08-15T14:04:40.835Z,9.27
2023-08-15T14:07:07.569Z,9.25
2023-08-15T14:09:34.230Z,10.48
2023-08-15T14:12:00.897Z,8.73
2023-08-15T14:14:27.532Z,7.93
2023-08-15T14:16:54.248Z,10.82
2023-08-15T14:19:20.888Z,10.60
2023-08-15T14:21:47.532Z,8.55
2023-08-15T14:24:14.337Z,8.23
2023-08-15T14:26:40.974Z,7.65
2023-08-15T14:29:07.640Z,9.52
2023-08-15T14:31:34.333Z,6.55
2023-08-15T14:34:01.013Z,9.63
2023-08-15T14:36:27.672Z,6.95
2023-08-15T14:38:54.604Z,8.90
2023-08-15T14:41:21.340Z,10.57
2023-08-15T14:43:47.993Z,9.50
2023-08-15T14:46:14.679Z,8.55
2023-08-15T14:48:41.410Z,7.50
2023-08-15T14:51:08.432Z,7.93
2023-08-15T14:53:35.147Z,11.35
2023-08-15T14:56:01.973Z,9.07
2023-08-15T14:58:28.804Z,6.97
2023-08-15T15:00:55.517Z,12.85
2023-08-15T15:03:22.228Z,17.35
2023-08-15T15:05:48.892Z,7.13
2023-08-15T15:08:15.571Z,7.85
2023-08-15T15:10:42.343Z,11.20
2023-08-15T15:13:09.153Z,10.93
2023-08-15T15:15:53.311Z,7.60
2023-08-15T15:18:21.869Z,8.05
2023-08-15T15:20:49.214Z,7.95
2023-08-15T15:23:16.699Z,8.13
2023-08-15T15:25:47.141Z,9.35
2023-08-15T15:28:13.884Z,6.70
2023-08-15T15:30:40.867Z,5.95
2023-08-15T15:33:07.563Z,7.00
2023-08-15T15:35:34.245Z,7.10
2023-08-15T15:38:00.936Z,9.07
2023-08-15T15:40:27.695Z,9.90
2023-08-15T15:42:54.365Z,5.57
2023-08-15T15:45:21.052Z,5.38
2023-08-15T15:47:47.897Z,5.20
2023-08-15T15:50:20.494Z,5.47
2023-08-15T15:52:47.863Z,5.55
2023-08-15T15:55:15.021Z,6.47
2023-08-15T15:57:41.672Z,6.68
2023-08-15T16:00:13.729Z,7.03
2023-08-15T16:02:40.898Z,8.18
2023-08-15T16:05:07.822Z,8.00
2023-08-15T16:07:34.530Z,8.90
2023-08-15T16:10:01.166Z,7.13
2023-08-15T16:12:27.877Z,6.60
2023-08-15T16:14:54.635Z,5.43
2023-08-15T16:17:21.305Z,10.95
2023-08-15T16:19:47.942Z,8.43
2023-08-15T16:22:14.596Z,7.32
2023-08-15T16:24:41.265Z,7.65
2023-08-15T16:27:08.040Z,8.13
2023-08-15T16:29:34.869Z,7.38
2023-08-15T16:32:02.049Z,6.97
2023-08-15T16:34:28.773Z,8.77
2023-08-15T16:36:55.422Z,10.65
2023-08-15T16:39:22.079Z,8.77
2023-08-15T16:41:48.711Z,16.95
2023-08-15T16:44:15.392Z,8.18
2023-08-15T16:46:42.301Z,10.38
2023-08-15T16:49:09.018Z,11.90
2023-08-15T16:51:35.727Z,21.02
2023-08-15T16:54:02.391Z,13.77
2023-08-15T16:56:30.380Z,7.78
2023-08-15T16:58:57.126Z,8.02
2023-08-15T17:01:23.899Z,11.05
2023-08-15T17:03:51.224Z,10.10
2023-08-15T17:06:18.309Z,9.77
2023-08-15T17:08:45.034Z,9.57
2023-08-15T17:11:11.665Z,10.02
2023-08-15T17:13:38.301Z,12.02
2023-08-15T17:16:05.143Z,51.40
2023-08-15T17:18:31.768Z,52.88
2023-08-15T17:20:58.469Z,24.80
2023-08-15T17:23:25.193Z,13.27
2023-08-15T17:25:51.862Z,17.92
2023-08-15T17:28:18.496Z,13.07
2023-08-15T17:30:45.257Z,13.25
2023-08-15T17:33:12.000Z,19.83
2023-08-15T17:35:38.733Z,12.20
2023-08-15T17:38:05.434Z,9.90
2023-08-15T17:40:33.695Z,9.60
2023-08-15T17:43:00.550Z,8.45
2023-08-15T17:45:28.517Z,9.48
2023-08-15T17:47:55.216Z,11.77
2023-08-15T17:50:21.910Z,10.27
2023-08-15T17:52:48.982Z,8.55
2023-08-15T17:55:15.803Z,12.40
2023-08-15T17:57:42.455Z,8.43
2023-08-15T18:00:10.436Z,9.65
2023-08-15T18:02:37.437Z,13.15
2023-08-15T18:05:05.332Z,6.95
2023-08-15T18:07:32.296Z,7.80
2023-08-15T18:09:58.975Z,6.35
2023-08-15T18:12:26.049Z,7.38
2023-08-15T18:14:52.694Z,7.32
2023-08-15T18:17:19.729Z,7.72
2023-08-15T18:19:49.672Z,12.05
2023-08-15T18:22:16.609Z,12.10
2023-08-15T18:24:43.597Z,12.65
2023-08-15T18:27:10.525Z,9.52
2023-08-15T18:29:37.227Z,8.90
2023-08-15T18:32:04.522Z,9.05
2023-08-15T18:34:31.247Z,10.70
2023-08-15T18:36:57.906Z,10.25
2023-08-15T18:39:24.607Z,9.50
2023-08-15T18:41:52.296Z,9.20
2023-08-15T18:44:19.081Z,9.52
2023-08-15T18:46:47.872Z,9.60
2023-08-15T18:49:15.201Z,8.75
2023-08-15T18:51:41.903Z,10.68
2023-08-15T18:54:09.100Z,9.73
2023-08-15T18:56:35.829Z,7.88
2023-08-15T18:59:02.503Z,8.52
2023-08-15T19:01:29.297Z,8.75
2023-08-15T19:03:56.129Z,9.45
2023-08-15T19:06:23.007Z,7.20
2023-08-15T19:08:49.682Z,7.63
2023-08-15T19:11:16.446Z,7.28
2023-08-15T19:13:44.079Z,7.28
2023-08-15T19:16:10.761Z,7.70
2023-08-15T19:18:37.650Z,7.57
2023-08-15T19:21:04.385Z,8.25
2023-08-15T19:23:31.030Z,7.22
2023-08-15T19:25:57.736Z,10.63
2023-08-15T19:28:24.445Z,9.65
2023-08-15T19:30:51.165Z,8.23
2023-08-15T19:33:17.979Z,11.95
2023-08-15T19:35:45.769Z,7.45
2023-08-15T19:38:13.191Z,7.90
2023-08-15T19:40:41.131Z,7.35
2023-08-15T19:43:07.881Z,8.02
2023-08-15T19:45:34.646Z,9.77
2023-08-15T19:48:01.529Z,7.88
2023-08-15T19:50:30.178Z,7.88
2023-08-15T19:52:57.769Z,9.82
2023-08-15T19:55:24.576Z,8.35
2023-08-15T19:57:52.640Z,8.80
2023-08-15T20:00:21.249Z,9.95
2023-08-15T20:02:49.252Z,9.60
2023-08-15T20:05:16.855Z,9.23
2023-08-15T20:07:43.690Z,9.30
2023-08-15T20:10:12.619Z,8.98
2023-08-15T20:12:39.799Z,9.00
2023-08-15T20:15:07.515Z,8.50
2023-08-15T20:17:34.572Z,9.95
2023-08-15T20:20:01.393Z,12.93
2023-08-15T20:22:28.268Z,10.43
2023-08-15T20:24:57.526Z,7.32
2023-08-15T20:27:24.256Z,7.57
2023-08-15T20:29:54.259Z,7.18
2023-08-15T20:32:21.214Z,9.43
2023-08-15T20:34:48.256Z,8.15
2023-08-15T20:37:14.927Z,8.45
2023-08-15T20:39:41.702Z,6.68
2023-08-15T20:42:09.824Z,7.70
2023-08-15T20:44:36.531Z,7.68
2023-08-15T20:47:03.436Z,8.05
2023-08-15T20:49:30.094Z,6.38
2023-08-15T20:51:57.535Z,6.25
2023-08-15T20:54:24.225Z,7.93
2023-08-15T20:56:50.843Z,10.95
2023-08-15T20:59:17.478Z,10.10
2023-08-15T21:01:44.110Z,8.60
2023-08-15T21:04:10.845Z,7.55
2023-08-15T21:06:37.548Z,6.57
2023-08-15T21:09:04.476Z,6.43
2023-08-15T21:11:32.138Z,6.18
2023-08-15T21:13:59.023Z,6.78
2023-08-15T21:16:25.767Z,5.40
2023-08-15T21:18:52.476Z,6.28
2023-08-15T21:21:19.162Z,5.38
2023-08-15T21:23:45.986Z,5.78
2023-08-15T21:26:13.346Z,6.10
2023-08-15T21:28:40.623Z,6.22
2023-08-15T21:31:07.477Z,9.23
2023-08-15T21:33:34.625Z,6.78
2023-08-15T21:36:03.109Z,7.15
2023-08-15T21:38:30.130Z,6.47
2023-08-15T21:40:56.754Z,6.80
2023-08-15T21:43:23.381Z,6.15
2023-08-15T21:45:50.058Z,6.43
2023-08-15T21:48:16.781Z,6.10
2023-08-15T21:50:43.468Z,6.28
2023-08-15T21:53:10.134Z,4.50
2023-08-15T21:55:36.840Z,5.53
2023-08-15T21:58:03.598Z,6.05
2023-08-15T22:00:30.235Z,5.72
2023-08-15T22:02:58.064Z,5.35
2023-08-15T22:05:26.028Z,7.30
2023-08-15T22:07:53.484Z,5.88
2023-08-15T22:10:21.762Z,6.85
2023-08-15T22:12:50.219Z,8.63
2023-08-15T22:15:18.309Z,4.97
2023-08-15T22:17:50.386Z,6.22
2023-08-15T22:20:21.352Z,7.32
2023-08-15T22:22:48.037Z,6.35
2023-08-15T22:25:17.216Z,5.85
2023-08-15T22:27:45.506Z,5.40
2023-08-15T22:30:12.658Z,6.32
2023-08-15T22:32:39.389Z,5.78
2023-08-15T22:35:06.611Z,6.72
2023-08-15T22:37:33.326Z,5.00
2023-08-15T22:39:59.985Z,5.18
2023-08-15T22:42:26.608Z,6.35
2023-08-15T22:44:53.227Z,7.65
2023-08-15T22:47:19.963Z,7.47
2023-08-15T22:49:46.789Z,6.85
2023-08-15T22:52:13.442Z,5.93
2023-08-15T22:54:40.062Z,6.35
2023-08-15T22:57:06.682Z,7.28
2023-08-15T22:59:33.318Z,9.55
2023-08-15T23:01:59.956Z,6.00
2023-08-15T23:04:26.620Z,7.85
2023-08-15T23:06:53.357Z,6.38
2023-08-15T23:09:20.087Z,7.10
2023-08-15T23:11:47.593Z,9.82
2023-08-15T23:14:14.236Z,9.27
2023-08-15T23:16:41.055Z,6.97
2023-08-15T23:19:07.713Z,6.57
2023-08-15T23:21:34.383Z,8.80
2023-08-15T23:24:01.084Z,7.93
2023-08-15T23:26:27.746Z,6.70
2023-08-15T23:28:54.404Z,6.90
2023-08-15T23:31:32.592Z,7.60
2023-08-15T23:33:59.522Z,7.70
2023-08-15T23:36:26.374Z,9.25
2023-08-15T23:38:53.604Z,8.70
2023-08-15T23:41:20.254Z,7.07
2023-08-15T23:43:46.936Z,9.80
2023-08-15T23:46:13.615Z,6.72
2023-08-15T23:48:40.331Z,6.72
2023-08-15T23:51:06.952Z,10.10
2023-08-15T23:53:34.693Z,8.88
2023-08-15T23:56:01.607Z,7.43
2023-08-15T23:58:28.338Z,9.65
