createdAt,value
2023-03-17T00:00:36.542Z,95185.00
2023-03-17T08:20:53.308Z,94966.00
2023-03-17T10:24:34.685Z,94795.00
2023-03-17T10:28:34.186Z,94787.00
2023-03-17T10:32:34.292Z,94783.00
2023-03-17T10:36:34.193Z,94775.00
2023-03-17T10:40:34.186Z,94770.00
2023-03-17T10:44:34.196Z,94764.00
2023-03-17T10:48:34.224Z,94758.00
2023-03-17T10:52:34.191Z,94754.00
2023-03-17T10:56:34.161Z,94744.00
2023-03-17T11:00:34.221Z,94736.00
2023-03-17T11:04:34.237Z,94732.00
2023-03-17T11:08:34.200Z,94723.00
2023-03-17T11:12:34.160Z,94721.00
2023-03-17T11:16:34.264Z,94717.00
2023-03-17T11:20:34.177Z,94713.00
2023-03-17T11:24:34.222Z,94703.00
2023-03-17T11:28:34.212Z,94697.00
2023-03-17T11:32:34.287Z,94695.00
2023-03-17T11:36:34.254Z,94685.00
2023-03-17T11:40:34.212Z,94681.00
2023-03-17T11:44:34.215Z,94674.00
2023-03-17T11:48:34.212Z,94664.00
2023-03-17T11:52:34.252Z,94660.00
2023-03-17T11:56:34.222Z,94656.00
2023-03-17T12:00:34.725Z,94654.00
2023-03-17T12:04:33.795Z,94650.00
2023-03-17T12:08:33.738Z,94638.00
2023-03-17T12:12:33.579Z,94638.00
2023-03-17T12:16:33.727Z,94634.00
2023-03-17T12:20:34.081Z,94619.00
2023-03-17T12:24:33.438Z,94611.00
2023-03-17T12:28:33.723Z,94601.00
2023-03-17T12:32:33.785Z,94599.00
2023-03-17T12:36:33.224Z,94589.00
2023-03-17T12:40:33.351Z,94589.00
2023-03-17T12:44:33.065Z,94585.00
2023-03-17T12:48:33.008Z,94587.00
2023-03-17T12:52:32.954Z,94578.00
2023-03-17T12:56:33.249Z,94572.00
2023-03-17T13:00:32.824Z,94566.00
2023-03-17T13:04:33.235Z,94566.00
2023-03-17T13:08:32.754Z,94560.00
2023-03-17T13:12:32.760Z,94556.00
2023-03-17T13:16:32.817Z,94554.00
2023-03-17T13:20:32.444Z,94550.00
2023-03-17T13:24:32.371Z,94540.00
2023-03-17T13:28:32.312Z,94532.00
2023-03-17T13:32:32.361Z,94531.00
2023-03-17T13:36:32.105Z,94529.00
2023-03-17T13:40:32.793Z,94532.00
2023-03-17T13:44:31.930Z,94525.00
2023-03-17T13:48:32.261Z,94521.00
2023-03-17T13:52:31.750Z,94525.00
2023-03-17T13:56:32.751Z,94521.00
2023-03-17T14:00:31.598Z,94511.00
2023-03-17T14:04:32.048Z,94513.00
2023-03-17T14:08:31.287Z,94509.00
2023-03-17T14:12:31.263Z,94505.00
2023-03-17T14:16:31.865Z,94499.00
2023-03-17T14:20:31.285Z,94499.00
2023-03-17T14:24:31.293Z,94493.00
2023-03-17T14:28:31.277Z,94489.00
2023-03-17T14:32:30.833Z,94483.00
2023-03-17T14:36:30.998Z,94481.00
2023-03-17T14:40:30.601Z,94474.00
2023-03-17T14:44:30.777Z,94472.00
2023-03-17T14:48:30.522Z,94474.00
2023-03-17T14:52:30.499Z,94478.00
2023-03-17T14:56:30.457Z,94476.00
2023-03-17T15:00:30.485Z,94478.00
2023-03-17T15:04:30.503Z,94476.00
2023-03-17T15:08:30.811Z,94470.00
2023-03-17T15:12:30.473Z,94472.00
2023-03-17T15:16:30.589Z,94470.00
2023-03-17T15:20:30.989Z,94468.00
2023-03-17T15:24:30.791Z,94470.00
2023-03-17T15:28:30.788Z,94468.00
2023-03-17T15:32:30.870Z,94468.00
2023-03-17T15:36:33.045Z,94466.00
2023-03-17T15:40:30.784Z,94466.00
2023-03-17T15:44:30.794Z,94462.00
2023-03-17T15:48:30.242Z,94462.00
2023-03-17T15:52:30.325Z,94458.00
2023-03-17T15:56:29.911Z,94458.00
2023-03-17T16:00:30.559Z,94452.00
2023-03-17T16:04:29.988Z,94456.00
2023-03-17T16:08:29.797Z,94452.00
2023-03-17T16:12:29.811Z,94456.00
2023-03-17T16:16:29.467Z,94454.00
2023-03-17T16:20:29.722Z,94454.00
2023-03-17T16:24:29.323Z,94458.00
2023-03-17T16:28:28.918Z,94460.00
2023-03-17T16:32:28.859Z,94462.00
2023-03-17T16:36:28.923Z,94466.00
2023-03-17T16:40:28.874Z,94464.00
2023-03-17T16:44:28.385Z,94468.00
2023-03-17T16:48:28.147Z,94476.00
2023-03-17T16:52:27.986Z,94480.00
2023-03-17T16:56:27.954Z,94480.00
2023-03-17T17:00:27.689Z,94487.00
2023-03-17T17:04:27.661Z,94493.00
2023-03-17T17:08:27.726Z,94501.00
2023-03-17T17:12:27.648Z,94509.00
2023-03-17T17:16:27.678Z,94513.00
2023-03-17T17:20:27.520Z,94519.00
2023-03-17T17:24:27.493Z,94515.00
2023-03-17T17:28:27.489Z,94517.00
2023-03-17T17:32:27.492Z,94519.00
2023-03-17T17:36:27.291Z,94521.00
2023-03-17T17:40:27.161Z,94525.00
2023-03-17T17:44:27.076Z,94529.00
2023-03-17T17:48:26.935Z,94531.00
2023-03-17T17:52:26.835Z,94531.00
2023-03-17T17:56:26.756Z,94529.00
2023-03-17T18:00:26.672Z,94531.00
2023-03-17T18:04:26.650Z,94534.00
2023-03-17T18:08:26.467Z,94536.00
2023-03-17T18:12:26.361Z,94540.00
2023-03-17T18:16:26.355Z,94542.00
2023-03-17T18:20:26.209Z,94544.00
2023-03-17T18:24:26.145Z,94546.00
2023-03-17T18:28:26.088Z,94542.00
2023-03-17T18:32:26.059Z,94542.00
2023-03-17T18:36:25.995Z,94540.00
2023-03-17T18:40:26.014Z,94542.00
2023-03-17T18:44:25.942Z,94548.00
2023-03-17T18:48:25.945Z,94548.00
2023-03-17T18:52:25.908Z,94554.00
2023-03-17T18:56:25.888Z,94558.00
2023-03-17T19:00:25.885Z,94560.00
2023-03-17T19:04:25.909Z,94558.00
2023-03-17T19:08:25.921Z,94558.00
2023-03-17T19:12:25.932Z,94554.00
2023-03-17T19:16:25.979Z,94556.00
2023-03-17T19:20:25.979Z,94554.00
2023-03-17T19:24:25.999Z,94558.00
2023-03-17T19:28:26.044Z,94558.00
2023-03-17T19:32:26.057Z,94560.00
2023-03-17T19:36:26.144Z,94564.00
2023-03-17T19:40:26.192Z,94568.00
2023-03-17T19:44:26.274Z,94568.00
2023-03-17T19:48:26.347Z,94572.00
2023-03-17T19:52:26.458Z,94574.00
2023-03-17T19:56:26.509Z,94572.00
2023-03-17T20:00:26.608Z,94574.00
2023-03-17T20:04:26.827Z,94570.00
2023-03-17T20:08:26.839Z,94574.00
2023-03-17T20:12:26.934Z,94572.00
2023-03-17T20:16:27.072Z,94574.00
2023-03-17T20:20:27.193Z,94572.00
2023-03-17T20:24:27.385Z,94572.00
2023-03-17T20:28:29.994Z,94572.00
2023-03-17T20:32:27.493Z,94572.00
2023-03-17T20:36:27.361Z,94570.00
2023-03-17T20:40:27.307Z,94566.00
2023-03-17T20:44:27.216Z,94564.00
2023-03-17T20:48:27.132Z,94568.00
2023-03-17T20:52:29.484Z,94562.00
2023-03-17T20:56:26.985Z,94566.00
2023-03-17T21:00:26.888Z,94562.00
2023-03-17T21:04:26.816Z,94566.00
2023-03-17T21:08:26.713Z,94568.00
2023-03-17T21:12:26.656Z,94566.00
2023-03-17T21:16:26.687Z,94576.00
2023-03-17T21:20:26.522Z,94576.00
2023-03-17T21:24:26.433Z,94579.00
2023-03-17T21:28:26.385Z,94583.00
2023-03-17T21:32:26.262Z,94589.00
2023-03-17T21:36:26.177Z,94597.00
2023-03-17T21:40:26.154Z,94589.00
2023-03-17T21:44:26.036Z,94591.00
2023-03-17T21:48:26.019Z,94591.00
2023-03-17T21:52:26.166Z,94595.00
2023-03-17T21:56:26.133Z,94595.00
2023-03-17T22:00:30.942Z,94601.00
2023-03-17T22:04:26.044Z,94605.00
2023-03-17T22:08:25.962Z,94621.00
2023-03-17T22:12:25.811Z,94625.00
2023-03-17T22:16:25.909Z,94638.00
2023-03-17T22:20:25.646Z,94636.00
2023-03-17T22:24:25.603Z,94650.00
2023-03-17T22:28:25.509Z,94646.00
2023-03-17T22:32:25.447Z,94652.00
2023-03-17T22:36:25.336Z,94658.00
2023-03-17T22:40:25.241Z,94664.00
2023-03-17T22:44:25.144Z,94668.00
2023-03-17T22:48:25.076Z,94664.00
2023-03-17T22:52:25.028Z,94672.00
2023-03-17T22:56:24.887Z,94670.00
2023-03-17T23:00:24.833Z,94676.00
2023-03-17T23:04:24.808Z,94674.00
2023-03-17T23:08:24.718Z,94676.00
2023-03-17T23:12:24.642Z,94683.00
2023-03-17T23:16:24.625Z,94695.00
2023-03-17T23:20:24.646Z,94701.00
2023-03-17T23:24:24.493Z,94699.00
2023-03-17T23:28:24.437Z,94701.00
2023-03-17T23:32:24.365Z,94705.00
2023-03-17T23:36:24.332Z,94707.00
2023-03-17T23:40:24.236Z,94719.00
2023-03-17T23:44:24.174Z,94726.00
2023-03-17T23:48:24.137Z,94734.00
2023-03-17T23:52:24.112Z,94732.00
2023-03-17T23:56:24.008Z,94738.00
