createdAt,value
2023-03-01T00:01:48.429Z,-2
2023-03-01T00:04:14.467Z,-2.1
2023-03-01T00:06:40.643Z,-2
2023-03-01T00:09:06.605Z,-2
2023-03-01T00:11:32.864Z,-2.1
2023-03-01T00:13:57.910Z,-2.1
2023-03-01T00:16:23.888Z,-2.1
2023-03-01T00:18:50.118Z,-2.2
2023-03-01T00:21:16.168Z,-2.2
2023-03-01T00:23:42.363Z,-2.2
2023-03-01T00:26:08.272Z,-2.2
2023-03-01T00:28:34.408Z,-2.3
2023-03-01T00:31:00.473Z,-2.3
2023-03-01T00:33:26.677Z,-2.3
2023-03-01T00:35:52.849Z,-2.3
2023-03-01T00:38:18.819Z,-2.3
2023-03-01T00:40:44.881Z,-2.4
2023-03-01T00:43:10.991Z,-2.4
2023-03-01T00:45:36.088Z,-2.3
2023-03-01T00:48:02.244Z,-2.3
2023-03-01T00:50:28.278Z,-2.4
2023-03-01T00:52:54.507Z,-2.4
2023-03-01T00:55:20.541Z,-2.4
2023-03-01T00:57:46.773Z,-2.5
2023-03-01T01:00:12.720Z,-2.4
2023-03-01T01:02:38.897Z,-2.5
2023-03-01T01:05:04.875Z,-2.5
2023-03-01T01:07:31.056Z,-2.5
2023-03-01T01:09:57.180Z,-2.5
2023-03-01T01:12:23.228Z,-2.6
2023-03-01T01:14:49.431Z,-2.6
2023-03-01T01:17:14.363Z,-2.6
2023-03-01T01:19:40.593Z,-2.6
2023-03-01T01:22:06.552Z,-2.6
2023-03-01T01:24:32.816Z,-2.7
2023-03-01T01:26:58.820Z,-2.6
2023-03-01T01:29:24.911Z,-2.6
2023-03-01T01:31:51.114Z,-2.6
2023-03-01T01:34:17.178Z,-2.5
2023-03-01T01:36:43.317Z,-2.5
2023-03-01T01:39:09.238Z,-2.4
2023-03-01T01:41:35.485Z,-2.4
2023-03-01T01:44:01.420Z,-2.3
2023-03-01T01:46:27.652Z,-2.2
2023-03-01T01:48:52.734Z,-2.2
2023-03-01T01:51:18.731Z,-2.1
2023-03-01T01:53:45.025Z,-2
2023-03-01T01:56:10.955Z,-1.9
2023-03-01T01:58:37.150Z,-1.9
2023-03-01T02:01:03.234Z,-1.9
2023-03-01T02:03:29.271Z,-1.8
2023-03-01T02:05:55.398Z,-1.8
2023-03-01T02:08:21.555Z,-1.7
2023-03-01T02:10:47.590Z,-1.6
2023-03-01T02:13:13.692Z,-1.6
2023-03-01T02:15:39.735Z,-1.6
2023-03-01T02:18:05.900Z,-1.6
2023-03-01T02:20:30.972Z,-1.5
2023-03-01T02:22:57.129Z,-1.5
2023-03-01T02:25:23.197Z,-1.4
2023-03-01T02:27:49.311Z,-1.3
2023-03-01T02:30:15.402Z,-1.3
2023-03-01T02:32:41.385Z,-1.2
2023-03-01T02:35:07.495Z,-1.2
2023-03-01T02:37:33.746Z,-1.1
2023-03-01T02:39:59.829Z,-1.1
2023-03-01T02:42:25.893Z,-1.1
2023-03-01T02:44:51.887Z,-1
2023-03-01T02:47:18.028Z,-1
2023-03-01T02:49:44.217Z,-1
2023-03-01T02:52:09.327Z,-0.9
2023-03-01T02:54:35.288Z,-0.9
2023-03-01T02:57:01.550Z,-0.8
2023-03-01T02:59:27.587Z,-0.8
2023-03-01T03:01:53.569Z,-0.8
2023-03-01T03:04:19.781Z,-0.7
2023-03-01T03:06:45.768Z,-0.7
2023-03-01T03:09:11.874Z,-0.7
2023-03-01T03:11:38.114Z,-0.7
2023-03-01T03:14:04.056Z,-0.7
2023-03-01T03:16:30.175Z,-0.6
2023-03-01T03:18:56.379Z,-0.6
2023-03-01T03:21:22.436Z,-0.6
2023-03-01T03:23:47.478Z,-0.5
2023-03-01T03:26:13.683Z,-0.5
2023-03-01T03:28:39.802Z,-0.5
2023-03-01T03:31:05.752Z,-0.4
2023-03-01T03:33:32.083Z,-0.4
2023-03-01T03:35:57.958Z,-0.4
2023-03-01T03:38:24.050Z,-0.3
2023-03-01T03:40:50.277Z,-0.3
2023-03-01T03:43:16.327Z,-0.2
2023-03-01T03:45:42.458Z,-0.2
2023-03-01T03:48:08.475Z,-0.2
2023-03-01T03:50:34.535Z,-0.1
2023-03-01T03:53:00.781Z,-0.1
2023-03-01T03:55:25.749Z,0
2023-03-01T03:57:51.949Z,0
2023-03-01T04:00:17.934Z,0
2023-03-01T04:02:44.096Z,0.1
2023-03-01T04:05:10.307Z,0.1
2023-03-01T04:07:36.411Z,0.1
2023-03-01T04:10:02.418Z,0.1
2023-03-01T04:12:28.467Z,0.1
2023-03-01T04:14:54.543Z,0.2
2023-03-01T04:17:20.746Z,0.1
2023-03-01T04:19:46.808Z,0.2
2023-03-01T04:22:12.879Z,0.2
2023-03-01T04:24:39.107Z,0.2
2023-03-01T04:27:04.080Z,0.2
2023-03-01T04:29:30.321Z,0.2
2023-03-01T04:31:56.313Z,0.2
2023-03-01T04:34:22.401Z,0.2
2023-03-01T04:36:48.504Z,0.2
2023-03-01T04:39:14.629Z,0.2
2023-03-01T04:41:40.613Z,0.2
2023-03-01T04:44:06.826Z,0.3
2023-03-01T04:46:32.879Z,0.3
2023-03-01T04:48:58.933Z,0.3
2023-03-01T04:51:25.109Z,0.3
2023-03-01T04:53:51.162Z,0.4
2023-03-01T04:56:17.177Z,0.4
2023-03-01T04:58:42.575Z,0.4
2023-03-01T05:01:08.616Z,0.4
2023-03-01T05:03:34.499Z,0.5
2023-03-01T05:06:00.663Z,0.5
2023-03-01T05:08:26.734Z,0.5
2023-03-01T05:10:52.956Z,0.5
2023-03-01T05:13:18.967Z,0.5
2023-03-01T05:15:44.974Z,0.5
2023-03-01T05:18:11.073Z,0.5
2023-03-01T05:20:37.375Z,0.5
2023-03-01T05:23:03.381Z,0.5
2023-03-01T05:25:29.416Z,0.5
2023-03-01T05:27:55.535Z,0.6
2023-03-01T05:30:20.613Z,0.6
2023-03-01T05:32:46.726Z,0.6
2023-03-01T05:35:12.806Z,0.6
2023-03-01T05:37:39.123Z,0.6
2023-03-01T05:40:05.050Z,0.6
2023-03-01T05:42:31.286Z,0.6
2023-03-01T05:44:57.376Z,0.6
2023-03-01T05:47:23.475Z,0.6
2023-03-01T05:49:49.471Z,0.6
2023-03-01T05:52:15.474Z,0.7
2023-03-01T05:54:41.570Z,0.7
2023-03-01T05:57:07.750Z,0.7
2023-03-01T05:59:33.879Z,0.7
2023-03-01T06:01:59.008Z,0.7
2023-03-01T06:04:24.989Z,0.7
2023-03-01T06:06:51.060Z,0.7
2023-03-01T06:09:17.332Z,0.7
2023-03-01T06:11:43.402Z,0.7
2023-03-01T06:14:09.409Z,0.7
2023-03-01T06:16:35.480Z,0.6
2023-03-01T06:19:01.591Z,0.6
2023-03-01T06:21:27.752Z,0.5
2023-03-01T06:23:53.756Z,0.4
2023-03-01T06:26:19.861Z,0.4
2023-03-01T06:28:45.946Z,0.3
2023-03-01T06:31:12.129Z,0.3
2023-03-01T06:33:37.169Z,0.2
2023-03-01T06:36:03.373Z,0.2
2023-03-01T06:38:29.360Z,0.1
2023-03-01T06:40:55.541Z,0.1
2023-03-01T06:43:21.616Z,0.1
2023-03-01T06:45:47.778Z,0.1
2023-03-01T06:48:13.877Z,0.1
2023-03-01T06:50:39.894Z,0.1
2023-03-01T06:53:06.050Z,0.1
2023-03-01T06:55:32.130Z,0.1
2023-03-01T06:57:58.248Z,0.2
2023-03-01T07:00:24.212Z,0.2
2023-03-01T07:02:50.361Z,0.2
2023-03-01T07:05:15.570Z,0.2
2023-03-01T07:07:41.698Z,0.2
2023-03-01T07:10:07.633Z,0.2
2023-03-01T07:12:33.823Z,0.3
2023-03-01T07:14:59.837Z,0.3
2023-03-01T07:17:26.121Z,0.3
2023-03-01T07:19:52.028Z,0.4
2023-03-01T07:22:18.200Z,0.4
2023-03-01T07:24:44.346Z,0.5
2023-03-01T07:27:10.345Z,0.6
2023-03-01T07:29:36.525Z,0.7
2023-03-01T07:32:02.626Z,0.8
2023-03-01T07:34:28.814Z,0.9
2023-03-01T07:36:53.917Z,1
2023-03-01T07:39:19.974Z,1.1
2023-03-01T07:41:46.050Z,1.2
2023-03-01T07:44:12.068Z,1.3
2023-03-01T07:46:38.336Z,1.4
2023-03-01T07:49:04.337Z,1.5
2023-03-01T07:51:29.364Z,1.5
2023-03-01T07:53:55.555Z,1.6
2023-03-01T07:56:21.518Z,1.6
2023-03-01T07:58:47.774Z,1.7
2023-03-01T08:01:13.726Z,1.7
2023-03-01T08:03:39.853Z,1.8
2023-03-01T08:06:06.044Z,1.8
2023-03-01T08:08:32.189Z,1.9
2023-03-01T08:10:58.253Z,1.9
2023-03-01T08:13:24.385Z,1.9
2023-03-01T08:15:50.440Z,2
2023-03-01T08:18:16.473Z,2
2023-03-01T08:20:42.559Z,2
2023-03-01T08:23:07.598Z,2
2023-03-01T08:25:33.709Z,2.1
2023-03-01T08:27:59.956Z,2.2
2023-03-01T08:30:25.960Z,2.2
2023-03-01T08:32:52.116Z,2.3
2023-03-01T08:35:18.258Z,2.4
2023-03-01T08:37:44.349Z,2.5
2023-03-01T08:40:10.455Z,2.5
2023-03-01T08:42:36.494Z,2.5
2023-03-01T08:45:02.629Z,2.6
2023-03-01T08:49:54.749Z,2.8
2023-03-01T08:52:20.786Z,2.9
2023-03-01T08:54:46.057Z,2.9
2023-03-01T08:57:12.021Z,2.9
2023-03-01T08:59:38.254Z,3
2023-03-01T09:02:04.336Z,3.1
2023-03-01T09:04:30.489Z,3.2
2023-03-01T09:06:56.505Z,3.3
2023-03-01T09:09:22.710Z,3.3
2023-03-01T09:11:48.626Z,3.3
2023-03-01T09:14:14.750Z,3.3
2023-03-01T09:16:40.987Z,3.4
2023-03-01T09:19:07.078Z,3.5
2023-03-01T09:21:33.156Z,3.5
2023-03-01T09:23:59.156Z,3.6
2023-03-01T09:26:24.268Z,3.7
2023-03-01T09:28:50.473Z,3.8
2023-03-01T09:31:16.561Z,3.9
2023-03-01T09:33:42.664Z,4
2023-03-01T09:36:08.790Z,4
2023-03-01T09:38:34.832Z,4.1
2023-03-01T09:41:00.952Z,4.1
2023-03-01T09:43:26.956Z,4.2
2023-03-01T09:45:53.111Z,4.3
2023-03-01T09:48:19.261Z,4.4
2023-03-01T09:50:45.179Z,4.5
2023-03-01T09:53:11.441Z,4.6
2023-03-01T09:55:37.511Z,4.7
2023-03-01T09:58:02.449Z,4.6
2023-03-01T10:00:28.561Z,4.6
2023-03-01T10:02:54.835Z,4.6
2023-03-01T10:05:20.742Z,4.7
2023-03-01T10:07:47.045Z,4.8
2023-03-01T10:10:13.039Z,4.8
2023-03-01T10:12:39.252Z,4.9
2023-03-01T10:15:05.160Z,5
2023-03-01T10:17:31.452Z,5.1
2023-03-01T10:19:57.498Z,5
2023-03-01T10:22:23.597Z,5.1
2023-03-01T10:24:49.718Z,5.1
2023-03-01T10:27:15.675Z,5.2
2023-03-01T10:29:40.905Z,5.3
2023-03-01T10:32:06.958Z,5.3
2023-03-01T10:34:33.092Z,5.4
2023-03-01T10:36:59.130Z,5.4
2023-03-01T10:39:25.289Z,5.5
2023-03-01T10:41:51.331Z,5.6
2023-03-01T10:44:17.407Z,5.8
2023-03-01T10:46:43.547Z,5.8
2023-03-01T10:49:09.649Z,5.8
2023-03-01T10:51:35.610Z,5.9
2023-03-01T10:54:01.880Z,5.9
2023-03-01T10:56:27.934Z,6
2023-03-01T10:58:53.980Z,6.2
2023-03-01T11:01:19.137Z,6.3
2023-03-01T11:03:45.169Z,6.2
2023-03-01T11:06:11.232Z,6.3
2023-03-01T11:08:37.398Z,6.3
2023-03-01T11:11:03.602Z,6.4
2023-03-01T11:13:29.722Z,6.6
2023-03-01T11:15:55.796Z,6.7
2023-03-01T11:18:21.926Z,6.9
2023-03-01T11:20:47.862Z,6.9
2023-03-01T11:23:14.086Z,6.9
2023-03-01T11:25:40.106Z,6.9
2023-03-01T11:28:06.210Z,6.9
2023-03-01T11:30:32.288Z,7
2023-03-01T11:32:57.438Z,7
2023-03-01T11:35:23.544Z,6.9
2023-03-01T11:37:49.590Z,6.9
2023-03-01T11:40:15.713Z,7
2023-03-01T11:42:41.768Z,7
2023-03-01T11:45:07.737Z,7.2
2023-03-01T11:47:34.023Z,7.2
2023-03-01T11:50:00.078Z,7.3
2023-03-01T11:52:26.248Z,7.3
2023-03-01T11:54:52.347Z,7.2
2023-03-01T11:57:18.432Z,7.3
2023-03-01T11:59:44.369Z,7.2
2023-03-01T12:02:10.462Z,7.3
2023-03-01T12:04:35.587Z,7.3
2023-03-01T12:07:01.863Z,7.3
2023-03-01T12:09:27.986Z,7.3
2023-03-01T12:11:54.082Z,7.4
2023-03-01T12:14:20.106Z,7.4
2023-03-01T12:16:46.230Z,7.6
2023-03-01T12:19:12.265Z,7.6
2023-03-01T12:21:38.372Z,7.6
2023-03-01T12:24:04.504Z,7.7
2023-03-01T12:26:30.545Z,7.8
2023-03-01T12:28:56.600Z,7.8
2023-03-01T12:33:48.741Z,7.9
2023-03-01T12:36:13.919Z,7.9
2023-03-01T12:38:39.981Z,8
2023-03-01T12:41:06.012Z,7.9
2023-03-01T12:43:32.145Z,8
2023-03-01T12:45:58.310Z,8
2023-03-01T12:48:24.292Z,8
2023-03-01T12:50:50.358Z,8
2023-03-01T12:53:16.504Z,8
2023-03-01T12:55:42.565Z,8.2
2023-03-01T12:58:08.657Z,8.2
2023-03-01T13:00:34.892Z,8.3
2023-03-01T13:03:00.867Z,8.3
2023-03-01T13:05:26.993Z,8.4
2023-03-01T13:07:52.105Z,8.4
2023-03-01T13:10:18.203Z,8.5
2023-03-01T13:12:44.242Z,8.5
2023-03-01T13:15:10.352Z,8.5
2023-03-01T13:17:36.428Z,8.6
2023-03-01T13:20:02.658Z,8.8
2023-03-01T13:22:28.668Z,8.9
2023-03-01T13:24:54.731Z,8.9
2023-03-01T13:27:20.923Z,9
2023-03-01T13:29:47.102Z,9
2023-03-01T13:32:13.060Z,9
2023-03-01T13:34:39.101Z,9.1
2023-03-01T13:37:05.263Z,9.1
2023-03-01T13:39:30.551Z,9.1
2023-03-01T13:41:56.521Z,9.1
2023-03-01T13:44:22.637Z,9.1
2023-03-01T13:46:48.906Z,9.2
2023-03-01T13:49:14.873Z,9.3
2023-03-01T13:51:40.948Z,9.3
2023-03-01T13:54:06.881Z,9.2
2023-03-01T13:56:32.984Z,9.1
2023-03-01T13:58:59.312Z,9.2
2023-03-01T14:01:25.202Z,9.2
2023-03-01T14:03:51.408Z,9.3
2023-03-01T14:06:17.441Z,9.4
2023-03-01T14:08:43.632Z,9.6
2023-03-01T14:11:09.584Z,9.7
2023-03-01T14:13:34.676Z,9.7
2023-03-01T14:16:00.814Z,9.7
2023-03-01T14:18:27.071Z,9.8
2023-03-01T14:20:53.211Z,9.8
2023-03-01T14:23:19.260Z,9.9
2023-03-01T14:25:45.318Z,10
2023-03-01T14:28:11.503Z,10
2023-03-01T14:30:37.427Z,10
2023-03-01T14:33:03.609Z,10
2023-03-01T14:35:29.711Z,10
2023-03-01T14:37:55.695Z,10.1
2023-03-01T14:40:21.768Z,10
2023-03-01T14:42:47.833Z,10
2023-03-01T14:45:12.970Z,10
2023-03-01T14:47:39.249Z,10
2023-03-01T14:50:05.274Z,10.1
2023-03-01T14:52:31.383Z,10.1
2023-03-01T14:54:57.522Z,10.1
2023-03-01T14:57:23.647Z,10.3
2023-03-01T14:59:49.623Z,10.9
2023-03-01T15:02:15.720Z,11.6
2023-03-01T15:04:41.854Z,11.6
2023-03-01T15:07:07.782Z,11
2023-03-01T15:09:33.899Z,10.4
2023-03-01T15:12:00.205Z,10.1
2023-03-01T15:14:26.089Z,9.9
2023-03-01T15:16:51.377Z,9.9
2023-03-01T15:19:17.403Z,9.8
2023-03-01T15:21:43.478Z,9.7
2023-03-01T15:24:09.567Z,9.6
2023-03-01T15:26:35.631Z,9.5
2023-03-01T15:29:01.850Z,9.5
2023-03-01T15:31:27.781Z,9.5
2023-03-01T15:33:54.030Z,9.4
2023-03-01T15:36:20.112Z,9.3
2023-03-01T15:38:46.193Z,9.3
2023-03-01T15:41:12.167Z,9.2
2023-03-01T15:43:38.401Z,9.1
2023-03-01T15:46:04.402Z,9
2023-03-01T15:48:30.503Z,8.9
2023-03-01T15:50:56.660Z,8.9
2023-03-01T15:53:22.754Z,8.9
2023-03-01T15:55:48.858Z,8.8
2023-03-01T15:58:14.832Z,8.8
2023-03-01T16:00:40.971Z,8.8
2023-03-01T16:03:06.123Z,8.7
2023-03-01T16:05:32.122Z,8.7
2023-03-01T16:07:58.349Z,8.7
2023-03-01T16:10:24.490Z,8.6
2023-03-01T16:12:50.574Z,8.6
2023-03-01T16:15:16.617Z,8.6
2023-03-01T16:17:42.615Z,8.5
2023-03-01T16:20:08.720Z,8.4
2023-03-01T16:22:34.940Z,8.4
2023-03-01T16:25:01.055Z,8.3
2023-03-01T16:27:27.130Z,8.3
2023-03-01T16:29:53.087Z,8.2
2023-03-01T16:32:19.204Z,8.2
2023-03-01T16:34:45.411Z,8.2
2023-03-01T16:37:11.407Z,8.1
2023-03-01T16:39:37.690Z,8
2023-03-01T16:42:03.650Z,8
2023-03-01T16:44:29.852Z,8
2023-03-01T16:46:55.954Z,7.9
2023-03-01T16:49:21.976Z,7.8
2023-03-01T16:51:47.999Z,7.7
2023-03-01T16:54:13.082Z,7.7
2023-03-01T16:56:39.349Z,7.7
2023-03-01T16:59:05.353Z,7.6
2023-03-01T17:01:31.453Z,7.5
2023-03-01T17:03:57.544Z,7.4
2023-03-01T17:06:23.539Z,7.3
2023-03-01T17:08:49.798Z,7.2
2023-03-01T17:11:15.803Z,7.1
2023-03-01T17:13:42.011Z,6.9
2023-03-01T17:16:08.198Z,6.7
2023-03-01T17:18:34.229Z,6.6
2023-03-01T17:21:00.183Z,6.6
2023-03-01T17:23:26.328Z,6.6
2023-03-01T17:25:51.524Z,6.5
2023-03-01T17:28:17.662Z,6.3
2023-03-01T17:30:43.574Z,6.1
2023-03-01T17:33:09.694Z,5.8
2023-03-01T17:35:35.884Z,5.6
2023-03-01T17:38:01.862Z,5.3
2023-03-01T17:40:27.993Z,5.2
2023-03-01T17:42:54.052Z,5
2023-03-01T17:45:20.282Z,4.8
2023-03-01T17:47:46.216Z,4.6
2023-03-01T17:50:12.325Z,4.5
2023-03-01T17:52:38.500Z,4.3
2023-03-01T17:55:04.500Z,4.2
2023-03-01T17:57:29.766Z,4.1
2023-03-01T17:59:55.863Z,4
2023-03-01T18:02:21.972Z,3.9
2023-03-01T18:04:48.090Z,3.8
2023-03-01T18:07:14.070Z,3.7
2023-03-01T18:09:40.071Z,3.6
2023-03-01T18:12:06.250Z,3.5
2023-03-01T18:14:32.289Z,3.5
2023-03-01T18:16:58.449Z,3.3
2023-03-01T18:19:24.655Z,3.3
2023-03-01T18:21:50.791Z,3.2
2023-03-01T18:24:16.800Z,3.1
2023-03-01T18:26:42.909Z,3.1
2023-03-01T18:29:08.104Z,3
2023-03-01T18:31:34.165Z,2.9
2023-03-01T18:34:00.245Z,2.9
2023-03-01T18:36:26.261Z,2.8
2023-03-01T18:38:52.396Z,2.7
2023-03-01T18:41:18.421Z,2.7
2023-03-01T18:43:44.550Z,2.6
2023-03-01T18:46:10.604Z,2.5
2023-03-01T18:48:36.728Z,2.5
2023-03-01T18:51:02.922Z,2.5
2023-03-01T18:53:29.014Z,2.5
2023-03-01T18:55:55.047Z,2.5
2023-03-01T18:58:21.166Z,2.5
2023-03-01T19:00:46.147Z,2.4
2023-03-01T19:03:12.443Z,2.4
2023-03-01T19:05:38.538Z,2.4
2023-03-01T19:08:04.629Z,2.3
2023-03-01T19:10:30.694Z,2.2
2023-03-01T19:12:56.632Z,2.2
2023-03-01T19:15:22.873Z,2.1
2023-03-01T19:17:48.902Z,2
2023-03-01T19:20:15.052Z,2
2023-03-01T19:22:41.172Z,2
2023-03-01T19:25:07.239Z,1.9
2023-03-01T19:27:33.429Z,1.8
2023-03-01T19:29:59.577Z,1.8
2023-03-01T19:32:24.581Z,1.8
2023-03-01T19:34:50.683Z,1.8
2023-03-01T19:37:16.607Z,1.7
2023-03-01T19:39:42.863Z,1.7
2023-03-01T19:42:08.980Z,1.6
2023-03-01T19:44:35.065Z,1.6
2023-03-01T19:47:01.178Z,1.6
2023-03-01T19:49:27.098Z,1.6
2023-03-01T19:51:53.363Z,1.6
2023-03-01T19:54:19.450Z,1.7
2023-03-01T19:56:45.573Z,1.9
2023-03-01T19:59:11.491Z,2
2023-03-01T20:01:37.675Z,2.1
2023-03-01T20:04:02.702Z,2.1
2023-03-01T20:06:28.937Z,2.1
2023-03-01T20:08:55.082Z,2.2
2023-03-01T20:11:21.122Z,2.2
2023-03-01T20:13:47.098Z,2.2
2023-03-01T20:16:13.341Z,2.2
2023-03-01T20:18:39.445Z,2.1
2023-03-01T20:21:05.580Z,2.1
2023-03-01T20:23:31.487Z,2
2023-03-01T20:25:57.708Z,2
2023-03-01T20:28:23.685Z,1.9
2023-03-01T20:30:49.920Z,1.9
2023-03-01T20:33:16.076Z,1.8
2023-03-01T20:35:41.024Z,1.8
2023-03-01T20:38:07.181Z,1.8
2023-03-01T20:40:33.340Z,1.7
2023-03-01T20:42:59.447Z,1.7
2023-03-01T20:45:25.507Z,1.6
2023-03-01T20:47:51.573Z,1.6
2023-03-01T20:50:17.755Z,1.5
2023-03-01T20:52:43.816Z,1.4
2023-03-01T20:55:09.923Z,1.3
2023-03-01T20:57:36.028Z,1.3
2023-03-01T21:00:02.248Z,1.3
2023-03-01T21:02:28.203Z,1.2
2023-03-01T21:04:54.380Z,1.2
2023-03-01T21:07:19.444Z,1.1
2023-03-01T21:09:45.470Z,1.1
2023-03-01T21:12:11.663Z,1.1
2023-03-01T21:14:37.706Z,1.1
2023-03-01T21:17:03.815Z,1.1
2023-03-01T21:19:29.855Z,1.1
2023-03-01T21:21:56.076Z,1.1
2023-03-01T21:24:22.152Z,1.1
2023-03-01T21:26:48.255Z,1.1
2023-03-01T21:29:14.316Z,1
2023-03-01T21:31:40.459Z,1
2023-03-01T21:34:06.511Z,0.9
2023-03-01T21:36:32.578Z,0.9
2023-03-01T21:38:57.727Z,0.9
2023-03-01T21:41:23.660Z,0.9
2023-03-01T21:43:49.929Z,0.9
2023-03-01T21:46:16.024Z,0.9
2023-03-01T21:48:41.966Z,0.9
2023-03-01T21:51:08.235Z,0.9
2023-03-01T21:53:34.294Z,0.9
2023-03-01T21:56:00.385Z,0.9
2023-03-01T21:58:26.329Z,0.8
2023-03-01T22:00:52.421Z,0.8
2023-03-01T22:03:18.677Z,0.8
2023-03-01T22:05:44.644Z,0.8
2023-03-01T22:08:10.878Z,0.8
2023-03-01T22:10:35.987Z,0.7
2023-03-01T22:13:02.142Z,0.7
2023-03-01T22:15:28.117Z,0.7
2023-03-01T22:17:54.225Z,0.8
2023-03-01T22:20:20.383Z,0.8
2023-03-01T22:22:46.359Z,0.9
2023-03-01T22:25:12.503Z,0.9
2023-03-01T22:27:38.605Z,0.9
2023-03-01T22:30:16.503Z,0.9
2023-03-01T22:32:30.746Z,0.9
2023-03-01T22:34:56.968Z,0.9
2023-03-01T22:37:23.023Z,0.9
2023-03-01T22:39:49.214Z,0.8
2023-03-01T22:42:14.236Z,0.8
2023-03-01T22:44:40.202Z,0.8
2023-03-01T22:47:06.315Z,0.8
2023-03-01T22:49:32.589Z,0.9
2023-03-01T22:51:58.630Z,0.9
2023-03-01T22:54:24.618Z,0.9
2023-03-01T22:56:50.764Z,0.9
2023-03-01T22:59:16.806Z,0.9
2023-03-01T23:01:43.085Z,0.8
2023-03-01T23:04:09.191Z,0.8
2023-03-01T23:06:35.306Z,0.7
2023-03-01T23:09:01.348Z,0.7
2023-03-01T23:11:27.499Z,0.7
2023-03-01T23:13:52.606Z,0.6
2023-03-01T23:16:18.588Z,0.6
2023-03-01T23:18:44.772Z,0.5
2023-03-01T23:21:10.882Z,0.5
2023-03-01T23:23:36.787Z,0.4
2023-03-01T23:26:03.079Z,0.4
2023-03-01T23:28:29.156Z,0.4
2023-03-01T23:30:55.241Z,0.3
2023-03-01T23:33:21.234Z,0.3
2023-03-01T23:35:47.438Z,0.3
2023-03-01T23:38:13.544Z,0.2
2023-03-01T23:40:39.619Z,0.2
2023-03-01T23:43:05.556Z,0.2
2023-03-01T23:45:30.819Z,0.2
2023-03-01T23:47:56.928Z,0.1
2023-03-01T23:50:22.963Z,0.1
2023-03-01T23:52:49.011Z,0
2023-03-01T23:55:15.266Z,0
2023-03-01T23:57:41.358Z,0
