createdAt,value
2019-06-26T00:02:12.473Z,24.70
2019-06-26T00:04:41.176Z,24.60
2019-06-26T00:07:09.844Z,24.50
2019-06-26T00:09:38.466Z,24.60
2019-06-26T00:12:07.342Z,24.60
2019-06-26T00:14:38.742Z,24.60
2019-06-26T00:17:06.419Z,24.60
2019-06-26T00:19:35.140Z,24.50
2019-06-26T00:22:03.879Z,24.40
2019-06-26T00:24:32.511Z,24.50
2019-06-26T00:27:01.193Z,24.50
2019-06-26T00:29:29.931Z,24.50
2019-06-26T00:31:58.574Z,24.50
2019-06-26T00:34:27.260Z,24.50
2019-06-26T00:36:55.882Z,24.40
2019-06-26T00:39:24.731Z,24.10
2019-06-26T00:41:53.374Z,24.00
2019-06-26T00:44:22.205Z,24.00
2019-06-26T00:46:50.824Z,23.90
2019-06-26T00:49:20.030Z,23.80
2019-06-26T00:51:48.661Z,23.90
2019-06-26T00:54:17.397Z,23.90
2019-06-26T00:56:46.017Z,24.00
2019-06-26T00:59:14.679Z,24.00
2019-06-26T01:01:43.316Z,24.00
2019-06-26T01:04:12.001Z,24.00
2019-06-26T01:06:40.689Z,24.00
2019-06-26T01:09:09.393Z,24.00
2019-06-26T01:11:38.201Z,24.00
2019-06-26T01:14:06.961Z,24.00
2019-06-26T01:16:35.686Z,24.00
2019-06-26T01:19:04.611Z,24.00
2019-06-26T01:21:33.231Z,24.10
2019-06-26T01:24:02.007Z,24.10
2019-06-26T01:26:30.704Z,24.10
2019-06-26T01:28:59.316Z,24.10
2019-06-26T01:31:28.146Z,24.20
2019-06-26T01:33:56.820Z,24.20
2019-06-26T01:36:25.645Z,24.20
2019-06-26T01:38:54.261Z,24.20
2019-06-26T01:41:23.072Z,24.20
2019-06-26T01:43:51.812Z,24.20
2019-06-26T01:46:20.478Z,24.20
2019-06-26T01:48:49.175Z,24.20
2019-06-26T01:51:17.844Z,24.10
2019-06-26T01:53:46.550Z,24.20
2019-06-26T01:56:15.243Z,24.20
2019-06-26T01:58:43.923Z,24.20
2019-06-26T02:01:12.710Z,24.20
2019-06-26T02:03:41.395Z,24.20
2019-06-26T02:06:10.082Z,24.20
2019-06-26T02:08:38.757Z,24.20
2019-06-26T02:11:07.453Z,24.20
2019-06-26T02:13:36.122Z,24.20
2019-06-26T02:16:05.214Z,24.20
2019-06-26T02:18:33.989Z,24.30
2019-06-26T02:21:02.865Z,24.30
2019-06-26T02:23:31.608Z,24.30
2019-06-26T02:26:00.293Z,24.40
2019-06-26T02:28:28.965Z,24.40
2019-06-26T02:30:57.659Z,24.40
2019-06-26T02:33:26.397Z,24.40
2019-06-26T02:35:55.072Z,24.40
2019-06-26T02:38:23.775Z,24.50
2019-06-26T02:40:52.619Z,24.50
2019-06-26T02:43:21.303Z,24.50
2019-06-26T02:45:49.980Z,24.50
2019-06-26T02:48:18.677Z,24.50
2019-06-26T02:50:47.415Z,24.50
2019-06-26T02:53:16.035Z,24.50
2019-06-26T02:55:44.707Z,24.50
2019-06-26T02:58:13.368Z,24.40
2019-06-26T03:00:42.225Z,24.50
2019-06-26T03:03:11.204Z,24.50
2019-06-26T03:05:39.865Z,24.50
2019-06-26T03:08:08.572Z,24.50
2019-06-26T03:10:37.243Z,24.50
2019-06-26T03:13:05.943Z,24.50
2019-06-26T03:15:34.615Z,24.50
2019-06-26T03:18:03.565Z,24.50
2019-06-26T03:20:37.027Z,24.40
2019-06-26T03:23:05.687Z,24.30
2019-06-26T03:25:34.309Z,24.20
2019-06-26T03:28:03.046Z,24.20
2019-06-26T03:30:31.736Z,24.20
2019-06-26T03:33:01.087Z,24.10
2019-06-26T03:35:29.823Z,24.20
2019-06-26T03:37:58.536Z,24.20
2019-06-26T03:40:27.235Z,24.20
2019-06-26T03:42:56.688Z,24.20
2019-06-26T03:45:26.573Z,24.20
2019-06-26T03:47:55.322Z,24.20
2019-06-26T03:50:23.996Z,24.20
2019-06-26T03:52:52.665Z,24.40
2019-06-26T03:55:21.278Z,24.40
2019-06-26T03:57:49.980Z,24.50
2019-06-26T04:00:29.106Z,24.50
2019-06-26T04:02:57.794Z,24.50
2019-06-26T04:05:26.603Z,24.50
2019-06-26T04:07:55.369Z,24.60
2019-06-26T04:10:24.061Z,24.70
2019-06-26T04:12:52.742Z,24.60
2019-06-26T04:15:21.569Z,24.70
2019-06-26T04:17:50.315Z,24.70
2019-06-26T04:20:18.935Z,24.70
2019-06-26T04:22:47.824Z,24.80
2019-06-26T04:25:16.569Z,24.80
2019-06-26T04:27:45.371Z,24.90
2019-06-26T04:30:15.696Z,24.90
2019-06-26T04:32:44.358Z,24.90
2019-06-26T04:35:13.534Z,24.90
2019-06-26T04:37:42.202Z,25.00
2019-06-26T04:40:11.256Z,25.00
2019-06-26T04:42:39.932Z,25.10
2019-06-26T04:45:10.507Z,25.20
2019-06-26T04:47:39.130Z,25.20
2019-06-26T04:50:09.299Z,25.30
2019-06-26T04:52:37.920Z,25.30
2019-06-26T04:55:07.672Z,25.30
2019-06-26T04:57:36.580Z,25.40
2019-06-26T05:00:07.171Z,25.50
2019-06-26T05:02:35.836Z,25.50
2019-06-26T05:05:08.024Z,25.50
2019-06-26T05:07:36.698Z,25.50
2019-06-26T05:10:08.231Z,25.50
2019-06-26T05:12:37.014Z,25.60
2019-06-26T05:15:08.025Z,25.70
2019-06-26T05:17:36.708Z,25.70
2019-06-26T05:20:09.412Z,25.80
2019-06-26T05:22:38.028Z,25.80
2019-06-26T05:25:08.511Z,25.90
2019-06-26T05:27:37.291Z,25.90
2019-06-26T05:30:10.484Z,25.90
2019-06-26T05:32:39.169Z,26.00
2019-06-26T05:35:08.557Z,26.00
2019-06-26T05:37:37.174Z,26.10
2019-06-26T05:40:11.197Z,26.20
2019-06-26T05:42:40.058Z,26.20
2019-06-26T05:45:10.227Z,26.30
2019-06-26T05:47:38.968Z,26.30
2019-06-26T05:50:08.845Z,26.50
2019-06-26T05:52:37.673Z,26.50
2019-06-26T05:55:07.408Z,26.60
2019-06-26T05:57:36.244Z,26.70
2019-06-26T06:00:09.854Z,26.70
2019-06-26T06:02:38.592Z,26.80
2019-06-26T06:05:09.294Z,26.80
2019-06-26T06:07:37.983Z,26.80
2019-06-26T06:10:07.642Z,26.90
2019-06-26T06:12:36.641Z,27.00
2019-06-26T06:15:09.039Z,27.00
2019-06-26T06:17:37.849Z,27.00
2019-06-26T06:20:07.863Z,27.10
2019-06-26T06:22:36.967Z,27.20
2019-06-26T06:25:07.860Z,27.20
2019-06-26T06:27:36.682Z,27.40
2019-06-26T06:30:09.308Z,27.40
2019-06-26T06:32:38.905Z,27.50
2019-06-26T06:35:08.405Z,27.50
2019-06-26T06:37:37.701Z,27.60
2019-06-26T06:40:07.943Z,27.60
2019-06-26T06:42:36.599Z,27.70
2019-06-26T06:45:09.160Z,27.70
2019-06-26T06:47:37.848Z,27.80
2019-06-26T06:50:06.675Z,27.90
2019-06-26T06:52:36.941Z,28.00
2019-06-26T06:55:07.292Z,28.00
2019-06-26T06:57:36.149Z,28.10
2019-06-26T07:00:07.021Z,28.10
2019-06-26T07:02:35.871Z,28.30
2019-06-26T07:05:08.593Z,28.30
2019-06-26T07:07:37.287Z,28.40
2019-06-26T07:10:07.737Z,28.50
2019-06-26T07:12:36.495Z,28.60
2019-06-26T07:15:09.548Z,28.60
2019-06-26T07:17:38.468Z,28.70
2019-06-26T07:20:07.672Z,28.80
2019-06-26T07:22:36.364Z,28.90
2019-06-26T07:25:05.647Z,28.90
2019-06-26T07:27:35.136Z,29.00
2019-06-26T07:30:05.471Z,29.10
2019-06-26T07:32:34.310Z,29.10
2019-06-26T07:35:05.237Z,29.20
2019-06-26T07:37:33.869Z,29.30
2019-06-26T07:40:03.507Z,29.20
2019-06-26T07:42:32.137Z,29.40
2019-06-26T07:45:00.815Z,29.50
2019-06-26T07:47:42.531Z,29.60
2019-06-26T07:49:59.918Z,29.60
2019-06-26T07:52:28.883Z,29.70
2019-06-26T07:54:57.506Z,29.70
2019-06-26T07:57:26.557Z,29.80
2019-06-26T07:59:55.248Z,29.90
2019-06-26T08:02:24.107Z,29.90
2019-06-26T08:04:52.844Z,30.00
2019-06-26T08:07:21.496Z,30.10
2019-06-26T08:09:50.254Z,30.20
2019-06-26T08:12:18.890Z,30.20
2019-06-26T08:14:47.584Z,30.30
2019-06-26T08:17:16.361Z,30.40
2019-06-26T08:19:45.058Z,30.50
2019-06-26T08:22:13.789Z,30.60
2019-06-26T08:24:42.440Z,30.70
2019-06-26T08:27:13.158Z,30.70
2019-06-26T08:29:41.645Z,30.90
2019-06-26T08:32:10.317Z,31.00
2019-06-26T08:34:39.040Z,31.00
2019-06-26T08:37:07.917Z,31.20
2019-06-26T08:39:36.582Z,31.20
2019-06-26T08:42:05.370Z,31.30
2019-06-26T08:44:34.167Z,31.30
2019-06-26T08:47:02.848Z,31.40
2019-06-26T08:49:31.545Z,31.50
2019-06-26T08:52:00.494Z,31.50
2019-06-26T08:54:29.336Z,31.70
2019-06-26T08:56:58.009Z,31.70
2019-06-26T08:59:26.695Z,31.80
2019-06-26T09:01:55.373Z,31.90
2019-06-26T09:04:24.120Z,32.10
2019-06-26T09:06:52.792Z,32.20
2019-06-26T09:09:21.462Z,32.20
2019-06-26T09:11:50.149Z,32.30
2019-06-26T09:14:18.824Z,32.30
2019-06-26T09:16:47.444Z,32.30
2019-06-26T09:19:16.073Z,32.50
2019-06-26T09:21:44.875Z,32.50
2019-06-26T09:24:13.570Z,32.50
2019-06-26T09:26:42.324Z,32.60
2019-06-26T09:29:11.029Z,32.70
2019-06-26T09:31:39.712Z,32.90
2019-06-26T09:34:08.374Z,32.90
2019-06-26T09:36:37.083Z,33.10
2019-06-26T09:39:07.954Z,33.10
2019-06-26T09:41:36.823Z,33.10
2019-06-26T09:44:07.135Z,33.20
2019-06-26T09:46:35.752Z,33.30
2019-06-26T09:49:04.482Z,33.50
2019-06-26T09:51:33.194Z,33.60
2019-06-26T09:54:02.636Z,33.70
2019-06-26T09:56:31.373Z,33.80
2019-06-26T09:59:00.072Z,34.00
2019-06-26T10:01:28.693Z,33.90
2019-06-26T10:03:57.363Z,33.90
2019-06-26T10:06:25.979Z,34.00
2019-06-26T10:08:54.850Z,34.00
2019-06-26T10:11:23.546Z,34.10
2019-06-26T10:13:52.160Z,34.20
2019-06-26T10:16:20.888Z,34.30
2019-06-26T10:18:49.573Z,34.40
2019-06-26T10:21:18.237Z,34.50
2019-06-26T10:23:46.902Z,34.40
2019-06-26T10:26:15.525Z,34.50
2019-06-26T10:28:44.215Z,34.60
2019-06-26T10:31:12.994Z,34.70
2019-06-26T10:33:41.661Z,34.70
2019-06-26T10:36:10.468Z,34.80
2019-06-26T10:38:39.157Z,34.80
2019-06-26T10:41:07.774Z,34.80
2019-06-26T10:43:36.439Z,34.80
2019-06-26T10:46:05.602Z,34.90
2019-06-26T10:48:34.328Z,35.00
2019-06-26T10:51:02.951Z,35.10
2019-06-26T10:53:31.617Z,35.10
2019-06-26T10:56:00.283Z,35.20
2019-06-26T10:58:29.026Z,35.20
2019-06-26T11:00:57.644Z,35.40
2019-06-26T11:03:26.446Z,35.60
2019-06-26T11:05:55.176Z,35.70
2019-06-26T11:08:23.833Z,35.70
2019-06-26T11:10:52.452Z,35.70
2019-06-26T11:13:21.390Z,35.60
2019-06-26T11:15:50.162Z,35.60
2019-06-26T11:18:19.156Z,35.70
2019-06-26T11:20:47.847Z,35.80
2019-06-26T11:23:16.538Z,35.90
2019-06-26T11:25:45.207Z,35.90
2019-06-26T11:28:13.899Z,35.80
2019-06-26T11:30:42.569Z,35.90
2019-06-26T11:33:11.264Z,36.00
2019-06-26T11:35:39.972Z,36.30
2019-06-26T11:38:08.609Z,36.30
2019-06-26T11:40:37.361Z,36.50
2019-06-26T11:43:06.126Z,36.50
2019-06-26T11:45:34.791Z,36.60
2019-06-26T11:48:03.909Z,36.60
2019-06-26T11:50:32.788Z,36.70
2019-06-26T11:53:01.459Z,36.50
2019-06-26T11:55:30.172Z,36.40
2019-06-26T11:57:58.866Z,36.40
2019-06-26T12:00:28.091Z,36.40
2019-06-26T12:02:57.342Z,36.50
2019-06-26T12:05:26.769Z,36.70
2019-06-26T12:07:55.949Z,36.70
2019-06-26T12:10:24.851Z,36.80
2019-06-26T12:12:53.464Z,36.90
2019-06-26T12:15:23.036Z,36.90
2019-06-26T12:17:51.697Z,37.10
2019-06-26T12:20:21.448Z,37.20
2019-06-26T12:22:50.059Z,37.30
2019-06-26T12:25:18.978Z,37.40
2019-06-26T12:27:47.638Z,37.50
2019-06-26T12:30:16.690Z,37.60
2019-06-26T12:33:01.551Z,37.50
2019-06-26T12:35:16.249Z,37.80
2019-06-26T12:37:45.081Z,37.90
2019-06-26T12:40:15.337Z,37.70
2019-06-26T12:42:44.019Z,37.60
2019-06-26T12:45:13.370Z,37.30
2019-06-26T12:47:42.102Z,37.60
2019-06-26T12:50:12.932Z,37.70
2019-06-26T12:52:41.728Z,37.60
2019-06-26T12:55:10.825Z,37.80
2019-06-26T12:57:39.478Z,37.80
2019-06-26T13:00:13.194Z,37.70
2019-06-26T13:02:41.923Z,37.90
2019-06-26T13:05:10.994Z,37.80
2019-06-26T13:07:39.660Z,37.50
2019-06-26T13:10:09.806Z,37.40
2019-06-26T13:12:38.419Z,37.70
2019-06-26T13:15:08.400Z,37.80
2019-06-26T13:17:37.033Z,38.20
2019-06-26T13:20:10.492Z,38.40
2019-06-26T13:22:39.626Z,38.30
2019-06-26T13:25:09.057Z,38.20
2019-06-26T13:27:37.777Z,38.80
2019-06-26T13:30:08.517Z,40.70
2019-06-26T13:32:37.301Z,42.30
2019-06-26T13:35:08.429Z,42.60
2019-06-26T13:37:37.126Z,42.00
2019-06-26T13:40:08.886Z,42.90
2019-06-26T13:42:37.575Z,44.10
2019-06-26T13:45:09.548Z,44.90
2019-06-26T13:47:38.228Z,45.70
2019-06-26T13:50:08.049Z,46.30
2019-06-26T13:52:36.690Z,46.90
2019-06-26T13:55:07.568Z,46.30
2019-06-26T13:57:36.184Z,46.60
2019-06-26T14:00:10.225Z,45.80
2019-06-26T14:02:38.912Z,46.10
2019-06-26T14:05:10.076Z,47.00
2019-06-26T14:07:38.769Z,47.60
2019-06-26T14:10:08.647Z,48.20
2019-06-26T14:12:37.541Z,46.80
2019-06-26T14:15:07.808Z,45.80
2019-06-26T14:17:36.490Z,44.40
2019-06-26T14:20:08.308Z,43.90
2019-06-26T14:22:36.995Z,45.90
2019-06-26T14:25:07.675Z,46.20
2019-06-26T14:27:36.407Z,45.90
2019-06-26T14:30:08.355Z,46.80
2019-06-26T14:32:37.027Z,46.90
2019-06-26T14:35:06.510Z,47.00
2019-06-26T14:37:35.192Z,46.30
2019-06-26T14:40:07.427Z,47.30
2019-06-26T14:42:36.044Z,45.30
2019-06-26T14:45:07.234Z,45.90
2019-06-26T14:47:35.914Z,46.20
2019-06-26T14:50:06.400Z,45.90
2019-06-26T14:52:35.292Z,47.80
2019-06-26T14:55:06.118Z,48.50
2019-06-26T14:57:35.126Z,48.40
2019-06-26T15:00:06.277Z,49.30
2019-06-26T15:02:34.158Z,48.60
2019-06-26T15:05:04.223Z,49.60
2019-06-26T15:07:32.941Z,49.60
2019-06-26T15:10:01.560Z,49.40
2019-06-26T15:12:30.316Z,48.80
2019-06-26T15:14:59.005Z,48.30
2019-06-26T15:17:27.679Z,49.10
2019-06-26T15:19:56.377Z,49.10
2019-06-26T15:22:25.074Z,48.30
2019-06-26T15:24:53.687Z,49.50
2019-06-26T15:27:22.309Z,49.40
2019-06-26T15:29:50.995Z,47.10
2019-06-26T15:32:19.615Z,46.50
2019-06-26T15:34:48.262Z,47.30
2019-06-26T15:37:16.958Z,47.50
2019-06-26T15:39:45.641Z,48.30
2019-06-26T15:42:14.320Z,47.80
2019-06-26T15:44:43.007Z,48.00
2019-06-26T15:47:11.720Z,47.90
2019-06-26T15:49:40.395Z,47.50
2019-06-26T15:52:15.010Z,46.60
2019-06-26T15:54:39.482Z,44.20
2019-06-26T15:57:08.104Z,44.70
2019-06-26T15:59:36.768Z,45.90
2019-06-26T16:02:05.464Z,44.40
2019-06-26T16:04:36.000Z,44.30
2019-06-26T16:07:05.062Z,45.30
2019-06-26T16:09:33.748Z,44.40
2019-06-26T16:12:02.491Z,44.70
2019-06-26T16:14:31.288Z,44.90
2019-06-26T16:17:00.034Z,44.30
2019-06-26T16:19:28.766Z,44.70
2019-06-26T16:21:57.391Z,44.50
2019-06-26T16:24:26.123Z,44.60
2019-06-26T16:26:54.904Z,43.80
2019-06-26T16:29:23.573Z,43.70
2019-06-26T16:31:52.266Z,42.90
2019-06-26T16:34:21.043Z,42.00
2019-06-26T16:36:49.750Z,41.50
2019-06-26T16:39:18.434Z,41.70
2019-06-26T16:41:49.128Z,42.70
2019-06-26T16:44:17.614Z,43.10
2019-06-26T16:46:46.336Z,43.00
2019-06-26T16:49:15.006Z,43.60
2019-06-26T16:51:43.619Z,43.90
2019-06-26T16:54:12.605Z,43.20
2019-06-26T16:56:41.226Z,42.90
2019-06-26T16:59:09.922Z,41.70
2019-06-26T17:01:38.657Z,42.00
2019-06-26T17:04:07.345Z,41.90
2019-06-26T17:06:36.018Z,42.00
2019-06-26T17:09:07.071Z,42.40
2019-06-26T17:11:35.703Z,41.70
2019-06-26T17:14:04.956Z,41.60
2019-06-26T17:16:33.641Z,41.60
2019-06-26T17:19:02.316Z,41.60
2019-06-26T17:21:31.131Z,42.00
2019-06-26T17:23:59.817Z,41.80
2019-06-26T17:26:28.593Z,42.00
2019-06-26T17:28:57.250Z,41.50
2019-06-26T17:31:27.284Z,41.80
2019-06-26T17:33:55.906Z,41.80
2019-06-26T17:36:24.531Z,41.30
2019-06-26T17:38:53.251Z,41.20
2019-06-26T17:41:21.941Z,40.50
2019-06-26T17:43:50.728Z,40.20
2019-06-26T17:46:19.403Z,39.20
2019-06-26T17:48:48.029Z,39.00
2019-06-26T17:51:16.713Z,38.50
2019-06-26T17:53:45.428Z,38.40
2019-06-26T17:56:14.158Z,38.50
2019-06-26T17:58:42.776Z,37.80
2019-06-26T18:01:11.450Z,37.60
2019-06-26T18:03:40.217Z,37.50
2019-06-26T18:06:08.907Z,37.20
2019-06-26T18:08:37.552Z,36.60
2019-06-26T18:11:06.583Z,36.40
2019-06-26T18:13:35.372Z,36.50
2019-06-26T18:16:04.158Z,36.20
2019-06-26T18:18:32.784Z,36.10
2019-06-26T18:21:01.950Z,35.70
2019-06-26T18:23:37.921Z,35.70
2019-06-26T18:26:12.598Z,35.60
2019-06-26T18:28:32.366Z,35.30
2019-06-26T18:31:01.817Z,34.80
2019-06-26T18:33:30.472Z,34.90
2019-06-26T18:35:59.201Z,35.10
2019-06-26T18:38:27.869Z,34.70
2019-06-26T18:40:56.492Z,34.60
2019-06-26T18:43:25.240Z,34.60
2019-06-26T18:45:53.857Z,34.50
2019-06-26T18:48:24.920Z,34.40
2019-06-26T18:50:53.043Z,34.20
2019-06-26T18:53:21.721Z,34.00
2019-06-26T18:55:50.399Z,34.00
2019-06-26T18:58:19.065Z,34.00
2019-06-26T19:00:47.734Z,33.80
2019-06-26T19:03:16.476Z,33.70
2019-06-26T19:05:45.161Z,33.50
2019-06-26T19:08:13.771Z,33.50
2019-06-26T19:10:43.382Z,33.50
2019-06-26T19:13:12.002Z,33.50
2019-06-26T19:15:41.652Z,33.50
2019-06-26T19:18:10.323Z,33.40
2019-06-26T19:20:39.018Z,33.30
2019-06-26T19:23:07.707Z,33.00
2019-06-26T19:25:36.390Z,32.80
2019-06-26T19:28:05.075Z,32.80
2019-06-26T19:30:33.771Z,32.80
2019-06-26T19:33:02.548Z,32.70
2019-06-26T19:35:31.225Z,32.50
2019-06-26T19:38:00.078Z,32.50
2019-06-26T19:40:28.980Z,32.40
2019-06-26T19:42:57.700Z,32.40
2019-06-26T19:45:27.210Z,32.30
2019-06-26T19:47:55.833Z,32.30
2019-06-26T19:50:24.500Z,32.10
2019-06-26T19:52:53.175Z,32.00
2019-06-26T19:55:21.786Z,31.90
2019-06-26T19:57:50.645Z,31.80
2019-06-26T20:00:19.429Z,31.60
2019-06-26T20:02:48.059Z,31.60
2019-06-26T20:05:17.618Z,31.60
2019-06-26T20:07:46.277Z,31.50
2019-06-26T20:10:15.418Z,31.30
2019-06-26T20:12:44.090Z,31.30
2019-06-26T20:15:12.885Z,31.30
2019-06-26T20:17:41.552Z,31.20
2019-06-26T20:20:10.864Z,31.10
2019-06-26T20:22:39.533Z,31.00
2019-06-26T20:25:09.561Z,30.80
2019-06-26T20:27:38.380Z,30.70
2019-06-26T20:30:09.706Z,30.60
2019-06-26T20:32:38.604Z,30.40
2019-06-26T20:35:07.945Z,30.40
2019-06-26T20:37:36.896Z,30.40
2019-06-26T20:40:07.831Z,30.20
2019-06-26T20:42:36.498Z,30.30
2019-06-26T20:45:06.837Z,30.20
2019-06-26T20:47:35.534Z,30.20
2019-06-26T20:50:06.886Z,30.10
2019-06-26T20:52:35.626Z,30.00
2019-06-26T20:55:06.714Z,29.80
2019-06-26T20:57:35.394Z,29.70
2019-06-26T21:00:05.725Z,29.70
2019-06-26T21:02:34.399Z,29.50
2019-06-26T21:05:06.606Z,29.40
2019-06-26T21:07:35.269Z,29.50
2019-06-26T21:10:04.894Z,29.50
2019-06-26T21:12:33.860Z,29.50
2019-06-26T21:15:02.855Z,29.50
2019-06-26T21:17:31.541Z,29.40
2019-06-26T21:20:00.193Z,29.30
2019-06-26T21:22:28.917Z,29.30
2019-06-26T21:24:57.666Z,29.20
2019-06-26T21:27:26.363Z,29.00
2019-06-26T21:29:55.073Z,28.90
2019-06-26T21:32:23.757Z,28.70
2019-06-26T21:34:52.458Z,28.60
2019-06-26T21:37:21.202Z,28.70
2019-06-26T21:39:49.942Z,28.70
2019-06-26T21:42:18.572Z,28.70
2019-06-26T21:44:47.241Z,28.50
2019-06-26T21:47:15.910Z,28.50
2019-06-26T21:49:44.578Z,28.50
2019-06-26T21:52:13.198Z,28.50
2019-06-26T21:54:41.936Z,28.40
2019-06-26T21:57:10.623Z,28.30
2019-06-26T21:59:39.241Z,28.10
2019-06-26T22:02:07.912Z,28.00
2019-06-26T22:04:36.542Z,28.00
2019-06-26T22:07:05.342Z,27.90
2019-06-26T22:09:34.032Z,27.80
2019-06-26T22:12:02.844Z,27.80
2019-06-26T22:14:31.543Z,27.80
2019-06-26T22:17:00.317Z,27.70
2019-06-26T22:19:28.939Z,27.60
2019-06-26T22:21:57.603Z,27.60
2019-06-26T22:24:26.272Z,27.20
2019-06-26T22:26:54.951Z,27.10
2019-06-26T22:29:23.617Z,27.20
2019-06-26T22:31:52.315Z,27.10
2019-06-26T22:34:21.706Z,27.10
2019-06-26T22:36:52.146Z,26.90
2019-06-26T22:39:20.766Z,26.80
2019-06-26T22:41:49.439Z,26.60
2019-06-26T22:44:18.058Z,26.50
2019-06-26T22:46:46.741Z,26.40
2019-06-26T22:49:15.391Z,26.50
2019-06-26T22:51:44.107Z,26.50
2019-06-26T22:54:12.865Z,26.40
2019-06-26T22:56:41.534Z,26.50
2019-06-26T22:59:10.203Z,26.40
2019-06-26T23:01:38.829Z,26.10
2019-06-26T23:04:07.494Z,25.90
2019-06-26T23:06:37.507Z,26.00
2019-06-26T23:09:07.542Z,26.00
2019-06-26T23:11:36.227Z,26.00
2019-06-26T23:14:04.961Z,26.00
2019-06-26T23:16:33.606Z,25.80
2019-06-26T23:19:02.287Z,25.80
2019-06-26T23:21:30.972Z,25.70
2019-06-26T23:23:59.642Z,25.70
2019-06-26T23:26:28.263Z,25.60
2019-06-26T23:28:56.899Z,25.50
2019-06-26T23:31:25.621Z,25.50
2019-06-26T23:33:54.301Z,25.30
2019-06-26T23:36:22.961Z,25.20
2019-06-26T23:38:51.642Z,25.20
2019-06-26T23:41:20.361Z,25.10
2019-06-26T23:43:49.048Z,25.10
2019-06-26T23:46:17.713Z,25.00
2019-06-26T23:48:46.381Z,25.00
2019-06-26T23:51:15.002Z,25.00
2019-06-26T23:53:43.688Z,24.80
2019-06-26T23:56:12.356Z,24.70
2019-06-26T23:58:40.976Z,24.70
