createdAt,value
2023-03-26T00:00:17.794Z,9.02
2023-03-26T00:20:17.809Z,9.02
2023-03-26T00:40:17.782Z,9.01
2023-03-26T01:00:17.753Z,9.01
2023-03-26T01:20:17.845Z,9.01
2023-03-26T01:40:17.732Z,9
2023-03-26T02:00:17.739Z,9
2023-03-26T02:20:17.703Z,8.99
2023-03-26T03:00:17.677Z,8.98
2023-03-26T03:20:17.694Z,8.97
2023-03-26T03:40:17.643Z,8.96
2023-03-26T04:00:17.755Z,8.95
2023-03-26T04:20:17.624Z,8.94
2023-03-26T04:40:17.604Z,8.94
2023-03-26T05:00:17.605Z,8.93
2023-03-26T05:20:17.562Z,8.92
2023-03-26T05:40:17.576Z,8.92
2023-03-26T06:00:17.552Z,8.91
2023-03-26T06:20:17.553Z,8.91
2023-03-26T06:40:17.554Z,8.91
2023-03-26T07:00:17.514Z,8.91
2023-03-26T07:20:17.213Z,8.9
2023-03-26T07:40:17.193Z,8.9
2023-03-26T08:00:17.471Z,8.9
2023-03-26T08:20:17.433Z,8.89
2023-03-26T08:40:16.774Z,8.89
2023-03-26T09:00:17.411Z,8.88
2023-03-26T09:20:17.383Z,8.88
2023-03-26T09:40:17.382Z,8.87
2023-03-26T10:00:17.356Z,8.87
2023-03-26T10:20:17.352Z,8.86
2023-03-26T10:40:17.302Z,8.86
2023-03-26T11:00:17.308Z,8.85
2023-03-26T11:20:17.287Z,8.85
2023-03-26T11:40:17.289Z,8.84
2023-03-26T12:00:17.326Z,8.84
2023-03-26T12:20:17.228Z,8.84
2023-03-26T12:40:20.677Z,8.84
2023-03-26T13:00:17.181Z,8.84
2023-03-26T13:20:17.224Z,8.84
2023-03-26T13:40:17.140Z,8.84
2023-03-26T14:00:17.216Z,8.84
2023-03-26T14:20:17.088Z,8.84
2023-03-26T14:40:17.282Z,8.85
2023-03-26T15:00:17.067Z,8.85
2023-03-26T15:20:17.044Z,8.86
2023-03-26T15:40:17.033Z,8.87
2023-03-26T16:00:17.007Z,8.87
2023-03-26T16:20:16.726Z,8.88
2023-03-26T16:40:16.970Z,8.89
2023-03-26T17:00:16.972Z,8.89
2023-03-26T17:20:16.941Z,8.9
2023-03-26T17:40:16.930Z,8.9
2023-03-26T18:00:16.937Z,8.91
2023-03-26T18:20:16.945Z,8.91
2023-03-26T18:40:16.957Z,8.91
2023-03-26T19:00:16.889Z,8.91
2023-03-26T19:20:16.864Z,8.91
2023-03-26T19:40:16.847Z,8.91
2023-03-26T20:00:16.821Z,8.91
2023-03-26T20:20:16.832Z,8.92
2023-03-26T20:40:16.822Z,8.92
2023-03-26T21:00:16.820Z,8.92
2023-03-26T21:20:16.543Z,8.92
2023-03-26T21:40:17.016Z,8.91
2023-03-26T22:00:16.828Z,8.91
2023-03-26T22:20:16.804Z,8.91
2023-03-26T22:40:16.795Z,8.91
2023-03-26T23:00:16.787Z,8.91
2023-03-26T23:20:16.790Z,8.91
2023-03-26T23:40:16.754Z,8.9
