createdAt,value
2023-03-03T00:00:36.764Z,7.28
2023-03-03T00:03:05.858Z,6.45
2023-03-03T00:05:33.848Z,8.25
2023-03-03T00:08:01.281Z,6.57
2023-03-03T00:10:28.355Z,6.28
2023-03-03T00:12:55.260Z,7.88
2023-03-03T00:15:23.094Z,7.97
2023-03-03T00:17:49.894Z,6.90
2023-03-03T00:20:40.210Z,6.03
2023-03-03T00:23:25.654Z,6.68
2023-03-03T00:25:53.610Z,8.45
2023-03-03T00:28:43.205Z,7.43
2023-03-03T00:31:16.862Z,7.38
2023-03-03T00:33:46.025Z,6.53
2023-03-03T00:36:15.742Z,6.30
2023-03-03T00:38:42.785Z,7.72
2023-03-03T00:41:26.287Z,5.90
2023-03-03T00:43:53.200Z,8.10
2023-03-03T00:46:20.857Z,6.13
2023-03-03T00:48:47.701Z,7.07
2023-03-03T00:51:23.683Z,7.15
2023-03-03T00:53:50.439Z,5.70
2023-03-03T00:56:17.113Z,7.60
2023-03-03T00:58:45.945Z,6.97
2023-03-03T01:01:12.480Z,6.28
2023-03-03T01:03:39.073Z,5.90
2023-03-03T01:06:05.739Z,8.85
2023-03-03T01:08:32.695Z,6.35
2023-03-03T01:11:03.757Z,7.85
2023-03-03T01:13:31.438Z,6.95
2023-03-03T01:15:58.509Z,6.97
2023-03-03T01:18:25.450Z,5.35
2023-03-03T01:20:51.935Z,8.60
2023-03-03T01:23:18.650Z,7.50
2023-03-03T01:25:45.234Z,7.57
2023-03-03T01:28:11.707Z,6.22
2023-03-03T01:30:38.296Z,8.70
2023-03-03T01:33:04.859Z,6.28
2023-03-03T01:35:31.544Z,5.80
2023-03-03T01:37:58.355Z,5.97
2023-03-03T01:40:27.144Z,6.57
2023-03-03T01:42:53.609Z,6.68
2023-03-03T01:45:30.376Z,6.55
2023-03-03T01:47:56.883Z,6.28
2023-03-03T01:50:35.099Z,7.63
2023-03-03T01:53:04.048Z,6.07
2023-03-03T01:55:33.968Z,6.43
2023-03-03T01:58:06.477Z,7.15
2023-03-03T02:00:34.527Z,5.50
2023-03-03T02:03:01.586Z,7.18
2023-03-03T02:05:28.606Z,6.35
2023-03-03T02:07:55.453Z,6.20
2023-03-03T02:10:22.595Z,8.30
2023-03-03T02:12:54.011Z,6.57
2023-03-03T02:15:28.466Z,4.90
2023-03-03T02:17:56.664Z,4.93
2023-03-03T02:20:29.207Z,6.32
2023-03-03T02:23:03.916Z,7.10
2023-03-03T02:25:33.645Z,6.53
2023-03-03T02:28:00.702Z,8.15
2023-03-03T02:30:27.209Z,6.65
2023-03-03T02:32:53.794Z,8.43
2023-03-03T02:35:31.477Z,7.30
2023-03-03T02:38:02.115Z,7.28
2023-03-03T02:40:31.433Z,5.95
2023-03-03T02:42:58.369Z,6.30
2023-03-03T02:45:24.987Z,6.90
2023-03-03T02:47:52.120Z,6.18
2023-03-03T02:50:18.886Z,4.63
2023-03-03T02:52:45.471Z,6.88
2023-03-03T02:55:11.993Z,6.88
2023-03-03T02:57:38.509Z,8.23
2023-03-03T03:00:05.681Z,5.85
2023-03-03T03:02:32.335Z,7.47
2023-03-03T03:04:58.886Z,6.03
2023-03-03T03:07:25.474Z,6.95
2023-03-03T03:09:52.190Z,5.50
2023-03-03T03:12:19.416Z,7.68
2023-03-03T03:14:46.068Z,7.00
2023-03-03T03:17:13.286Z,6.18
2023-03-03T03:19:39.930Z,5.53
2023-03-03T03:22:06.420Z,6.35
2023-03-03T03:24:32.874Z,5.68
2023-03-03T03:26:59.472Z,6.72
2023-03-03T03:29:26.051Z,6.10
2023-03-03T03:31:52.627Z,7.22
2023-03-03T03:34:19.133Z,7.22
2023-03-03T03:36:46.993Z,6.88
2023-03-03T03:39:13.532Z,5.35
2023-03-03T03:41:41.232Z,5.18
2023-03-03T03:44:07.783Z,6.53
2023-03-03T03:46:34.325Z,8.00
2023-03-03T03:49:00.875Z,5.28
2023-03-03T03:51:27.430Z,7.80
2023-03-03T03:53:53.875Z,6.47
2023-03-03T03:56:20.474Z,6.05
2023-03-03T03:58:47.038Z,6.88
2023-03-03T04:01:13.570Z,5.80
2023-03-03T04:03:40.221Z,7.35
2023-03-03T04:06:06.717Z,5.47
2023-03-03T04:08:33.222Z,6.25
2023-03-03T04:10:59.831Z,4.68
2023-03-03T04:13:29.005Z,6.32
2023-03-03T04:15:55.667Z,6.10
2023-03-03T04:18:22.322Z,7.38
2023-03-03T04:20:49.821Z,6.20
2023-03-03T04:23:16.292Z,5.90
2023-03-03T04:25:42.764Z,5.35
2023-03-03T04:28:10.779Z,5.97
2023-03-03T04:30:37.236Z,6.18
2023-03-03T04:33:03.812Z,5.45
2023-03-03T04:35:30.451Z,5.88
2023-03-03T04:37:57.017Z,7.45
2023-03-03T04:40:23.685Z,7.03
2023-03-03T04:42:50.329Z,7.03
2023-03-03T04:45:16.865Z,6.93
2023-03-03T04:47:43.602Z,7.40
2023-03-03T04:50:10.844Z,6.65
2023-03-03T04:52:37.593Z,5.85
2023-03-03T04:55:04.552Z,7.65
2023-03-03T04:57:32.047Z,6.13
2023-03-03T04:59:58.615Z,4.20
2023-03-03T05:02:25.418Z,7.20
2023-03-03T05:04:52.063Z,6.38
2023-03-03T05:07:20.137Z,7.40
2023-03-03T05:09:46.720Z,6.80
2023-03-03T05:12:13.343Z,5.97
2023-03-03T05:14:39.997Z,6.50
2023-03-03T05:17:06.736Z,7.32
2023-03-03T05:19:34.989Z,6.88
2023-03-03T05:22:02.205Z,6.40
2023-03-03T05:24:28.880Z,7.45
2023-03-03T05:26:55.461Z,7.70
2023-03-03T05:29:22.038Z,5.65
2023-03-03T05:31:48.666Z,6.18
2023-03-03T05:34:15.229Z,6.35
2023-03-03T05:36:41.844Z,7.32
2023-03-03T05:39:08.410Z,7.90
2023-03-03T05:41:36.930Z,6.93
2023-03-03T05:44:04.025Z,6.47
2023-03-03T05:46:30.691Z,7.05
2023-03-03T05:48:57.586Z,6.30
2023-03-03T05:51:24.081Z,7.35
2023-03-03T05:53:50.616Z,7.68
2023-03-03T05:56:17.155Z,5.95
2023-03-03T05:58:43.629Z,6.30
2023-03-03T06:01:10.174Z,6.13
2023-03-03T06:03:36.713Z,6.25
2023-03-03T06:06:03.222Z,6.43
2023-03-03T06:08:30.703Z,6.53
2023-03-03T06:10:57.259Z,7.63
2023-03-03T06:13:23.815Z,7.10
2023-03-03T06:15:50.432Z,6.80
2023-03-03T06:18:17.120Z,7.53
2023-03-03T06:20:43.652Z,6.88
2023-03-03T06:23:10.217Z,6.97
2023-03-03T06:25:37.367Z,8.07
2023-03-03T06:28:04.090Z,8.20
2023-03-03T06:30:30.806Z,7.72
2023-03-03T06:32:57.596Z,8.73
2023-03-03T06:35:24.345Z,7.40
2023-03-03T06:37:51.038Z,8.20
2023-03-03T06:40:17.614Z,7.50
2023-03-03T06:42:44.245Z,7.22
2023-03-03T06:45:10.950Z,8.45
2023-03-03T06:47:37.485Z,8.00
2023-03-03T06:50:04.238Z,8.40
2023-03-03T06:52:30.813Z,8.63
2023-03-03T06:54:58.304Z,8.38
2023-03-03T06:57:31.926Z,9.30
2023-03-03T07:00:02.744Z,5.30
2023-03-03T07:02:29.343Z,10.43
2023-03-03T07:04:56.582Z,10.07
2023-03-03T07:07:24.892Z,8.88
2023-03-03T07:09:52.548Z,9.98
2023-03-03T07:12:23.551Z,8.73
2023-03-03T07:14:57.159Z,9.40
2023-03-03T07:17:25.021Z,10.57
2023-03-03T07:19:51.827Z,8.63
2023-03-03T07:22:19.853Z,10.05
2023-03-03T07:24:47.333Z,10.25
2023-03-03T07:27:19.683Z,8.77
2023-03-03T07:29:49.676Z,10.27
2023-03-03T07:32:26.927Z,10.32
2023-03-03T07:34:54.840Z,10.07
2023-03-03T07:37:50.529Z,8.90
2023-03-03T07:40:37.025Z,10.25
2023-03-03T07:43:36.078Z,10.15
2023-03-03T07:46:13.945Z,11.40
2023-03-03T07:48:43.689Z,11.77
2023-03-03T07:51:19.931Z,11.43
2023-03-03T07:53:47.559Z,9.10
2023-03-03T07:56:25.640Z,8.07
2023-03-03T07:58:52.333Z,13.18
2023-03-03T08:01:27.829Z,9.60
2023-03-03T08:03:54.659Z,10.57
2023-03-03T08:06:40.349Z,11.02
2023-03-03T08:09:09.582Z,10.95
2023-03-03T08:11:37.950Z,11.90
2023-03-03T08:14:11.972Z,9.93
2023-03-03T08:16:38.502Z,9.68
2023-03-03T08:19:06.102Z,10.93
2023-03-03T08:21:34.407Z,11.38
2023-03-03T08:24:00.926Z,11.25
2023-03-03T08:26:27.522Z,10.70
2023-03-03T08:28:54.560Z,12.70
2023-03-03T08:31:38.311Z,10.70
2023-03-03T08:34:07.496Z,11.50
2023-03-03T08:36:34.963Z,12.65
2023-03-03T08:39:01.774Z,12.55
2023-03-03T08:41:28.274Z,13.07
2023-03-03T08:43:54.717Z,13.13
2023-03-03T08:46:21.297Z,13.52
2023-03-03T08:48:47.942Z,11.82
2023-03-03T08:51:14.826Z,13.13
2023-03-03T08:53:42.009Z,14.82
2023-03-03T08:56:08.933Z,15.57
2023-03-03T08:58:36.561Z,13.38
2023-03-03T09:01:03.413Z,11.80
2023-03-03T09:03:30.157Z,14.05
2023-03-03T09:05:56.750Z,7.45
2023-03-03T10:05:33.132Z,15.40
2023-03-03T10:08:02.901Z,21.50
2023-03-03T10:10:29.649Z,19.20
2023-03-03T10:13:14.542Z,14.88
2023-03-03T10:15:50.382Z,16.58
2023-03-03T10:18:17.236Z,15.85
2023-03-03T10:21:04.381Z,17.77
2023-03-03T10:23:46.561Z,17.70
2023-03-03T10:26:44.222Z,16.63
2023-03-03T10:29:22.813Z,15.52
2023-03-03T10:32:02.306Z,17.83
2023-03-03T10:34:47.581Z,15.15
2023-03-03T10:37:16.864Z,14.23
2023-03-03T10:39:43.361Z,13.63
2023-03-03T10:42:11.361Z,14.13
2023-03-03T10:44:49.450Z,20.83
2023-03-03T10:47:28.213Z,17.20
2023-03-03T10:49:57.955Z,17.55
2023-03-03T10:52:24.511Z,56.33
2023-03-03T10:55:10.240Z,17.25
2023-03-03T10:57:46.074Z,14.50
2023-03-03T11:00:24.901Z,12.30
2023-03-03T11:02:53.890Z,13.98
2023-03-03T11:05:36.830Z,19.33
2023-03-03T11:08:12.817Z,14.10
2023-03-03T11:10:45.309Z,20.42
2023-03-03T11:13:15.429Z,13.18
2023-03-03T11:16:02.764Z,13.73
2023-03-03T11:18:41.813Z,16.33
2023-03-03T11:21:24.291Z,12.35
2023-03-03T11:24:14.996Z,13.55
2023-03-03T11:26:50.605Z,12.82
2023-03-03T11:29:37.800Z,10.95
2023-03-03T11:32:23.294Z,10.05
2023-03-03T11:34:58.628Z,13.45
2023-03-03T11:37:42.238Z,13.68
2023-03-03T11:40:20.177Z,11.52
2023-03-03T11:42:58.843Z,13.18
2023-03-03T11:45:30.042Z,11.18
2023-03-03T11:47:56.898Z,13.73
2023-03-03T11:50:24.197Z,13.05
2023-03-03T11:53:01.202Z,12.77
2023-03-03T11:55:30.879Z,10.93
2023-03-03T11:58:09.646Z,14.93
2023-03-03T12:00:41.895Z,10.85
2023-03-03T12:03:16.740Z,12.15
2023-03-03T12:06:07.363Z,14.35
2023-03-03T12:08:58.489Z,10.95
2023-03-03T12:11:32.534Z,14.68
2023-03-03T12:14:34.635Z,13.30
2023-03-03T12:17:03.286Z,13.00
2023-03-03T12:19:34.780Z,12.45
2023-03-03T12:22:20.231Z,11.60
2023-03-03T12:25:01.466Z,13.52
2023-03-03T12:27:39.924Z,14.07
2023-03-03T12:30:13.474Z,9.73
2023-03-03T12:33:00.371Z,10.27
2023-03-03T12:35:29.779Z,10.75
2023-03-03T12:38:02.279Z,13.13
2023-03-03T12:40:36.395Z,10.05
2023-03-03T12:43:21.551Z,11.13
2023-03-03T12:45:55.014Z,11.98
2023-03-03T12:48:36.336Z,10.98
2023-03-03T12:51:08.862Z,9.73
2023-03-03T12:53:49.250Z,11.80
2023-03-03T12:56:25.895Z,10.30
2023-03-03T12:59:17.150Z,11.18
2023-03-03T13:02:10.921Z,9.50
2023-03-03T13:04:40.217Z,9.60
2023-03-03T13:07:25.953Z,9.43
2023-03-03T13:10:01.624Z,13.50
2023-03-03T13:12:37.495Z,10.27
2023-03-03T13:15:10.042Z,13.82
2023-03-03T13:17:36.493Z,12.60
2023-03-03T13:20:05.302Z,11.20
2023-03-03T13:22:34.952Z,14.95
2023-03-03T13:25:16.684Z,14.25
2023-03-03T13:27:44.958Z,14.30
2023-03-03T13:30:22.503Z,15.77
2023-03-03T13:32:59.583Z,19.23
2023-03-03T13:35:37.993Z,9.75
2023-03-03T13:38:05.871Z,10.30
2023-03-03T13:40:50.272Z,19.90
2023-03-03T13:43:25.711Z,11.88
2023-03-03T13:46:08.407Z,16.63
2023-03-03T13:48:58.221Z,16.13
2023-03-03T13:51:24.773Z,14.73
2023-03-03T13:54:15.892Z,13.20
2023-03-03T13:56:55.948Z,16.33
2023-03-03T13:59:37.453Z,15.63
2023-03-03T14:02:16.017Z,13.13
2023-03-03T14:04:58.573Z,11.32
2023-03-03T14:07:28.803Z,12.43
2023-03-03T14:10:07.262Z,10.90
2023-03-03T14:12:36.699Z,11.50
2023-03-03T14:15:09.801Z,13.82
2023-03-03T14:17:55.041Z,12.65
2023-03-03T14:20:27.363Z,15.73
2023-03-03T14:22:59.653Z,11.90
2023-03-03T14:25:26.223Z,11.10
2023-03-03T14:28:01.221Z,12.73
2023-03-03T14:30:29.797Z,9.70
2023-03-03T14:33:00.861Z,13.82
2023-03-03T14:35:30.291Z,10.43
2023-03-03T14:38:01.432Z,12.43
2023-03-03T14:40:32.616Z,10.95
2023-03-03T14:43:00.542Z,10.35
2023-03-03T14:45:36.276Z,11.35
2023-03-03T14:48:23.076Z,11.80
2023-03-03T14:50:51.522Z,9.73
2023-03-03T14:53:18.012Z,9.95
2023-03-03T14:55:45.884Z,9.07
2023-03-03T14:58:26.123Z,10.13
2023-03-03T15:01:07.085Z,10.55
2023-03-03T15:03:38.156Z,9.48
2023-03-03T15:06:12.996Z,9.68
2023-03-03T15:08:40.805Z,8.55
2023-03-03T15:11:14.106Z,8.68
2023-03-03T15:13:40.837Z,14.90
2023-03-03T15:16:12.080Z,12.82
2023-03-03T15:18:55.739Z,9.95
2023-03-03T15:21:26.676Z,9.15
2023-03-03T15:23:58.679Z,10.00
2023-03-03T15:26:28.481Z,11.13
2023-03-03T15:28:55.065Z,10.82
2023-03-03T15:31:31.115Z,9.75
2023-03-03T15:34:16.388Z,10.32
2023-03-03T15:36:54.896Z,10.98
2023-03-03T15:39:40.128Z,9.15
2023-03-03T15:42:22.699Z,9.27
2023-03-03T15:44:49.272Z,9.32
2023-03-03T15:47:15.853Z,9.73
2023-03-03T15:50:20.725Z,8.07
2023-03-03T15:52:53.598Z,8.13
2023-03-03T15:55:28.478Z,8.52
2023-03-03T15:58:01.656Z,8.00
2023-03-03T16:00:34.928Z,6.97
2023-03-03T16:03:19.536Z,7.70
2023-03-03T16:06:04.068Z,7.10
2023-03-03T16:08:43.560Z,7.97
2023-03-03T16:11:18.067Z,8.45
2023-03-03T16:13:51.097Z,11.38
2023-03-03T16:16:20.464Z,7.07
2023-03-03T16:19:00.704Z,8.93
2023-03-03T16:21:45.627Z,8.35
2023-03-03T16:24:23.035Z,9.57
2023-03-03T16:27:15.954Z,9.27
2023-03-03T16:30:14.980Z,8.75
2023-03-03T16:32:46.545Z,9.43
2023-03-03T16:35:19.215Z,7.30
2023-03-03T16:37:59.835Z,10.10
2023-03-03T16:40:31.958Z,8.05
2023-03-03T16:43:21.793Z,7.40
2023-03-03T16:45:48.554Z,8.48
2023-03-03T16:48:47.000Z,6.88
2023-03-03T16:51:18.561Z,6.97
2023-03-03T16:53:48.382Z,8.07
2023-03-03T16:56:14.878Z,7.72
2023-03-03T16:59:04.929Z,7.68
2023-03-03T17:01:37.316Z,7.57
2023-03-03T17:04:09.687Z,6.32
2023-03-03T17:06:41.330Z,8.32
2023-03-03T17:09:33.094Z,7.30
2023-03-03T17:12:08.904Z,8.02
2023-03-03T17:14:35.514Z,7.53
2023-03-03T17:17:08.292Z,12.00
2023-03-03T17:19:35.442Z,8.13
2023-03-03T17:22:21.032Z,8.52
2023-03-03T17:25:05.144Z,10.18
2023-03-03T17:27:47.042Z,7.82
2023-03-03T17:30:25.811Z,6.93
2023-03-03T17:33:12.594Z,7.07
2023-03-03T17:35:50.695Z,7.38
2023-03-03T17:38:29.200Z,9.93
2023-03-03T17:41:02.219Z,6.35
2023-03-03T17:43:28.812Z,6.13
2023-03-03T17:45:56.241Z,6.65
2023-03-03T17:48:41.604Z,9.05
2023-03-03T17:51:16.714Z,6.35
2023-03-03T17:54:03.568Z,6.72
2023-03-03T17:56:39.156Z,8.23
2023-03-03T17:59:24.269Z,7.97
2023-03-03T18:02:05.907Z,6.28
2023-03-03T18:04:32.429Z,9.45
2023-03-03T18:07:14.463Z,7.90
2023-03-03T18:09:59.855Z,7.28
2023-03-03T18:12:29.080Z,7.38
2023-03-03T18:15:25.317Z,10.35
2023-03-03T18:18:02.002Z,9.43
2023-03-03T18:20:32.852Z,7.82
2023-03-03T18:23:19.023Z,11.05
2023-03-03T18:25:55.340Z,9.15
2023-03-03T18:28:23.750Z,10.10
2023-03-03T18:30:50.262Z,10.35
2023-03-03T18:33:16.974Z,6.45
2023-03-03T18:35:44.640Z,12.35
2023-03-03T18:38:17.096Z,34.30
2023-03-03T18:40:56.697Z,12.73
2023-03-03T18:43:41.929Z,8.30
2023-03-03T18:46:31.842Z,8.18
2023-03-03T18:48:58.459Z,6.70
2023-03-03T18:51:34.021Z,9.30
2023-03-03T18:54:00.650Z,9.65
2023-03-03T18:56:46.031Z,9.25
2023-03-03T18:59:30.750Z,9.80
2023-03-03T19:02:09.260Z,8.00
2023-03-03T19:04:36.836Z,10.82
2023-03-03T19:07:24.750Z,5.93
2023-03-03T19:09:57.352Z,6.30
2023-03-03T19:12:59.251Z,6.80
2023-03-03T19:15:31.701Z,10.85
2023-03-03T19:18:02.422Z,6.80
2023-03-03T19:20:42.254Z,6.35
2023-03-03T19:23:16.243Z,6.13
2023-03-03T19:25:42.765Z,8.65
2023-03-03T19:28:15.126Z,10.23
2023-03-03T19:30:42.181Z,6.80
2023-03-03T19:33:17.033Z,7.60
2023-03-03T19:35:49.606Z,6.43
2023-03-03T19:38:34.151Z,8.32
2023-03-03T19:41:18.831Z,10.05
2023-03-03T19:44:04.123Z,8.07
2023-03-03T19:46:33.233Z,6.32
2023-03-03T19:49:05.874Z,11.00
2023-03-03T19:51:41.996Z,6.60
2023-03-03T19:54:23.471Z,7.43
2023-03-03T19:56:54.668Z,8.02
2023-03-03T19:59:33.778Z,7.18
2023-03-03T20:02:00.384Z,7.50
2023-03-03T20:04:32.724Z,8.63
2023-03-03T20:07:08.794Z,8.15
2023-03-03T20:09:42.545Z,5.88
2023-03-03T20:12:09.633Z,7.50
2023-03-03T20:14:36.088Z,6.95
2023-03-03T20:17:21.032Z,5.97
2023-03-03T20:19:50.244Z,6.63
2023-03-03T20:22:28.130Z,7.72
2023-03-03T20:24:54.616Z,7.63
2023-03-03T20:27:30.176Z,8.13
2023-03-03T20:29:59.564Z,7.03
2023-03-03T20:32:42.494Z,7.32
2023-03-03T20:35:14.695Z,8.20
2023-03-03T20:37:50.353Z,9.15
2023-03-03T20:40:16.724Z,8.70
2023-03-03T20:42:51.158Z,9.27
2023-03-03T20:45:26.290Z,8.48
2023-03-03T20:47:52.711Z,8.10
2023-03-03T20:50:19.127Z,6.78
2023-03-03T20:53:05.473Z,9.93
2023-03-03T20:55:31.906Z,9.10
2023-03-03T20:58:24.668Z,8.13
2023-03-03T21:00:51.208Z,7.25
2023-03-03T21:03:23.011Z,7.78
2023-03-03T21:06:00.812Z,7.13
2023-03-03T21:08:48.561Z,6.22
2023-03-03T21:11:16.504Z,7.07
2023-03-03T21:13:44.315Z,8.48
2023-03-03T21:16:10.827Z,7.57
2023-03-03T21:18:37.630Z,9.00
2023-03-03T21:21:04.692Z,6.88
2023-03-03T21:23:31.217Z,5.47
2023-03-03T21:25:58.273Z,8.02
2023-03-03T21:28:26.313Z,6.15
2023-03-03T21:31:11.012Z,8.60
2023-03-03T21:33:45.514Z,9.80
2023-03-03T21:36:13.119Z,9.63
2023-03-03T21:38:40.186Z,7.00
2023-03-03T21:41:07.541Z,10.55
2023-03-03T21:43:34.223Z,7.78
2023-03-03T21:46:00.768Z,7.95
2023-03-03T21:48:27.390Z,8.63
2023-03-03T21:50:53.930Z,8.25
2023-03-03T21:53:20.977Z,9.48
2023-03-03T21:55:50.240Z,7.45
2023-03-03T21:58:17.106Z,7.88
2023-03-03T22:00:46.659Z,10.50
2023-03-03T22:03:13.851Z,6.88
2023-03-03T22:05:40.850Z,7.88
2023-03-03T22:08:07.416Z,6.50
2023-03-03T22:10:33.999Z,9.27
2023-03-03T22:13:00.523Z,7.20
2023-03-03T22:15:27.832Z,8.98
2023-03-03T22:17:54.386Z,8.63
2023-03-03T22:20:21.571Z,7.35
2023-03-03T22:22:48.073Z,7.75
2023-03-03T22:25:14.572Z,8.40
2023-03-03T22:27:41.133Z,7.47
2023-03-03T22:30:08.196Z,7.72
2023-03-03T22:32:34.670Z,9.00
2023-03-03T22:35:01.284Z,9.20
2023-03-03T22:37:27.830Z,9.10
2023-03-03T22:39:54.297Z,8.27
2023-03-03T22:42:20.897Z,9.07
2023-03-03T22:44:47.442Z,8.48
2023-03-03T22:47:13.905Z,6.40
2023-03-03T22:49:40.328Z,9.70
2023-03-03T22:52:06.802Z,6.93
2023-03-03T22:54:33.231Z,7.80
2023-03-03T22:56:59.717Z,8.15
2023-03-03T22:59:26.195Z,7.78
2023-03-03T23:01:52.666Z,8.63
2023-03-03T23:04:19.569Z,11.57
2023-03-03T23:06:46.047Z,9.07
2023-03-03T23:09:12.505Z,13.18
2023-03-03T23:11:39.861Z,9.10
2023-03-03T23:14:06.418Z,13.13
2023-03-03T23:16:32.899Z,11.45
2023-03-03T23:18:59.337Z,10.55
2023-03-03T23:21:25.741Z,11.10
2023-03-03T23:23:52.246Z,10.75
2023-03-03T23:26:18.698Z,7.75
2023-03-03T23:28:45.109Z,9.77
2023-03-03T23:31:11.590Z,9.75
2023-03-03T23:33:38.136Z,9.18
2023-03-03T23:36:04.685Z,9.63
2023-03-03T23:38:31.142Z,11.65
2023-03-03T23:40:57.628Z,10.20
2023-03-03T23:43:24.271Z,8.20
2023-03-03T23:45:50.686Z,10.00
2023-03-03T23:48:17.151Z,10.30
2023-03-03T23:50:43.599Z,12.05
2023-03-03T23:53:10.002Z,9.77
2023-03-03T23:55:37.683Z,9.48
2023-03-03T23:58:04.528Z,10.70
