createdAt,value
2018-05-02T00:01:38.227Z,7.03
2018-05-02T00:04:06.859Z,6.30
2018-05-02T00:06:35.468Z,6.27
2018-05-02T00:09:03.499Z,6.17
2018-05-02T00:11:32.862Z,7.73
2018-05-02T00:14:01.479Z,6.37
2018-05-02T00:16:30.052Z,6.10
2018-05-02T00:18:58.671Z,7.13
2018-05-02T00:21:28.071Z,6.47
2018-05-02T00:23:57.461Z,8.40
2018-05-02T00:26:26.882Z,8.70
2018-05-02T00:28:56.243Z,6.40
2018-05-02T00:31:24.878Z,8.40
2018-05-02T00:33:54.234Z,11.63
2018-05-02T00:36:22.839Z,7.10
2018-05-02T00:38:51.514Z,6.97
2018-05-02T00:41:20.128Z,7.27
2018-05-02T00:43:49.606Z,9.13
2018-05-02T00:46:18.357Z,6.97
2018-05-02T00:51:51.334Z,9.50
2018-05-02T00:54:19.881Z,8.47
2018-05-02T00:56:48.437Z,7.97
2018-05-02T00:59:16.970Z,14.23
2018-05-02T01:01:45.534Z,6.90
2018-05-02T01:04:14.069Z,7.40
2018-05-02T01:06:42.654Z,8.23
2018-05-02T01:09:11.239Z,8.40
2018-05-02T01:11:39.761Z,8.40
2018-05-02T01:14:08.317Z,8.47
2018-05-02T01:16:36.546Z,7.70
2018-05-02T01:19:04.521Z,10.17
2018-05-02T01:21:33.078Z,8.20
2018-05-02T01:24:01.621Z,8.50
2018-05-02T01:26:30.178Z,10.73
2018-05-02T01:28:58.732Z,8.17
2018-05-02T01:31:27.289Z,7.30
2018-05-02T01:33:55.837Z,7.27
2018-05-02T01:36:24.363Z,8.50
2018-05-02T01:38:53.700Z,8.03
2018-05-02T01:41:22.248Z,9.43
2018-05-02T01:43:51.574Z,7.77
2018-05-02T01:46:20.146Z,8.77
2018-05-02T01:49:00.677Z,7.60
2018-05-02T01:51:29.240Z,8.77
2018-05-02T01:53:57.776Z,7.07
2018-05-02T01:56:26.342Z,11.93
2018-05-02T01:58:54.873Z,7.00
2018-05-02T02:01:23.429Z,7.07
2018-05-02T02:03:51.978Z,6.43
2018-05-02T02:06:20.494Z,7.10
2018-05-02T02:08:49.048Z,9.13
2018-05-02T02:11:17.570Z,7.73
2018-05-02T02:13:46.118Z,7.87
2018-05-02T02:16:14.669Z,9.57
2018-05-02T02:18:43.191Z,9.57
2018-05-02T02:21:11.730Z,7.27
2018-05-02T02:23:41.017Z,12.90
2018-05-02T02:26:09.570Z,9.00
2018-05-02T02:28:37.917Z,12.00
2018-05-02T02:31:06.267Z,7.87
2018-05-02T02:33:35.594Z,11.37
2018-05-02T02:36:04.154Z,8.27
2018-05-02T02:38:33.469Z,8.43
2018-05-02T02:41:02.781Z,10.43
2018-05-02T02:43:31.325Z,10.67
2018-05-02T02:45:59.875Z,11.83
2018-05-02T02:48:28.389Z,8.23
2018-05-02T02:50:56.933Z,9.57
2018-05-02T02:53:25.498Z,9.47
2018-05-02T02:55:54.025Z,8.80
2018-05-02T02:58:22.578Z,11.27
2018-05-02T03:00:51.106Z,7.90
2018-05-02T03:03:19.669Z,8.20
2018-05-02T03:05:48.249Z,7.83
2018-05-02T03:08:16.783Z,9.93
2018-05-02T03:10:45.334Z,8.40
2018-05-02T03:13:13.882Z,7.13
2018-05-02T03:15:43.252Z,10.00
2018-05-02T03:18:11.801Z,9.47
2018-05-02T03:20:40.350Z,8.97
2018-05-02T03:23:09.684Z,8.20
2018-05-02T03:25:38.218Z,9.20
2018-05-02T03:28:06.774Z,8.73
2018-05-02T03:30:35.339Z,10.13
2018-05-02T03:33:09.925Z,7.53
2018-05-02T03:35:38.526Z,8.17
2018-05-02T03:38:08.725Z,9.47
2018-05-02T03:40:37.311Z,8.40
2018-05-02T03:43:05.861Z,9.03
2018-05-02T03:45:34.678Z,10.33
2018-05-02T03:48:03.243Z,12.10
2018-05-02T03:50:31.793Z,19.57
2018-05-02T03:53:00.403Z,11.87
2018-05-02T03:55:29.864Z,9.23
2018-05-02T03:57:58.439Z,11.00
2018-05-02T04:00:38.234Z,12.00
2018-05-02T04:03:18.038Z,7.93
2018-05-02T04:05:57.852Z,9.70
2018-05-02T04:08:26.281Z,13.23
2018-05-02T04:10:55.855Z,10.07
2018-05-02T04:13:24.266Z,10.50
2018-05-02T04:15:53.631Z,11.57
2018-05-02T04:18:22.239Z,10.07
2018-05-02T04:20:51.575Z,10.30
2018-05-02T04:23:20.192Z,8.87
2018-05-02T04:25:48.809Z,8.50
2018-05-02T04:28:17.158Z,10.10
2018-05-02T04:30:45.763Z,14.70
2018-05-02T04:33:14.358Z,10.17
2018-05-02T04:35:42.984Z,10.97
2018-05-02T04:38:12.363Z,10.77
2018-05-02T04:40:41.009Z,11.07
2018-05-02T04:43:09.641Z,14.57
2018-05-02T04:45:38.234Z,12.63
2018-05-02T04:48:06.520Z,16.37
2018-05-02T04:50:35.893Z,12.17
2018-05-02T04:53:04.255Z,10.07
2018-05-02T04:55:32.920Z,11.30
2018-05-02T04:58:01.536Z,11.57
2018-05-02T05:00:30.156Z,9.97
2018-05-02T05:02:58.771Z,7.87
2018-05-02T05:05:27.442Z,11.43
2018-05-02T05:07:56.828Z,10.70
2018-05-02T05:10:25.416Z,11.83
2018-05-02T05:12:54.059Z,13.60
2018-05-02T05:15:22.676Z,9.77
2018-05-02T05:17:51.342Z,10.73
2018-05-02T05:20:20.012Z,9.13
2018-05-02T05:22:48.630Z,8.57
2018-05-02T05:25:17.297Z,11.23
2018-05-02T05:27:45.913Z,8.50
2018-05-02T05:30:15.337Z,9.07
2018-05-02T05:32:44.029Z,8.33
2018-05-02T05:35:12.705Z,6.97
2018-05-02T05:37:41.334Z,7.63
2018-05-02T05:40:09.954Z,9.80
2018-05-02T05:42:38.569Z,7.47
2018-05-02T05:45:07.162Z,7.53
2018-05-02T05:47:35.730Z,7.63
2018-05-02T05:50:04.418Z,7.27
2018-05-02T05:52:33.008Z,8.47
2018-05-02T05:55:01.622Z,9.13
2018-05-02T05:57:31.028Z,8.27
2018-05-02T06:00:00.432Z,8.97
2018-05-02T06:02:29.034Z,6.37
2018-05-02T06:04:58.402Z,7.53
2018-05-02T06:07:27.009Z,7.30
2018-05-02T06:09:56.413Z,6.90
2018-05-02T06:12:25.044Z,8.37
2018-05-02T06:14:53.683Z,7.43
2018-05-02T06:17:22.850Z,7.33
2018-05-02T06:19:51.485Z,6.63
2018-05-02T06:22:21.546Z,11.03
2018-05-02T06:24:50.037Z,6.97
2018-05-02T06:27:18.481Z,6.50
2018-05-02T06:29:47.097Z,6.93
2018-05-02T06:32:15.732Z,5.90
2018-05-02T06:34:45.105Z,5.93
2018-05-02T06:37:13.748Z,8.03
2018-05-02T06:39:42.222Z,5.27
2018-05-02T06:42:11.605Z,9.40
2018-05-02T06:44:40.215Z,5.77
2018-05-02T06:47:13.795Z,5.27
2018-05-02T06:49:42.398Z,8.63
2018-05-02T06:52:10.818Z,5.73
2018-05-02T06:54:39.544Z,7.27
2018-05-02T06:57:08.266Z,6.60
2018-05-02T06:59:41.109Z,6.97
2018-05-02T07:02:15.093Z,5.43
2018-05-02T07:04:43.757Z,5.77
2018-05-02T07:07:13.211Z,6.60
2018-05-02T07:09:42.039Z,5.67
2018-05-02T07:12:10.716Z,5.43
2018-05-02T07:14:52.595Z,6.50
2018-05-02T07:17:22.051Z,4.43
2018-05-02T07:19:51.513Z,8.63
2018-05-02T07:22:22.201Z,5.00
2018-05-02T07:24:50.848Z,4.40
2018-05-02T07:27:19.579Z,4.60
2018-05-02T07:29:49.260Z,4.47
2018-05-02T07:32:17.902Z,5.20
2018-05-02T07:34:47.322Z,4.63
2018-05-02T07:37:15.959Z,4.80
2018-05-02T07:39:45.347Z,5.80
2018-05-02T07:42:14.020Z,3.83
2018-05-02T07:44:42.776Z,5.13
2018-05-02T07:47:12.528Z,6.70
2018-05-02T07:49:41.180Z,5.60
2018-05-02T07:52:09.824Z,6.00
2018-05-02T07:54:39.200Z,5.60
2018-05-02T07:57:07.863Z,5.30
2018-05-02T07:59:37.531Z,4.43
2018-05-02T08:02:12.269Z,5.63
2018-05-02T08:04:45.731Z,3.70
2018-05-02T08:07:14.362Z,4.17
2018-05-02T08:09:43.015Z,6.37
2018-05-02T08:12:11.636Z,4.10
2018-05-02T08:14:41.031Z,6.80
2018-05-02T08:17:10.374Z,4.57
2018-05-02T08:19:39.015Z,6.00
2018-05-02T08:22:08.459Z,4.83
2018-05-02T08:24:38.015Z,6.50
2018-05-02T08:27:06.680Z,3.90
2018-05-02T08:29:35.304Z,4.40
2018-05-02T08:32:03.985Z,3.63
2018-05-02T08:34:50.141Z,5.50
2018-05-02T08:37:18.835Z,4.33
2018-05-02T08:39:47.578Z,3.13
2018-05-02T08:42:22.478Z,4.63
2018-05-02T08:44:53.127Z,4.23
2018-05-02T08:47:21.782Z,3.87
2018-05-02T08:49:50.452Z,3.57
2018-05-02T08:52:19.200Z,4.63
2018-05-02T08:54:59.564Z,3.20
2018-05-02T08:57:28.228Z,6.33
2018-05-02T08:59:56.968Z,4.27
2018-05-02T09:02:25.588Z,4.33
2018-05-02T09:04:54.194Z,3.57
2018-05-02T09:07:22.844Z,6.47
2018-05-02T09:09:59.571Z,4.43
2018-05-02T09:12:28.248Z,3.63
2018-05-02T09:14:57.945Z,6.20
2018-05-02T09:17:26.644Z,3.03
2018-05-02T09:19:56.110Z,3.63
2018-05-02T09:22:24.739Z,5.77
2018-05-02T09:24:53.328Z,2.80
2018-05-02T09:27:26.633Z,4.13
2018-05-02T09:29:55.288Z,3.47
2018-05-02T09:32:23.868Z,4.27
2018-05-02T09:34:52.475Z,2.50
2018-05-02T09:37:20.951Z,3.63
2018-05-02T09:39:49.612Z,2.57
2018-05-02T09:42:18.270Z,2.73
2018-05-02T09:44:46.942Z,2.83
2018-05-02T09:50:10.209Z,2.90
2018-05-02T09:52:38.844Z,2.57
2018-05-02T09:55:09.288Z,3.27
2018-05-02T09:57:38.053Z,4.13
2018-05-02T10:00:06.483Z,4.07
2018-05-02T10:02:35.143Z,2.73
2018-05-02T10:05:03.921Z,2.00
2018-05-02T10:07:32.543Z,3.77
2018-05-02T10:10:01.248Z,1.90
2018-05-02T10:12:29.894Z,2.33
2018-05-02T10:14:58.776Z,3.07
2018-05-02T10:17:27.505Z,4.27
2018-05-02T10:19:56.126Z,2.90
2018-05-02T10:22:26.551Z,3.13
2018-05-02T10:24:55.253Z,5.60
2018-05-02T10:27:23.849Z,2.17
2018-05-02T10:29:53.237Z,3.63
2018-05-02T10:32:21.828Z,2.07
2018-05-02T10:34:50.467Z,3.63
2018-05-02T10:37:19.220Z,4.53
2018-05-02T10:39:47.826Z,3.20
2018-05-02T10:42:17.419Z,4.80
2018-05-02T10:44:46.017Z,5.00
2018-05-02T10:47:14.685Z,2.87
2018-05-02T10:49:43.699Z,2.00
2018-05-02T10:52:12.306Z,2.67
2018-05-02T10:54:40.973Z,2.17
2018-05-02T10:57:10.533Z,2.10
2018-05-02T10:59:40.002Z,2.77
2018-05-02T11:02:09.404Z,1.70
2018-05-02T11:04:39.044Z,2.90
2018-05-02T11:07:07.749Z,1.97
2018-05-02T11:09:36.399Z,1.50
2018-05-02T11:12:05.116Z,2.43
2018-05-02T11:14:33.783Z,1.57
2018-05-02T11:17:02.428Z,3.17
2018-05-02T11:19:31.049Z,3.07
2018-05-02T11:21:59.751Z,3.30
2018-05-02T11:24:28.648Z,2.00
2018-05-02T11:26:57.383Z,1.83
2018-05-02T11:29:25.996Z,2.77
2018-05-02T11:31:55.372Z,2.80
2018-05-02T11:34:24.019Z,1.90
2018-05-02T11:36:53.444Z,2.77
2018-05-02T11:39:22.088Z,2.13
2018-05-02T11:41:50.692Z,1.40
2018-05-02T11:44:19.443Z,3.00
2018-05-02T11:47:03.231Z,2.60
2018-05-02T11:49:31.880Z,1.73
2018-05-02T11:52:00.527Z,1.93
2018-05-02T11:54:29.143Z,3.87
2018-05-02T11:56:57.784Z,2.13
2018-05-02T11:59:27.206Z,2.43
2018-05-02T12:01:55.900Z,3.00
2018-05-02T12:04:24.539Z,4.10
2018-05-02T12:06:53.889Z,2.13
2018-05-02T12:09:22.515Z,2.43
2018-05-02T12:11:53.929Z,2.47
2018-05-02T12:14:22.588Z,2.20
2018-05-02T12:16:51.245Z,2.93
2018-05-02T12:19:20.691Z,1.67
2018-05-02T12:21:49.504Z,3.37
2018-05-02T12:24:18.273Z,1.97
2018-05-02T12:26:46.936Z,3.63
2018-05-02T12:29:16.351Z,2.53
2018-05-02T12:31:44.989Z,1.70
2018-05-02T12:34:13.608Z,3.00
2018-05-02T12:36:42.272Z,3.63
2018-05-02T12:39:10.928Z,2.27
2018-05-02T12:41:40.182Z,3.97
2018-05-02T12:44:09.592Z,3.73
2018-05-02T12:46:39.049Z,5.80
2018-05-02T12:49:08.802Z,2.40
2018-05-02T12:51:38.221Z,2.30
2018-05-02T12:54:06.932Z,2.33
2018-05-02T12:56:35.682Z,3.57
2018-05-02T12:59:08.942Z,2.53
2018-05-02T13:01:37.633Z,2.03
2018-05-02T13:04:06.308Z,2.37
2018-05-02T13:06:34.933Z,3.00
2018-05-02T13:09:03.537Z,3.67
2018-05-02T13:11:32.248Z,3.33
2018-05-02T13:14:00.895Z,2.97
2018-05-02T13:16:29.549Z,3.80
2018-05-02T13:18:58.260Z,2.60
2018-05-02T13:21:26.934Z,2.67
2018-05-02T13:23:55.523Z,2.87
2018-05-02T13:26:24.172Z,2.40
2018-05-02T13:28:52.831Z,4.10
2018-05-02T13:31:35.147Z,1.67
2018-05-02T13:34:04.570Z,3.73
2018-05-02T13:36:33.223Z,3.10
2018-05-02T13:39:01.893Z,2.20
2018-05-02T13:41:30.503Z,1.60
2018-05-02T13:43:59.125Z,2.37
2018-05-02T13:46:27.734Z,2.53
2018-05-02T13:48:56.389Z,3.53
2018-05-02T13:51:25.000Z,2.07
2018-05-02T13:53:53.659Z,1.73
2018-05-02T13:56:23.091Z,6.17
2018-05-02T13:58:59.055Z,2.00
2018-05-02T14:04:21.453Z,3.70
2018-05-02T14:06:50.555Z,4.90
2018-05-02T14:09:41.448Z,2.03
2018-05-02T14:12:10.146Z,2.80
2018-05-02T14:14:38.770Z,3.10
2018-05-02T14:17:08.103Z,2.73
2018-05-02T14:19:36.721Z,1.87
2018-05-02T14:22:05.372Z,2.93
2018-05-02T14:24:34.064Z,3.73
2018-05-02T14:27:02.710Z,3.63
2018-05-02T14:29:32.103Z,2.47
2018-05-02T14:32:00.770Z,2.80
2018-05-02T14:34:29.415Z,2.20
2018-05-02T14:36:58.094Z,2.20
2018-05-02T14:39:26.816Z,5.67
2018-05-02T14:41:55.450Z,2.73
2018-05-02T14:44:24.310Z,2.90
2018-05-02T14:46:52.960Z,2.77
2018-05-02T14:49:21.614Z,2.17
2018-05-02T14:51:51.371Z,2.20
2018-05-02T14:54:19.962Z,2.03
2018-05-02T14:56:48.576Z,2.70
2018-05-02T14:59:17.351Z,3.43
2018-05-02T15:01:46.003Z,2.60
2018-05-02T15:04:15.385Z,3.23
2018-05-02T15:06:55.917Z,3.77
2018-05-02T15:09:24.596Z,1.53
2018-05-02T15:11:53.262Z,3.70
2018-05-02T15:14:21.859Z,3.13
2018-05-02T15:16:50.579Z,2.80
2018-05-02T15:19:19.290Z,1.63
2018-05-02T15:21:47.887Z,2.07
2018-05-02T15:24:16.524Z,3.13
2018-05-02T15:26:47.375Z,2.57
2018-05-02T15:29:16.032Z,1.90
2018-05-02T15:34:37.907Z,2.43
2018-05-02T15:37:07.344Z,2.80
2018-05-02T15:39:36.120Z,2.30
2018-05-02T15:42:04.748Z,2.00
2018-05-02T15:44:33.423Z,1.73
2018-05-02T15:47:02.055Z,5.57
2018-05-02T15:49:30.707Z,3.43
2018-05-02T15:52:00.137Z,2.10
2018-05-02T15:54:28.924Z,3.10
2018-05-02T15:56:57.582Z,3.47
2018-05-02T15:59:26.339Z,1.80
2018-05-02T16:01:55.039Z,1.67
2018-05-02T16:04:23.663Z,3.13
2018-05-02T16:06:53.914Z,2.47
2018-05-02T16:09:22.534Z,2.87
2018-05-02T16:11:51.222Z,3.90
2018-05-02T16:14:19.911Z,2.03
2018-05-02T16:16:48.565Z,1.73
2018-05-02T16:19:19.305Z,1.77
2018-05-02T16:21:47.999Z,3.47
2018-05-02T16:24:17.764Z,1.97
2018-05-02T16:26:46.601Z,3.50
2018-05-02T16:29:15.226Z,1.87
2018-05-02T16:31:43.872Z,1.77
2018-05-02T16:34:12.463Z,3.23
2018-05-02T16:36:41.122Z,3.07
2018-05-02T16:39:10.523Z,2.57
2018-05-02T16:41:39.927Z,2.17
2018-05-02T16:44:08.592Z,3.63
2018-05-02T16:46:37.195Z,1.67
2018-05-02T16:49:13.136Z,4.80
2018-05-02T16:51:41.774Z,3.60
2018-05-02T16:54:10.395Z,3.93
2018-05-02T16:56:39.108Z,3.03
2018-05-02T16:59:07.939Z,3.77
2018-05-02T17:01:36.603Z,3.23
2018-05-02T17:04:06.129Z,2.63
2018-05-02T17:06:34.914Z,1.63
2018-05-02T17:09:03.251Z,3.30
2018-05-02T17:11:31.836Z,3.33
2018-05-02T17:14:00.560Z,4.47
2018-05-02T17:16:29.986Z,3.37
2018-05-02T17:18:58.433Z,2.50
2018-05-02T17:21:27.070Z,2.33
2018-05-02T17:23:55.694Z,8.20
2018-05-02T17:26:24.380Z,4.00
2018-05-02T17:28:52.995Z,2.07
2018-05-02T17:31:22.448Z,2.50
2018-05-02T17:33:51.119Z,2.73
2018-05-02T17:36:19.747Z,2.40
2018-05-02T17:38:48.484Z,2.13
2018-05-02T17:41:17.886Z,4.80
2018-05-02T17:43:46.531Z,2.33
2018-05-02T17:46:15.433Z,2.43
2018-05-02T17:48:44.049Z,2.40
2018-05-02T17:51:12.716Z,2.70
2018-05-02T17:53:41.360Z,2.97
2018-05-02T17:56:10.020Z,3.40
2018-05-02T17:58:38.674Z,5.00
2018-05-02T18:01:07.348Z,3.87
2018-05-02T18:03:36.034Z,4.73
2018-05-02T18:06:04.671Z,3.33
2018-05-02T18:08:34.054Z,3.90
2018-05-02T18:11:02.677Z,6.80
2018-05-02T18:13:31.277Z,4.37
2018-05-02T18:15:59.989Z,4.60
2018-05-02T18:18:28.755Z,2.00
2018-05-02T18:20:57.411Z,2.87
2018-05-02T18:23:26.053Z,3.27
2018-05-02T18:25:54.676Z,3.47
2018-05-02T18:28:24.070Z,3.27
2018-05-02T18:30:52.741Z,3.80
2018-05-02T18:33:21.396Z,3.53
2018-05-02T18:35:50.031Z,3.00
2018-05-02T18:38:18.613Z,2.73
2018-05-02T18:40:47.227Z,3.97
2018-05-02T18:43:16.596Z,2.07
2018-05-02T18:45:45.229Z,3.10
2018-05-02T18:48:13.887Z,2.17
2018-05-02T18:50:42.559Z,3.07
2018-05-02T18:53:11.239Z,3.50
2018-05-02T18:55:51.343Z,2.50
2018-05-02T18:58:20.731Z,3.03
2018-05-02T19:00:49.412Z,2.63
2018-05-02T19:03:18.062Z,3.30
2018-05-02T19:05:46.701Z,5.73
2018-05-02T19:08:15.319Z,2.40
2018-05-02T19:10:43.973Z,3.43
2018-05-02T19:13:12.639Z,3.53
2018-05-02T19:15:44.318Z,2.67
2018-05-02T19:18:19.271Z,4.73
2018-05-02T19:20:48.775Z,2.47
2018-05-02T19:23:17.447Z,3.07
2018-05-02T19:25:51.455Z,4.40
2018-05-02T19:28:20.085Z,3.33
2018-05-02T19:30:54.066Z,2.07
2018-05-02T19:33:28.919Z,3.57
2018-05-02T19:35:57.581Z,2.43
2018-05-02T19:38:26.195Z,3.30
2018-05-02T19:41:05.150Z,4.50
2018-05-02T19:43:39.185Z,2.63
2018-05-02T19:46:07.804Z,2.10
2018-05-02T19:48:37.276Z,2.40
2018-05-02T19:51:11.530Z,3.10
2018-05-02T19:53:40.340Z,2.50
2018-05-02T19:56:08.990Z,4.00
2018-05-02T19:58:37.944Z,3.30
2018-05-02T20:01:12.269Z,3.90
2018-05-02T20:03:40.964Z,2.57
2018-05-02T20:06:09.614Z,3.27
2018-05-02T20:08:43.728Z,2.30
2018-05-02T20:11:18.766Z,2.90
2018-05-02T20:13:52.936Z,4.97
2018-05-02T20:16:21.604Z,4.87
2018-05-02T20:18:50.236Z,5.00
2018-05-02T20:21:18.896Z,2.70
2018-05-02T20:23:47.526Z,4.57
2018-05-02T20:26:16.948Z,3.13
2018-05-02T20:28:45.608Z,2.03
2018-05-02T20:31:14.230Z,2.30
2018-05-02T20:33:42.937Z,2.47
2018-05-02T20:36:11.729Z,3.17
2018-05-02T20:38:40.389Z,2.90
2018-05-02T20:41:10.073Z,2.97
2018-05-02T20:43:40.710Z,3.23
2018-05-02T20:46:09.375Z,5.30
2018-05-02T20:48:38.036Z,4.30
2018-05-02T20:51:06.753Z,5.43
2018-05-02T20:53:35.347Z,5.40
2018-05-02T20:56:03.994Z,3.63
2018-05-02T20:58:32.616Z,3.63
2018-05-02T21:01:01.209Z,2.33
2018-05-02T21:03:29.847Z,4.70
2018-05-02T21:06:00.538Z,4.93
2018-05-02T21:08:29.176Z,4.53
2018-05-02T21:10:57.779Z,5.30
2018-05-02T21:13:26.407Z,3.33
2018-05-02T21:15:55.051Z,2.67
2018-05-02T21:18:23.807Z,2.73
2018-05-02T21:20:53.212Z,4.00
2018-05-02T21:23:21.808Z,2.87
2018-05-02T21:25:50.441Z,2.20
2018-05-02T21:28:19.140Z,2.93
2018-05-02T21:30:47.762Z,2.50
2018-05-02T21:33:16.437Z,2.40
2018-05-02T21:35:45.026Z,2.87
2018-05-02T21:38:14.432Z,4.27
2018-05-02T21:40:43.856Z,3.80
2018-05-02T21:43:12.597Z,5.33
2018-05-02T21:45:41.231Z,3.50
2018-05-02T21:48:09.828Z,4.43
2018-05-02T21:50:38.436Z,3.10
2018-05-02T21:53:07.178Z,3.57
2018-05-02T21:55:36.581Z,3.33
2018-05-02T21:58:06.061Z,3.10
2018-05-02T22:00:34.689Z,2.57
2018-05-02T22:03:03.354Z,4.30
2018-05-02T22:05:31.964Z,3.20
2018-05-02T22:08:00.547Z,3.70
2018-05-02T22:10:29.947Z,3.50
2018-05-02T22:12:58.612Z,5.63
2018-05-02T22:15:27.250Z,3.33
2018-05-02T22:17:55.889Z,4.63
2018-05-02T22:20:24.537Z,3.37
2018-05-02T22:22:53.176Z,3.87
2018-05-02T22:25:21.797Z,6.40
2018-05-02T22:27:50.460Z,2.90
2018-05-02T22:30:19.829Z,3.67
2018-05-02T22:32:48.452Z,3.23
2018-05-02T22:35:17.090Z,4.80
2018-05-02T22:37:45.698Z,4.67
2018-05-02T22:40:15.231Z,4.33
2018-05-02T22:42:44.585Z,3.07
2018-05-02T22:45:13.235Z,3.50
2018-05-02T22:47:41.876Z,3.40
2018-05-02T22:50:10.485Z,3.47
2018-05-02T22:52:39.090Z,3.17
2018-05-02T22:55:08.494Z,4.67
2018-05-02T22:57:38.011Z,3.50
2018-05-02T23:00:06.052Z,3.90
2018-05-02T23:02:34.639Z,4.03
2018-05-02T23:05:03.466Z,5.00
2018-05-02T23:07:32.075Z,3.50
2018-05-02T23:10:00.696Z,3.70
2018-05-02T23:12:29.319Z,6.47
2018-05-02T23:14:57.950Z,4.60
2018-05-02T23:17:26.568Z,4.00
2018-05-02T23:19:55.138Z,3.87
2018-05-02T23:22:23.762Z,4.50
2018-05-02T23:24:52.415Z,3.40
2018-05-02T23:27:21.031Z,4.03
2018-05-02T23:29:49.672Z,4.27
2018-05-02T23:32:18.258Z,3.63
2018-05-02T23:34:46.914Z,5.63
2018-05-02T23:37:15.544Z,3.70
2018-05-02T23:39:44.151Z,3.63
2018-05-02T23:42:12.771Z,3.27
2018-05-02T23:44:41.353Z,4.43
2018-05-02T23:47:10.003Z,4.80
2018-05-02T23:49:38.632Z,5.20
2018-05-02T23:52:07.241Z,3.67
2018-05-02T23:54:35.835Z,3.93
2018-05-02T23:57:04.419Z,7.37
2018-05-02T23:59:33.039Z,5.00
