createdAt,value
2022-11-23T18:21:55.140Z,59.43
2022-11-23T18:24:43.747Z,59.23
2022-11-23T18:27:32.314Z,55.60
2022-11-23T18:30:21.109Z,60.50
2022-11-23T18:33:09.634Z,54.10
2022-11-23T18:36:03.655Z,56.30
2022-11-23T18:38:55.455Z,57.53
2022-11-23T18:41:44.154Z,58.37
2022-11-23T18:44:32.705Z,55.87
2022-11-23T18:47:21.176Z,55.13
2022-11-23T18:50:10.079Z,55.47
2022-11-23T18:52:58.671Z,56.83
2022-11-23T18:55:48.497Z,56.47
2022-11-23T18:58:41.260Z,54.83
2022-11-23T19:01:30.288Z,59.13
2022-11-23T19:04:18.941Z,62.13
2022-11-23T19:07:07.716Z,58.93
2022-11-23T19:09:56.423Z,60.20
2022-11-23T19:12:46.807Z,58.83
2022-11-23T19:15:35.330Z,55.20
2022-11-23T19:18:23.914Z,58.73
2022-11-23T19:21:14.157Z,53.63
2022-11-23T19:24:03.599Z,59.67
2022-11-23T19:26:52.475Z,55.63
2022-11-23T19:29:42.468Z,58.40
2022-11-23T19:32:31.404Z,62.80
2022-11-23T19:35:19.878Z,59.80
2022-11-23T19:38:11.249Z,61.33
2022-11-23T19:40:59.799Z,59.60
2022-11-23T19:43:48.619Z,58.03
2022-11-23T19:46:38.596Z,62.40
2022-11-23T19:49:27.185Z,62.37
2022-11-23T19:52:15.569Z,58.73
2022-11-23T19:55:05.949Z,58.50
2022-11-23T19:57:54.911Z,63.60
2022-11-23T20:00:45.779Z,62.67
2022-11-23T20:03:37.549Z,63.43
2022-11-23T20:06:28.394Z,57.77
2022-11-23T20:09:19.342Z,62.20
2022-11-23T20:12:08.311Z,57.73
2022-11-23T20:14:56.805Z,67.00
2022-11-23T20:17:47.248Z,58.70
2022-11-23T20:20:41.264Z,65.37
2022-11-23T20:23:30.255Z,64.40
2022-11-23T20:26:19.932Z,64.40
2022-11-23T20:29:09.245Z,70.47
2022-11-23T20:31:57.803Z,66.80
2022-11-23T20:34:47.163Z,61.23
2022-11-23T20:37:37.452Z,62.37
2022-11-23T20:40:26.072Z,54.60
2022-11-23T20:43:15.102Z,54.43
2022-11-23T20:46:03.665Z,62.77
2022-11-23T20:48:53.424Z,59.60
2022-11-23T20:51:41.931Z,55.03
2022-11-23T20:54:32.915Z,57.13
2022-11-23T20:57:22.173Z,57.63
2022-11-23T21:00:12.034Z,50.97
2022-11-23T21:03:00.683Z,51.17
2022-11-23T21:05:49.391Z,48.73
2022-11-23T21:08:41.930Z,54.00
2022-11-23T21:11:49.268Z,53.00
2022-11-23T21:14:37.958Z,57.23
2022-11-23T21:17:26.527Z,53.60
2022-11-23T21:20:15.815Z,56.87
2022-11-23T21:23:04.783Z,49.03
2022-11-23T21:25:53.483Z,50.63
2022-11-23T21:28:43.675Z,53.77
2022-11-23T21:31:32.505Z,49.30
2022-11-23T21:34:22.656Z,55.33
2022-11-23T21:37:12.589Z,49.50
2022-11-23T21:40:01.214Z,52.70
2022-11-23T21:42:49.741Z,52.73
2022-11-23T21:45:39.615Z,52.73
2022-11-23T21:48:28.769Z,46.93
2022-11-23T21:51:17.438Z,49.83
2022-11-23T21:54:08.113Z,48.60
2022-11-23T21:56:56.585Z,50.23
2022-11-23T21:59:45.339Z,50.83
2022-11-23T22:02:35.273Z,46.73
2022-11-23T22:05:24.536Z,49.93
2022-11-23T22:08:28.867Z,47.60
2022-11-23T22:11:20.907Z,44.73
2022-11-23T22:14:12.006Z,46.73
2022-11-23T22:17:01.307Z,47.70
2022-11-23T22:19:51.601Z,47.70
2022-11-23T22:22:40.618Z,47.60
2022-11-23T22:25:29.229Z,53.57
2022-11-23T22:28:18.493Z,49.10
2022-11-23T22:31:08.219Z,46.47
2022-11-23T22:33:57.254Z,49.63
2022-11-23T22:36:50.712Z,50.63
2022-11-23T22:39:39.265Z,47.27
2022-11-23T22:42:28.021Z,44.97
2022-11-23T22:45:16.673Z,47.00
2022-11-23T22:48:05.907Z,48.60
2022-11-23T22:50:58.180Z,50.73
2022-11-23T22:53:48.312Z,44.43
2022-11-23T22:56:39.137Z,45.57
2022-11-23T22:59:28.381Z,44.57
2022-11-23T23:02:17.226Z,45.17
2022-11-23T23:05:06.644Z,43.97
2022-11-23T23:07:56.838Z,43.93
2022-11-23T23:10:47.089Z,42.10
2022-11-23T23:13:36.110Z,43.20
2022-11-23T23:16:25.194Z,40.20
2022-11-23T23:19:14.177Z,38.63
2022-11-23T23:22:02.784Z,40.73
2022-11-23T23:24:51.497Z,43.70
2022-11-23T23:27:41.333Z,42.30
2022-11-23T23:30:30.163Z,43.37
2022-11-23T23:33:18.714Z,43.23
2022-11-23T23:36:09.147Z,45.27
2022-11-23T23:38:58.500Z,42.63
2022-11-23T23:41:47.284Z,45.80
2022-11-23T23:44:37.260Z,50.90
2022-11-23T23:47:25.891Z,42.83
2022-11-23T23:50:14.552Z,47.90
2022-11-23T23:53:03.152Z,43.73
2022-11-23T23:55:58.506Z,43.97
