createdAt,value
2018-04-16T00:00:24.925Z,1005.95
2018-04-16T00:01:24.948Z,1005.97
2018-04-16T00:02:24.969Z,1006
2018-04-16T00:03:24.991Z,1006.03
2018-04-16T00:04:25.015Z,1006.01
2018-04-16T00:05:25.065Z,1006
2018-04-16T00:06:25.057Z,1005.99
2018-04-16T00:07:25.079Z,1006.03
2018-04-16T00:08:25.100Z,1005.97
2018-04-16T00:09:25.131Z,1005.99
2018-04-16T00:10:25.145Z,1006.02
2018-04-16T00:11:25.167Z,1005.98
2018-04-16T00:12:25.190Z,1005.98
2018-04-16T00:13:25.210Z,1005.94
2018-04-16T00:15:25.256Z,1005.89
2018-04-16T00:16:25.276Z,1005.87
2018-04-16T00:17:25.298Z,1005.89
2018-04-16T00:18:25.323Z,1005.83
2018-04-16T00:19:25.342Z,1005.78
2018-04-16T00:20:25.363Z,1005.76
2018-04-16T00:21:25.384Z,1005.74
2018-04-16T00:22:25.407Z,1005.75
2018-04-16T00:23:25.428Z,1005.75
2018-04-16T00:24:25.487Z,1005.77
2018-04-16T00:25:25.471Z,1005.75
2018-04-16T00:26:25.493Z,1005.76
2018-04-16T00:27:25.515Z,1005.75
2018-04-16T00:28:25.536Z,1005.77
2018-04-16T00:29:25.558Z,1005.78
2018-04-16T00:31:25.601Z,1005.71
2018-04-16T00:32:25.623Z,1005.74
2018-04-16T00:33:25.645Z,1005.69
2018-04-16T00:34:25.667Z,1005.7
2018-04-16T00:35:25.689Z,1005.72
2018-04-16T00:36:25.711Z,1005.69
2018-04-16T00:37:25.732Z,1005.73
2018-04-16T00:38:25.752Z,1005.71
2018-04-16T00:39:25.775Z,1005.74
2018-04-16T00:40:25.810Z,1005.66
2018-04-16T00:41:25.817Z,1005.68
2018-04-16T00:42:25.840Z,1005.64
2018-04-16T00:43:25.860Z,1005.65
2018-04-16T00:44:25.886Z,1005.69
2018-04-16T00:45:25.904Z,1005.74
2018-04-16T00:47:25.947Z,1005.72
2018-04-16T00:48:25.969Z,1005.73
2018-04-16T00:49:25.992Z,1005.77
2018-04-16T00:50:26.011Z,1005.77
2018-04-16T00:51:26.034Z,1005.71
2018-04-16T00:52:26.060Z,1005.69
2018-04-16T00:53:26.077Z,1005.68
2018-04-16T00:54:26.098Z,1005.67
2018-04-16T00:55:26.121Z,1005.69
2018-04-16T00:56:26.145Z,1005.64
2018-04-16T00:57:26.163Z,1005.68
2018-04-16T00:58:26.186Z,1005.68
2018-04-16T00:59:26.207Z,1005.66
2018-04-16T01:00:26.227Z,1005.65
2018-04-16T01:02:26.272Z,1005.66
2018-04-16T01:03:26.292Z,1005.62
2018-04-16T01:04:26.314Z,1005.61
2018-04-16T01:05:26.335Z,1005.59
2018-04-16T01:06:26.365Z,1005.54
2018-04-16T01:07:26.378Z,1005.56
2018-04-16T01:08:26.400Z,1005.58
2018-04-16T01:09:26.434Z,1005.62
2018-04-16T01:10:26.442Z,1005.63
2018-04-16T01:11:26.464Z,1005.67
2018-04-16T01:12:26.491Z,1005.62
2018-04-16T01:13:26.508Z,1005.7
2018-04-16T01:14:26.528Z,1005.74
2018-04-16T01:15:26.549Z,1005.74
2018-04-16T01:16:26.573Z,1005.75
2018-04-16T01:17:26.594Z,1005.76
2018-04-16T01:18:26.614Z,1005.78
2018-04-16T01:19:26.635Z,1005.79
2018-04-16T01:20:26.657Z,1005.8
2018-04-16T01:21:26.678Z,1005.82
2018-04-16T01:22:26.700Z,1005.77
2018-04-16T01:23:26.721Z,1005.81
2018-04-16T01:24:26.743Z,1005.8
2018-04-16T01:25:26.764Z,1005.8
2018-04-16T01:26:26.786Z,1005.79
2018-04-16T01:27:26.808Z,1005.8
2018-04-16T01:28:26.830Z,1005.79
2018-04-16T01:29:26.851Z,1005.78
2018-04-16T01:30:26.873Z,1005.79
2018-04-16T01:31:26.895Z,1005.76
2018-04-16T01:32:26.919Z,1005.77
2018-04-16T01:34:26.960Z,1005.73
2018-04-16T01:35:26.981Z,1005.75
2018-04-16T01:36:27.001Z,1005.66
2018-04-16T01:37:27.024Z,1005.66
2018-04-16T01:38:27.049Z,1005.66
2018-04-16T01:39:27.067Z,1005.65
2018-04-16T01:40:27.090Z,1005.66
2018-04-16T01:41:27.110Z,1005.6
2018-04-16T01:42:27.131Z,1005.57
2018-04-16T01:43:27.152Z,1005.56
2018-04-16T01:44:27.174Z,1005.56
2018-04-16T01:45:27.195Z,1005.53
2018-04-16T01:46:27.216Z,1005.53
2018-04-16T01:47:27.237Z,1005.51
2018-04-16T01:48:27.264Z,1005.5
2018-04-16T01:50:27.302Z,1005.51
2018-04-16T01:51:27.323Z,1005.53
2018-04-16T01:52:27.345Z,1005.48
2018-04-16T01:53:27.366Z,1005.48
2018-04-16T01:54:27.387Z,1005.45
2018-04-16T01:55:27.408Z,1005.43
2018-04-16T01:56:27.429Z,1005.45
2018-04-16T01:57:27.452Z,1005.42
2018-04-16T01:58:27.472Z,1005.43
2018-04-16T01:59:27.494Z,1005.4
2018-04-16T02:00:27.515Z,1005.36
2018-04-16T02:01:27.540Z,1005.33
2018-04-16T02:02:27.556Z,1005.38
2018-04-16T02:03:27.579Z,1005.35
2018-04-16T02:04:27.600Z,1005.36
2018-04-16T02:06:27.642Z,1005.34
2018-04-16T02:07:27.663Z,1005.29
2018-04-16T02:08:27.689Z,1005.31
2018-04-16T02:09:27.705Z,1005.28
2018-04-16T02:10:27.726Z,1005.25
2018-04-16T02:11:27.757Z,1005.19
2018-04-16T02:12:27.769Z,1005.21
2018-04-16T02:13:27.796Z,1005.17
2018-04-16T02:14:27.811Z,1005.2
2018-04-16T02:15:27.834Z,1005.18
2018-04-16T02:16:27.854Z,1005.16
2018-04-16T02:17:27.875Z,1005.17
2018-04-16T02:18:27.899Z,1005.16
2018-04-16T02:19:27.918Z,1005.13
2018-04-16T02:20:27.938Z,1005.09
2018-04-16T02:22:27.981Z,1005.1
2018-04-16T02:23:28.002Z,1005.1
2018-04-16T02:24:28.023Z,1005.05
2018-04-16T02:25:28.044Z,1005.05
2018-04-16T02:26:28.066Z,1005.07
2018-04-16T02:27:28.085Z,1005.07
2018-04-16T02:28:28.107Z,1005.06
2018-04-16T02:29:28.129Z,1005.05
2018-04-16T02:30:28.151Z,1005.06
2018-04-16T02:31:28.170Z,1005.01
2018-04-16T02:32:28.193Z,1005.1
2018-04-16T02:33:28.215Z,1005.08
2018-04-16T02:34:28.236Z,1005.05
2018-04-16T02:35:28.256Z,1005.07
2018-04-16T02:37:28.305Z,1005.04
2018-04-16T02:38:28.321Z,1005.09
2018-04-16T02:39:28.343Z,1005.1
2018-04-16T02:40:28.364Z,1005.13
2018-04-16T02:41:28.385Z,1005.07
2018-04-16T02:42:28.405Z,1005.13
2018-04-16T02:43:28.427Z,1005.14
2018-04-16T02:44:28.448Z,1005.17
2018-04-16T02:45:28.469Z,1005.2
2018-04-16T02:46:28.490Z,1005.19
2018-04-16T02:47:28.520Z,1005.19
2018-04-16T02:48:28.537Z,1005.19
2018-04-16T02:49:28.555Z,1005.17
2018-04-16T02:50:28.578Z,1005.21
2018-04-16T02:51:28.597Z,1005.18
2018-04-16T02:52:28.618Z,1005.22
2018-04-16T02:53:28.639Z,1005.24
2018-04-16T02:54:28.662Z,1005.28
2018-04-16T02:55:28.682Z,1005.36
2018-04-16T02:56:28.703Z,1005.38
2018-04-16T02:57:28.724Z,1005.38
2018-04-16T02:58:28.745Z,1005.46
2018-04-16T02:59:28.769Z,1005.47
2018-04-16T03:00:28.790Z,1005.5
2018-04-16T03:01:28.808Z,1005.53
2018-04-16T03:02:28.830Z,1005.52
2018-04-16T03:03:28.851Z,1005.56
2018-04-16T03:04:28.879Z,1005.54
2018-04-16T03:05:28.894Z,1005.55
2018-04-16T03:06:28.914Z,1005.59
2018-04-16T03:07:28.959Z,1005.57
2018-04-16T03:09:28.978Z,1005.55
2018-04-16T03:10:29.000Z,1005.53
2018-04-16T03:11:29.021Z,1005.53
2018-04-16T03:12:29.047Z,1005.56
2018-04-16T03:13:29.064Z,1005.54
2018-04-16T03:14:29.085Z,1005.53
2018-04-16T03:15:29.106Z,1005.54
2018-04-16T03:16:29.131Z,1005.5
2018-04-16T03:17:29.148Z,1005.45
2018-04-16T03:18:29.171Z,1005.44
2018-04-16T03:19:29.191Z,1005.46
2018-04-16T03:20:29.213Z,1005.45
2018-04-16T03:21:29.237Z,1005.46
2018-04-16T03:22:29.258Z,1005.46
2018-04-16T03:23:29.278Z,1005.47
2018-04-16T03:25:29.320Z,1005.43
2018-04-16T03:26:29.340Z,1005.41
2018-04-16T03:27:29.362Z,1005.45
2018-04-16T03:28:29.383Z,1005.48
2018-04-16T03:29:29.403Z,1005.52
2018-04-16T03:30:29.425Z,1005.5
2018-04-16T03:31:29.447Z,1005.52
2018-04-16T03:32:29.468Z,1005.51
2018-04-16T03:33:29.489Z,1005.57
2018-04-16T03:34:29.510Z,1005.6
2018-04-16T03:35:29.531Z,1005.57
2018-04-16T03:36:29.553Z,1005.59
2018-04-16T03:37:29.573Z,1005.62
2018-04-16T03:38:29.595Z,1005.6
2018-04-16T03:39:29.617Z,1005.58
2018-04-16T03:41:29.658Z,1005.56
2018-04-16T03:42:29.680Z,1005.55
2018-04-16T03:43:29.701Z,1005.54
2018-04-16T03:44:29.722Z,1005.51
2018-04-16T03:45:29.743Z,1005.51
2018-04-16T03:46:29.765Z,1005.5
2018-04-16T03:47:29.787Z,1005.46
2018-04-16T03:48:29.807Z,1005.45
2018-04-16T03:49:29.828Z,1005.46
2018-04-16T03:50:29.849Z,1005.44
2018-04-16T03:51:29.926Z,1005.47
2018-04-16T03:52:29.892Z,1005.53
2018-04-16T03:53:29.916Z,1005.48
2018-04-16T03:54:29.935Z,1005.48
2018-04-16T03:55:29.954Z,1005.41
2018-04-16T03:57:29.997Z,1005.4
2018-04-16T03:58:30.021Z,1005.4
2018-04-16T03:59:30.040Z,1005.48
2018-04-16T04:00:30.061Z,1005.48
2018-04-16T04:01:30.083Z,1005.48
2018-04-16T04:02:30.103Z,1005.44
2018-04-16T04:03:30.125Z,1005.47
2018-04-16T04:04:30.146Z,1005.46
2018-04-16T04:05:30.177Z,1005.43
2018-04-16T04:06:30.187Z,1005.41
2018-04-16T04:07:30.209Z,1005.41
2018-04-16T04:08:30.230Z,1005.37
2018-04-16T04:09:30.252Z,1005.38
2018-04-16T04:10:30.273Z,1005.38
2018-04-16T04:12:30.317Z,1005.41
2018-04-16T04:13:30.336Z,1005.39
2018-04-16T04:14:30.363Z,1005.42
2018-04-16T04:15:30.383Z,1005.42
2018-04-16T04:16:30.400Z,1005.46
2018-04-16T04:17:30.422Z,1005.47
2018-04-16T04:18:30.442Z,1005.48
2018-04-16T04:19:30.464Z,1005.46
2018-04-16T04:20:30.488Z,1005.5
2018-04-16T04:21:30.506Z,1005.54
2018-04-16T04:22:30.532Z,1005.58
2018-04-16T04:23:30.549Z,1005.61
2018-04-16T04:24:30.569Z,1005.64
2018-04-16T04:25:30.591Z,1005.67
2018-04-16T04:26:30.612Z,1005.65
2018-04-16T04:27:30.633Z,1005.64
2018-04-16T04:28:30.656Z,1005.64
2018-04-16T04:29:30.675Z,1005.63
2018-04-16T04:30:30.697Z,1005.66
2018-04-16T04:31:30.717Z,1005.71
2018-04-16T04:32:30.739Z,1005.71
2018-04-16T04:33:30.760Z,1005.73
2018-04-16T04:34:30.781Z,1005.75
2018-04-16T04:35:30.801Z,1005.74
2018-04-16T04:36:30.824Z,1005.79
2018-04-16T04:37:30.844Z,1005.81
2018-04-16T04:38:30.866Z,1005.79
2018-04-16T04:39:30.886Z,1005.81
2018-04-16T04:40:30.908Z,1005.83
2018-04-16T04:41:30.928Z,1005.84
2018-04-16T04:42:30.949Z,1005.83
2018-04-16T04:44:30.991Z,1005.82
2018-04-16T04:45:31.013Z,1005.77
2018-04-16T04:46:31.034Z,1005.76
2018-04-16T04:47:31.055Z,1005.74
2018-04-16T04:48:31.077Z,1005.76
2018-04-16T04:49:31.105Z,1005.74
2018-04-16T04:50:31.170Z,1005.79
2018-04-16T04:51:31.144Z,1005.82
2018-04-16T04:52:31.160Z,1005.87
2018-04-16T04:53:31.181Z,1005.9
2018-04-16T04:54:31.202Z,1005.89
2018-04-16T04:55:31.224Z,1005.92
2018-04-16T04:56:31.245Z,1005.91
2018-04-16T04:57:31.265Z,1005.92
2018-04-16T04:58:31.288Z,1005.92
2018-04-16T05:00:31.332Z,1005.93
2018-04-16T05:01:31.352Z,1005.95
2018-04-16T05:02:31.371Z,1005.99
2018-04-16T05:03:31.392Z,1005.95
2018-04-16T05:04:31.413Z,1006
2018-04-16T05:05:31.434Z,1005.96
2018-04-16T05:06:31.509Z,1006
2018-04-16T05:07:31.477Z,1005.99
2018-04-16T05:08:31.498Z,1006.07
2018-04-16T05:09:31.520Z,1006.07
2018-04-16T05:10:31.540Z,1006.08
2018-04-16T05:11:31.561Z,1006.17
2018-04-16T05:12:31.632Z,1006.17
2018-04-16T05:13:31.603Z,1006.18
2018-04-16T05:14:31.625Z,1006.22
2018-04-16T05:16:31.667Z,1006.3
2018-04-16T05:17:31.688Z,1006.31
2018-04-16T05:18:31.711Z,1006.34
2018-04-16T05:19:31.731Z,1006.34
2018-04-16T05:20:31.752Z,1006.37
2018-04-16T05:21:31.773Z,1006.39
2018-04-16T05:22:31.795Z,1006.37
2018-04-16T05:23:31.883Z,1006.38
2018-04-16T05:24:31.837Z,1006.37
2018-04-16T05:25:31.859Z,1006.37
2018-04-16T05:26:31.889Z,1006.37
2018-04-16T05:27:31.900Z,1006.38
2018-04-16T05:28:31.921Z,1006.39
2018-04-16T05:29:31.944Z,1006.4
2018-04-16T05:30:31.964Z,1006.45
2018-04-16T05:32:32.048Z,1006.48
2018-04-16T05:33:32.028Z,1006.48
2018-04-16T05:34:32.049Z,1006.53
2018-04-16T05:35:32.070Z,1006.51
2018-04-16T05:36:32.091Z,1006.47
2018-04-16T05:37:32.112Z,1006.51
2018-04-16T05:38:32.133Z,1006.54
2018-04-16T05:39:32.155Z,1006.55
2018-04-16T05:40:32.176Z,1006.57
2018-04-16T05:41:32.197Z,1006.61
2018-04-16T05:42:32.246Z,1006.61
2018-04-16T05:43:32.240Z,1006.65
2018-04-16T05:44:32.275Z,1006.65
2018-04-16T05:45:32.283Z,1006.66
2018-04-16T05:47:32.326Z,1006.7
2018-04-16T05:48:32.346Z,1006.74
2018-04-16T05:49:32.380Z,1006.78
2018-04-16T05:50:32.389Z,1006.83
2018-04-16T05:51:32.411Z,1006.84
2018-04-16T05:52:32.430Z,1006.9
2018-04-16T05:53:32.452Z,1006.9
2018-04-16T05:54:32.473Z,1006.9
2018-04-16T05:55:32.494Z,1006.97
2018-04-16T05:56:32.515Z,1007.01
2018-04-16T05:57:32.554Z,1006.93
2018-04-16T05:58:32.658Z,1007
2018-04-16T05:59:32.578Z,1006.97
2018-04-16T06:00:32.603Z,1006.95
2018-04-16T06:01:32.628Z,1007
2018-04-16T06:02:32.645Z,1007.03
2018-04-16T06:03:32.663Z,1007.05
2018-04-16T06:04:32.688Z,1007.04
2018-04-16T06:05:32.707Z,1007.03
2018-04-16T06:06:32.784Z,1007.06
2018-04-16T06:07:32.748Z,1007.08
2018-04-16T06:08:32.770Z,1007.08
2018-04-16T06:09:32.791Z,1007.06
2018-04-16T06:10:32.811Z,1007.08
2018-04-16T06:11:32.832Z,1007.13
2018-04-16T06:12:32.854Z,1007.1
2018-04-16T06:13:32.916Z,1007.13
2018-04-16T06:14:32.896Z,1007.13
2018-04-16T06:15:32.918Z,1007.18
2018-04-16T06:16:32.939Z,1007.21
2018-04-16T06:17:32.959Z,1007.23
2018-04-16T06:19:33.008Z,1007.29
2018-04-16T06:20:33.064Z,1007.33
2018-04-16T06:21:33.099Z,1007.34
2018-04-16T06:22:33.065Z,1007.34
2018-04-16T06:23:33.086Z,1007.35
2018-04-16T06:24:33.108Z,1007.34
2018-04-16T06:25:33.127Z,1007.35
2018-04-16T06:26:33.149Z,1007.39
2018-04-16T06:27:33.170Z,1007.39
2018-04-16T06:28:33.199Z,1007.44
2018-04-16T06:29:33.213Z,1007.44
2018-04-16T06:30:33.233Z,1007.46
2018-04-16T06:31:33.256Z,1007.47
2018-04-16T06:32:33.275Z,1007.49
2018-04-16T06:33:33.296Z,1007.46
2018-04-16T06:35:33.339Z,1007.51
2018-04-16T06:36:33.359Z,1007.5
2018-04-16T06:37:33.379Z,1007.5
2018-04-16T06:38:33.401Z,1007.51
2018-04-16T06:39:33.423Z,1007.5
2018-04-16T06:40:33.450Z,1007.54
2018-04-16T06:41:33.465Z,1007.54
2018-04-16T06:42:33.486Z,1007.53
2018-04-16T06:43:33.506Z,1007.55
2018-04-16T06:44:33.527Z,1007.55
2018-04-16T06:45:33.549Z,1007.54
2018-04-16T06:46:33.570Z,1007.59
2018-04-16T06:47:33.590Z,1007.65
2018-04-16T06:48:33.612Z,1007.64
2018-04-16T06:49:33.633Z,1007.66
2018-04-16T06:51:33.675Z,1007.61
2018-04-16T06:52:33.696Z,1007.62
2018-04-16T06:53:33.717Z,1007.62
2018-04-16T06:54:33.737Z,1007.6
2018-04-16T06:55:33.758Z,1007.63
2018-04-16T06:56:33.780Z,1007.65
2018-04-16T06:57:33.803Z,1007.63
2018-04-16T06:58:33.823Z,1007.59
2018-04-16T06:59:33.849Z,1007.56
2018-04-16T07:00:33.883Z,1007.57
2018-04-16T07:01:33.885Z,1007.59
2018-04-16T07:02:33.906Z,1007.61
2018-04-16T07:03:33.928Z,1007.59
2018-04-16T07:04:33.950Z,1007.65
2018-04-16T07:05:33.969Z,1007.65
2018-04-16T07:07:34.012Z,1007.62
2018-04-16T07:08:34.040Z,1007.66
2018-04-16T07:09:34.052Z,1007.64
2018-04-16T07:10:34.089Z,1007.67
2018-04-16T07:11:34.101Z,1007.66
2018-04-16T07:12:34.126Z,1007.64
2018-04-16T07:13:34.137Z,1007.67
2018-04-16T07:14:34.158Z,1007.64
2018-04-16T07:15:34.179Z,1007.67
2018-04-16T07:16:34.211Z,1007.66
2018-04-16T07:17:34.238Z,1007.63
2018-04-16T07:18:34.251Z,1007.66
2018-04-16T07:19:34.263Z,1007.7
2018-04-16T07:20:34.287Z,1007.69
2018-04-16T07:22:34.332Z,1007.73
2018-04-16T07:23:34.352Z,1007.73
2018-04-16T07:24:34.370Z,1007.75
2018-04-16T07:25:34.391Z,1007.8
2018-04-16T07:26:34.412Z,1007.74
2018-04-16T07:27:34.432Z,1007.77
2018-04-16T07:28:34.453Z,1007.79
2018-04-16T07:29:34.475Z,1007.77
2018-04-16T07:30:34.495Z,1007.77
2018-04-16T07:31:34.516Z,1007.81
2018-04-16T07:32:34.538Z,1007.76
2018-04-16T07:33:34.579Z,1007.8
2018-04-16T07:34:34.579Z,1007.8
2018-04-16T07:35:34.602Z,1007.84
2018-04-16T07:36:34.622Z,1007.8
2018-04-16T07:37:34.644Z,1007.82
2018-04-16T07:38:34.666Z,1007.8
2018-04-16T07:39:34.686Z,1007.81
2018-04-16T07:40:34.708Z,1007.81
2018-04-16T07:41:34.729Z,1007.87
2018-04-16T07:42:34.752Z,1007.9
2018-04-16T07:43:34.771Z,1007.92
2018-04-16T07:44:34.792Z,1007.89
2018-04-16T07:45:34.813Z,1007.92
2018-04-16T07:46:34.836Z,1007.92
2018-04-16T07:47:34.856Z,1007.94
2018-04-16T07:48:34.878Z,1007.91
2018-04-16T07:49:34.898Z,1007.93
2018-04-16T07:50:34.919Z,1007.97
2018-04-16T07:51:34.941Z,1007.93
2018-04-16T07:52:34.963Z,1007.96
2018-04-16T07:54:35.004Z,1008
2018-04-16T07:55:35.027Z,1008.03
2018-04-16T07:56:35.046Z,1008.03
2018-04-16T07:57:35.067Z,1008.06
2018-04-16T07:58:35.089Z,1008.05
2018-04-16T07:59:35.109Z,1008.08
2018-04-16T08:00:35.132Z,1008.13
2018-04-16T08:01:35.158Z,1008.12
2018-04-16T08:02:35.174Z,1008.14
2018-04-16T08:03:35.193Z,1008.15
2018-04-16T08:04:35.218Z,1008.12
2018-04-16T08:05:35.236Z,1008.17
2018-04-16T08:06:35.268Z,1008.18
2018-04-16T08:07:35.282Z,1008.16
2018-04-16T08:08:35.303Z,1008.22
2018-04-16T08:10:35.347Z,1008.21
2018-04-16T08:11:35.365Z,1008.22
2018-04-16T08:12:35.487Z,1008.25
2018-04-16T08:13:35.406Z,1008.19
2018-04-16T08:14:35.427Z,1008.21
2018-04-16T08:15:35.449Z,1008.22
2018-04-16T08:16:35.471Z,1008.25
2018-04-16T08:17:35.492Z,1008.25
2018-04-16T08:18:35.513Z,1008.24
2018-04-16T08:19:35.544Z,1008.26
2018-04-16T08:20:35.555Z,1008.31
2018-04-16T08:21:35.577Z,1008.34
2018-04-16T08:22:35.598Z,1008.32
2018-04-16T08:23:35.620Z,1008.39
2018-04-16T08:24:35.641Z,1008.36
2018-04-16T08:26:35.683Z,1008.35
2018-04-16T08:27:35.705Z,1008.35
2018-04-16T08:28:35.728Z,1008.35
2018-04-16T08:29:35.747Z,1008.35
2018-04-16T08:30:35.769Z,1008.34
2018-04-16T08:31:35.795Z,1008.31
2018-04-16T08:32:35.812Z,1008.34
2018-04-16T08:33:35.833Z,1008.33
2018-04-16T08:34:35.855Z,1008.34
2018-04-16T08:35:35.876Z,1008.33
2018-04-16T08:36:35.897Z,1008.37
2018-04-16T08:37:35.919Z,1008.36
2018-04-16T08:38:35.940Z,1008.34
2018-04-16T08:39:36.062Z,1008.33
2018-04-16T08:40:35.983Z,1008.34
2018-04-16T08:42:36.026Z,1008.35
2018-04-16T08:43:36.047Z,1008.37
2018-04-16T08:44:36.068Z,1008.39
2018-04-16T08:45:36.090Z,1008.35
2018-04-16T08:46:36.112Z,1008.38
2018-04-16T08:47:36.133Z,1008.38
2018-04-16T08:48:36.156Z,1008.35
2018-04-16T08:49:36.176Z,1008.33
2018-04-16T08:50:36.198Z,1008.34
2018-04-16T08:51:36.219Z,1008.33
2018-04-16T08:52:36.286Z,1008.32
2018-04-16T08:53:36.262Z,1008.28
2018-04-16T08:54:36.285Z,1008.28
2018-04-16T08:55:36.307Z,1008.3
2018-04-16T08:57:36.352Z,1008.32
2018-04-16T08:58:36.370Z,1008.31
2018-04-16T08:59:36.394Z,1008.3
2018-04-16T09:00:36.450Z,1008.28
2018-04-16T09:01:36.437Z,1008.26
2018-04-16T09:02:36.457Z,1008.24
2018-04-16T09:03:36.479Z,1008.29
2018-04-16T09:04:36.501Z,1008.27
2018-04-16T09:05:36.522Z,1008.3
2018-04-16T09:06:36.547Z,1008.26
2018-04-16T09:07:36.566Z,1008.31
2018-04-16T09:08:36.588Z,1008.25
2018-04-16T09:09:36.611Z,1008.27
2018-04-16T09:10:36.632Z,1008.24
2018-04-16T09:11:36.655Z,1008.24
2018-04-16T09:12:36.675Z,1008.21
2018-04-16T09:13:36.696Z,1008.2
2018-04-16T09:14:36.718Z,1008.18
2018-04-16T09:15:36.744Z,1008.18
2018-04-16T09:16:36.765Z,1008.17
2018-04-16T09:17:36.784Z,1008.15
2018-04-16T09:18:36.806Z,1008.16
2018-04-16T09:19:36.827Z,1008.13
2018-04-16T09:20:36.849Z,1008.12
2018-04-16T09:21:36.870Z,1008.15
2018-04-16T09:22:36.894Z,1008.14
2018-04-16T09:23:36.915Z,1008.16
2018-04-16T09:24:36.937Z,1008.12
2018-04-16T09:25:36.959Z,1008.14
2018-04-16T09:26:36.981Z,1008.18
2018-04-16T09:27:37.041Z,1008.15
2018-04-16T09:29:37.047Z,1008.16
2018-04-16T09:30:37.069Z,1008.11
2018-04-16T09:31:37.091Z,1008.12
2018-04-16T09:32:37.113Z,1008.1
2018-04-16T09:33:37.135Z,1008.1
2018-04-16T09:34:37.157Z,1008.07
2018-04-16T09:35:37.182Z,1008.12
2018-04-16T09:36:37.201Z,1008.09
2018-04-16T09:37:37.223Z,1008.09
2018-04-16T09:38:37.244Z,1008.09
2018-04-16T09:39:37.282Z,1008.09
2018-04-16T09:40:37.291Z,1008.08
2018-04-16T09:41:37.310Z,1008.07
2018-04-16T09:42:37.332Z,1008.05
2018-04-16T09:43:37.353Z,1008.09
2018-04-16T09:45:37.399Z,1008.05
2018-04-16T09:46:37.420Z,1007.99
2018-04-16T09:47:37.444Z,1008.04
2018-04-16T09:48:37.464Z,1008.03
2018-04-16T09:49:37.486Z,1008.02
2018-04-16T09:50:37.509Z,1008.02
2018-04-16T09:51:37.531Z,1008.02
2018-04-16T09:52:37.553Z,1008.02
2018-04-16T09:53:37.574Z,1007.99
2018-04-16T09:54:37.601Z,1008.05
2018-04-16T09:55:37.620Z,1008.01
2018-04-16T09:56:37.642Z,1008.1
2018-04-16T09:57:37.664Z,1008.12
2018-04-16T09:58:37.686Z,1008.12
2018-04-16T09:59:37.709Z,1008.15
2018-04-16T10:01:37.753Z,1008.15
2018-04-16T10:02:37.776Z,1008.18
2018-04-16T10:03:37.798Z,1008.18
2018-04-16T10:04:37.820Z,1008.19
2018-04-16T10:05:37.844Z,1008.22
2018-04-16T10:06:37.866Z,1008.2
2018-04-16T10:07:37.895Z,1008.19
2018-04-16T10:08:37.910Z,1008.19
2018-04-16T10:09:37.933Z,1008.21
2018-04-16T10:10:37.956Z,1008.23
2018-04-16T10:11:37.978Z,1008.18
2018-04-16T10:12:38.002Z,1008.22
2018-04-16T10:13:38.024Z,1008.22
2018-04-16T10:14:38.048Z,1008.2
2018-04-16T10:15:38.068Z,1008.22
2018-04-16T10:17:38.114Z,1008.22
2018-04-16T10:18:38.137Z,1008.18
2018-04-16T10:19:38.160Z,1008.2
2018-04-16T10:20:38.181Z,1008.21
2018-04-16T10:21:38.207Z,1008.17
2018-04-16T10:22:38.232Z,1008.26
2018-04-16T10:23:38.248Z,1008.19
2018-04-16T10:24:38.272Z,1008.22
2018-04-16T10:25:38.294Z,1008.2
2018-04-16T10:26:38.316Z,1008.16
2018-04-16T10:27:38.340Z,1008.2
2018-04-16T10:28:38.365Z,1008.19
2018-04-16T10:29:38.387Z,1008.2
2018-04-16T10:30:38.444Z,1008.18
2018-04-16T10:32:38.455Z,1008.21
2018-04-16T10:33:38.478Z,1008.21
2018-04-16T10:34:38.500Z,1008.21
2018-04-16T10:35:38.524Z,1008.19
2018-04-16T10:36:38.547Z,1008.17
2018-04-16T10:37:38.569Z,1008.18
2018-04-16T10:38:38.592Z,1008.16
2018-04-16T10:39:38.617Z,1008.18
2018-04-16T10:40:38.638Z,1008.19
2018-04-16T10:41:38.661Z,1008.16
2018-04-16T10:42:38.685Z,1008.18
2018-04-16T10:43:38.719Z,1008.19
2018-04-16T10:44:38.731Z,1008.19
2018-04-16T10:45:38.753Z,1008.23
2018-04-16T10:46:38.876Z,1008.23
2018-04-16T10:47:38.804Z,1008.2
2018-04-16T10:48:38.823Z,1008.25
2018-04-16T10:49:38.851Z,1008.21
2018-04-16T10:50:38.870Z,1008.2
2018-04-16T10:51:38.892Z,1008.22
2018-04-16T10:52:38.918Z,1008.19
2018-04-16T10:53:38.941Z,1008.19
2018-04-16T10:54:38.963Z,1008.17
2018-04-16T10:55:39.090Z,1008.18
2018-04-16T10:56:39.010Z,1008.15
2018-04-16T10:57:39.051Z,1008.2
2018-04-16T10:58:39.061Z,1008.16
2018-04-16T10:59:39.081Z,1008.16
2018-04-16T11:00:39.105Z,1008.15
2018-04-16T11:01:39.130Z,1008.12
2018-04-16T11:02:39.152Z,1008.15
2018-04-16T11:04:39.200Z,1008.14
2018-04-16T11:05:39.223Z,1008.18
2018-04-16T11:06:39.247Z,1008.16
2018-04-16T11:07:39.271Z,1008.15
2018-04-16T11:08:39.294Z,1008.16
2018-04-16T11:09:39.319Z,1008.12
2018-04-16T11:10:39.342Z,1008.12
2018-04-16T11:11:39.366Z,1008.12
2018-04-16T11:12:39.392Z,1008.15
2018-04-16T11:13:39.415Z,1008.15
2018-04-16T11:14:39.438Z,1008.09
2018-04-16T11:15:39.467Z,1008.11
2018-04-16T11:16:39.488Z,1008.09
2018-04-16T11:17:39.511Z,1008.07
2018-04-16T11:18:39.534Z,1008.05
2018-04-16T11:20:39.583Z,1008.06
2018-04-16T11:21:39.607Z,1008.03
2018-04-16T11:22:39.632Z,1008.03
2018-04-16T11:23:39.657Z,1008.03
2018-04-16T11:24:39.680Z,1008.07
2018-04-16T11:25:39.703Z,1008.01
2018-04-16T11:26:39.729Z,1008.05
2018-04-16T11:27:39.752Z,1008.06
2018-04-16T11:28:39.778Z,1008.05
2018-04-16T11:29:39.801Z,1008.11
2018-04-16T11:30:39.829Z,1008.11
2018-04-16T11:31:39.849Z,1008.15
2018-04-16T11:32:39.873Z,1008.2
2018-04-16T11:33:39.897Z,1008.14
2018-04-16T11:34:39.921Z,1008.23
2018-04-16T11:36:39.970Z,1008.21
2018-04-16T11:37:39.994Z,1008.23
2018-04-16T11:38:40.018Z,1008.2
2018-04-16T11:39:40.043Z,1008.18
2018-04-16T11:40:40.068Z,1008.19
2018-04-16T11:41:40.093Z,1008.16
2018-04-16T11:42:40.115Z,1008.13
2018-04-16T11:43:40.139Z,1008.16
2018-04-16T11:44:40.162Z,1008.16
2018-04-16T11:45:40.187Z,1008.15
2018-04-16T11:46:40.211Z,1008.16
2018-04-16T11:47:40.263Z,1008.15
2018-04-16T11:48:40.259Z,1008.18
2018-04-16T11:49:40.283Z,1008.18
2018-04-16T11:50:40.306Z,1008.19
2018-04-16T11:52:40.356Z,1008.24
2018-04-16T11:53:40.382Z,1008.22
2018-04-16T11:54:40.403Z,1008.25
2018-04-16T11:55:40.429Z,1008.25
2018-04-16T11:56:40.453Z,1008.26
2018-04-16T11:57:40.477Z,1008.28
2018-04-16T11:58:40.501Z,1008.24
2018-04-16T11:59:40.526Z,1008.23
2018-04-16T12:00:40.554Z,1008.27
2018-04-16T12:01:40.574Z,1008.26
2018-04-16T12:02:40.598Z,1008.28
2018-04-16T12:03:40.624Z,1008.28
2018-04-16T12:04:40.670Z,1008.3
2018-04-16T12:05:40.674Z,1008.32
2018-04-16T12:07:40.722Z,1008.37
2018-04-16T12:08:40.746Z,1008.36
2018-04-16T12:09:40.770Z,1008.39
2018-04-16T12:10:40.795Z,1008.36
2018-04-16T12:11:40.820Z,1008.35
2018-04-16T12:12:40.843Z,1008.36
2018-04-16T12:13:40.869Z,1008.38
2018-04-16T12:14:40.893Z,1008.36
2018-04-16T12:15:40.924Z,1008.39
2018-04-16T12:16:40.971Z,1008.43
2018-04-16T12:17:40.967Z,1008.5
2018-04-16T12:18:40.992Z,1008.5
2018-04-16T12:19:41.016Z,1008.46
2018-04-16T12:20:41.041Z,1008.49
2018-04-16T12:21:41.068Z,1008.5
2018-04-16T12:22:41.093Z,1008.5
2018-04-16T12:23:41.116Z,1008.5
2018-04-16T12:24:41.138Z,1008.49
2018-04-16T12:25:41.163Z,1008.47
2018-04-16T12:26:41.188Z,1008.47
2018-04-16T12:27:41.212Z,1008.45
2018-04-16T12:28:41.235Z,1008.47
2018-04-16T12:29:41.260Z,1008.46
2018-04-16T12:30:41.328Z,1008.42
2018-04-16T12:31:41.308Z,1008.46
2018-04-16T12:32:41.332Z,1008.46
2018-04-16T12:33:41.357Z,1008.43
2018-04-16T12:34:41.381Z,1008.42
2018-04-16T12:35:41.426Z,1008.42
2018-04-16T12:36:41.431Z,1008.43
2018-04-16T12:37:41.453Z,1008.45
2018-04-16T12:39:41.503Z,1008.46
2018-04-16T12:40:41.527Z,1008.41
2018-04-16T12:41:41.550Z,1008.46
2018-04-16T12:42:41.575Z,1008.47
2018-04-16T12:43:41.602Z,1008.49
2018-04-16T12:44:41.624Z,1008.5
2018-04-16T12:45:41.648Z,1008.54
2018-04-16T12:46:41.675Z,1008.57
2018-04-16T12:47:41.696Z,1008.6
2018-04-16T12:48:41.719Z,1008.63