createdAt,value
2022-10-19T00:00:08.981Z,95.20
2022-10-19T00:05:08.101Z,95.30
2022-10-19T00:10:06.982Z,95.40
2022-10-19T00:15:06.125Z,95.50
2022-10-19T00:20:05.162Z,95.50
2022-10-19T00:25:04.149Z,95.60
2022-10-19T00:30:03.289Z,95.60
2022-10-19T00:35:03.324Z,95.70
2022-10-19T00:40:02.409Z,95.80
2022-10-19T00:45:01.516Z,96.00
2022-10-19T00:50:00.733Z,96.00
2022-10-19T00:55:00.086Z,96.30
2022-10-19T00:59:59.061Z,96.20
2022-10-19T01:04:59.029Z,96.10
2022-10-19T01:09:58.104Z,96.10
2022-10-19T01:14:58.224Z,96.10
2022-10-19T01:19:57.321Z,96.10
2022-10-19T01:24:56.184Z,96.10
2022-10-19T01:29:55.200Z,96.10
2022-10-19T01:34:54.204Z,96.10
2022-10-19T01:39:53.048Z,96.10
2022-10-19T01:44:52.231Z,96.10
2022-10-19T01:49:51.022Z,96.10
2022-10-19T01:54:50.082Z,96.20
2022-10-19T01:59:49.033Z,96.20
2022-10-19T02:04:48.260Z,96.30
2022-10-19T02:09:47.062Z,96.30
2022-10-19T02:14:46.081Z,96.40
2022-10-19T02:19:45.085Z,96.30
2022-10-19T02:24:44.086Z,96.30
2022-10-19T02:29:43.161Z,96.40
2022-10-19T02:34:42.112Z,96.40
2022-10-19T02:39:41.133Z,96.50
2022-10-19T02:44:40.240Z,96.40
2022-10-19T02:49:39.159Z,96.40
2022-10-19T02:54:38.159Z,96.30
2022-10-19T02:59:37.252Z,96.20
2022-10-19T03:04:36.114Z,96.20
2022-10-19T03:09:35.183Z,96.20
2022-10-19T03:14:34.207Z,96.20
2022-10-19T03:19:33.215Z,96.10
2022-10-19T03:24:32.238Z,96.10
2022-10-19T03:29:31.215Z,96.60
2022-10-19T03:34:30.064Z,96.80
2022-10-19T03:39:29.297Z,96.80
2022-10-19T03:44:28.258Z,96.90
2022-10-19T03:49:27.079Z,96.90
2022-10-19T03:54:27.452Z,96.80
2022-10-19T03:59:26.435Z,96.80
2022-10-19T04:04:25.071Z,96.80
2022-10-19T04:09:24.151Z,96.80
2022-10-19T04:14:32.321Z,96.70
2022-10-19T04:19:24.221Z,96.70
2022-10-19T04:24:23.218Z,96.80
2022-10-19T04:29:24.904Z,96.70
2022-10-19T04:34:23.799Z,96.60
2022-10-19T04:39:23.140Z,96.60
2022-10-19T04:49:21.152Z,96.70
2022-10-19T04:54:20.179Z,97.10
2022-10-19T04:59:19.076Z,97.40
2022-10-19T05:04:18.200Z,98.00
2022-10-19T05:09:17.198Z,98.80
2022-10-19T05:14:16.235Z,98.80
2022-10-19T05:19:15.220Z,98.70
2022-10-19T05:24:14.230Z,98.70
2022-10-19T05:29:13.320Z,98.70
2022-10-19T05:34:12.188Z,98.70
2022-10-19T05:39:11.263Z,98.80
2022-10-19T05:44:10.263Z,98.70
2022-10-19T05:49:09.124Z,99.00
2022-10-19T05:54:08.411Z,99.10
2022-10-19T05:59:07.123Z,99.30
2022-10-19T06:04:07.033Z,99.30
2022-10-19T06:09:06.196Z,99.30
2022-10-19T06:14:05.377Z,99.40
2022-10-19T06:19:04.411Z,99.30
2022-10-19T06:24:03.510Z,99.40
2022-10-19T06:29:02.199Z,99.30
2022-10-19T06:34:01.239Z,99.30
2022-10-19T06:39:01.219Z,99.10
2022-10-19T06:44:02.053Z,99.10
2022-10-19T06:49:01.374Z,99.00
2022-10-19T06:54:00.323Z,98.90
2022-10-19T06:58:59.351Z,98.80
2022-10-19T07:03:58.184Z,98.80
2022-10-19T07:08:57.256Z,98.70
2022-10-19T07:13:56.267Z,98.60
2022-10-19T07:18:55.375Z,98.50
2022-10-19T07:23:54.407Z,98.40
2022-10-19T07:28:53.409Z,98.50
2022-10-19T07:33:52.105Z,98.40
2022-10-19T07:38:51.385Z,98.40
2022-10-19T07:43:50.262Z,98.30
2022-10-19T07:48:49.460Z,98.20
2022-10-19T07:53:48.315Z,98.30
2022-10-19T07:58:47.193Z,98.20
2022-10-19T08:08:47.375Z,98.10
2022-10-19T08:13:46.151Z,98.00
2022-10-19T08:18:45.169Z,97.90
2022-10-19T08:23:44.170Z,97.90
2022-10-19T08:28:43.184Z,97.80
2022-10-19T08:33:42.150Z,96.40
2022-10-19T08:38:43.098Z,96.30
2022-10-19T08:43:42.257Z,96.10
2022-10-19T08:48:42.542Z,95.70
2022-10-19T08:53:41.333Z,95.20
2022-10-19T08:58:40.310Z,95.70
2022-10-19T09:03:56.160Z,94.90
2022-10-19T09:08:40.207Z,94.90
2022-10-19T09:13:41.713Z,93.90
2022-10-19T09:18:40.341Z,93.70
2022-10-19T09:23:39.473Z,93.60
2022-10-19T09:28:39.938Z,92.80
2022-10-19T09:33:39.337Z,92.90
2022-10-19T09:38:38.345Z,92.40
2022-10-19T09:43:37.386Z,92.10
2022-10-19T09:48:36.369Z,93.00
2022-10-19T09:53:35.381Z,92.70
2022-10-19T09:58:34.405Z,91.50
2022-10-19T10:03:34.925Z,91.40
2022-10-19T10:08:33.377Z,91.50
2022-10-19T10:13:32.621Z,90.70
2022-10-19T10:18:31.361Z,91.20
2022-10-19T10:23:31.657Z,91.20
2022-10-19T10:28:30.316Z,90.90
2022-10-19T10:33:45.596Z,91.00
2022-10-19T10:38:30.378Z,90.80
2022-10-19T10:43:29.441Z,90.70
2022-10-19T10:48:28.483Z,90.20
2022-10-19T10:53:27.440Z,90.20
2022-10-19T10:58:29.601Z,90.00
2022-10-19T11:03:28.581Z,89.10
2022-10-19T11:08:27.557Z,89.00
2022-10-19T11:13:26.533Z,85.80
2022-10-19T11:18:25.540Z,85.00
2022-10-19T11:23:24.446Z,85.00
2022-10-19T11:28:23.365Z,84.00
2022-10-19T11:33:22.374Z,84.60
2022-10-19T11:38:25.154Z,81.90
2022-10-19T11:43:24.922Z,83.40
2022-10-19T11:48:23.586Z,82.80
2022-10-19T11:53:22.538Z,82.40
2022-10-19T11:58:21.662Z,81.60
2022-10-19T12:03:20.554Z,81.30
2022-10-19T12:13:18.578Z,80.00
2022-10-19T12:18:17.613Z,77.80
2022-10-19T12:23:16.371Z,76.40
2022-10-19T12:28:15.393Z,77.10
2022-10-19T12:33:14.545Z,74.90
2022-10-19T12:38:13.407Z,75.30
2022-10-19T12:43:12.428Z,74.00
2022-10-19T12:48:11.946Z,73.60
2022-10-19T12:53:11.477Z,70.40
2022-10-19T12:58:10.390Z,71.60
2022-10-19T13:03:09.409Z,69.50
2022-10-19T13:08:10.808Z,70.10
2022-10-19T13:13:09.966Z,70.70
2022-10-19T13:18:08.442Z,70.50
2022-10-19T13:23:07.596Z,69.70
2022-10-19T13:28:06.493Z,69.90
2022-10-19T13:33:05.732Z,68.70
2022-10-19T13:38:04.611Z,68.90
2022-10-19T13:43:03.696Z,68.60
2022-10-19T13:48:02.417Z,69.10
2022-10-19T13:53:01.436Z,69.10
2022-10-19T13:58:02.672Z,68.20
2022-10-19T14:03:06.765Z,67.30
2022-10-19T14:08:05.483Z,68.40
2022-10-19T14:13:04.559Z,68.00
2022-10-19T14:18:05.850Z,68.40
2022-10-19T14:23:04.530Z,68.50
2022-10-19T14:28:03.544Z,68.50
2022-10-19T14:33:02.801Z,68.40
2022-10-19T14:38:01.552Z,67.60
2022-10-19T14:43:00.474Z,67.80
2022-10-19T14:47:59.747Z,68.20
2022-10-19T14:52:58.587Z,69.00
2022-10-19T14:57:57.594Z,69.30
2022-10-19T15:02:56.599Z,69.90
2022-10-19T15:07:55.679Z,69.40
2022-10-19T15:12:54.655Z,69.70
2022-10-19T15:17:53.554Z,70.30
2022-10-19T15:22:52.695Z,70.60
2022-10-19T15:27:53.360Z,70.00
2022-10-19T15:32:52.532Z,70.10
2022-10-19T15:37:51.438Z,70.90
2022-10-19T15:42:50.543Z,71.00
2022-10-19T15:47:49.568Z,71.20
2022-10-19T15:52:48.603Z,71.50
2022-10-19T15:57:47.607Z,71.80
2022-10-19T16:02:46.594Z,71.50
2022-10-19T16:07:45.583Z,72.00
2022-10-19T16:12:44.607Z,72.20
2022-10-19T16:17:43.543Z,72.70
2022-10-19T16:22:42.627Z,72.90
2022-10-19T16:27:41.662Z,73.30
2022-10-19T16:37:39.563Z,73.60
2022-10-19T16:42:38.803Z,73.80
2022-10-19T16:47:37.694Z,74.00
2022-10-19T16:52:37.083Z,74.10
2022-10-19T16:57:37.005Z,74.30
2022-10-19T17:02:35.640Z,74.40
2022-10-19T17:07:34.616Z,74.70
2022-10-19T17:12:33.824Z,74.90
2022-10-19T17:17:32.818Z,75.20
2022-10-19T17:22:32.849Z,75.40
2022-10-19T17:27:32.652Z,75.70
2022-10-19T17:32:31.763Z,76.00
2022-10-19T17:37:30.585Z,76.50
2022-10-19T17:42:30.657Z,76.80
2022-10-19T17:47:30.051Z,77.10
2022-10-19T17:52:28.719Z,77.30
2022-10-19T17:57:27.741Z,77.50
2022-10-19T18:02:26.698Z,77.60
2022-10-19T18:07:25.878Z,77.90
2022-10-19T18:12:24.695Z,78.10
2022-10-19T18:17:26.927Z,78.10
2022-10-19T18:22:24.648Z,78.20
2022-10-19T18:27:23.676Z,78.30
2022-10-19T18:32:25.689Z,78.50
2022-10-19T18:37:24.744Z,78.80
2022-10-19T18:42:23.760Z,78.80
2022-10-19T18:47:22.836Z,79.00
2022-10-19T18:52:21.785Z,79.10
2022-10-19T18:57:21.054Z,79.20
2022-10-19T19:02:22.797Z,79.50
2022-10-19T19:07:21.705Z,79.60
2022-10-19T19:12:20.606Z,80.00
2022-10-19T19:17:19.725Z,80.10
2022-10-19T19:22:18.785Z,80.30
2022-10-19T19:27:21.504Z,80.60
2022-10-19T19:32:20.745Z,81.00
2022-10-19T19:37:19.726Z,81.30
2022-10-19T19:42:18.649Z,81.60
2022-10-19T19:47:18.922Z,81.90
2022-10-19T19:52:17.713Z,81.80
2022-10-19T19:57:17.683Z,81.90
2022-10-19T20:02:16.773Z,82.60
2022-10-19T20:07:15.653Z,82.80
2022-10-19T20:12:14.779Z,83.40
2022-10-19T20:17:13.695Z,83.60
2022-10-19T20:22:13.303Z,84.40
2022-10-19T20:27:12.858Z,84.30
2022-10-19T20:32:11.906Z,84.50
2022-10-19T20:37:10.669Z,84.40
2022-10-19T20:42:09.858Z,84.70
2022-10-19T20:47:08.673Z,85.00
2022-10-19T20:52:07.706Z,85.50
2022-10-19T20:57:06.682Z,86.30
2022-10-19T21:02:05.696Z,86.40
2022-10-19T21:07:11.262Z,87.00
2022-10-19T21:12:09.770Z,87.30
2022-10-19T21:17:08.878Z,87.20
2022-10-19T21:22:08.199Z,87.20
2022-10-19T21:27:07.155Z,87.40
2022-10-19T21:32:05.694Z,87.80
2022-10-19T21:37:04.752Z,88.00
2022-10-19T21:42:03.757Z,88.10
2022-10-19T21:47:02.753Z,88.20
2022-10-19T21:52:01.790Z,88.30
2022-10-19T21:57:02.495Z,89.20
2022-10-19T22:02:01.755Z,89.20
2022-10-19T22:07:00.928Z,89.40
2022-10-19T22:11:59.664Z,89.90
2022-10-19T22:16:58.909Z,90.00
2022-10-19T22:21:57.876Z,90.30
2022-10-19T22:26:56.709Z,90.30
2022-10-19T22:31:55.907Z,90.50
2022-10-19T22:36:54.762Z,90.90
2022-10-19T22:41:53.945Z,91.00
2022-10-19T22:46:52.769Z,91.20
2022-10-19T22:51:52.017Z,91.20
2022-10-19T22:56:50.837Z,91.20
2022-10-19T23:01:49.866Z,91.40
2022-10-19T23:06:48.751Z,91.50
2022-10-19T23:11:48.497Z,91.60
2022-10-19T23:16:47.729Z,91.90
2022-10-19T23:21:49.891Z,92.00
2022-10-19T23:26:48.826Z,92.20
2022-10-19T23:31:48.709Z,92.40
2022-10-19T23:36:47.799Z,92.50
2022-10-19T23:41:46.873Z,92.60
2022-10-19T23:46:45.778Z,92.70
2022-10-19T23:51:44.784Z,92.80
2022-10-19T23:56:43.789Z,92.90
