createdAt,value
2018-12-20T07:09:51.423Z,1.60
2018-12-20T07:12:19.646Z,1.70
2018-12-20T07:14:47.871Z,1.70
2018-12-20T07:17:16.084Z,1.60
2018-12-20T07:19:44.318Z,1.70
2018-12-20T07:22:12.536Z,1.60
2018-12-20T07:24:40.847Z,1.70
2018-12-20T07:27:09.059Z,1.70
2018-12-20T07:29:37.278Z,1.70
2018-12-20T07:32:05.554Z,1.70
2018-12-20T07:34:33.862Z,1.70
2018-12-20T07:37:02.074Z,1.70
2018-12-20T07:39:31.448Z,1.70
2018-12-20T07:41:59.694Z,1.70
2018-12-20T07:44:27.922Z,1.70
2018-12-20T07:46:57.039Z,1.80
2018-12-20T07:49:25.363Z,1.80
2018-12-20T07:51:53.655Z,1.90
2018-12-20T07:54:22.335Z,1.80
2018-12-20T07:56:50.545Z,1.90
2018-12-20T07:59:23.445Z,1.90
2018-12-20T08:01:49.007Z,1.90
2018-12-20T08:04:17.315Z,1.90
2018-12-20T08:06:45.519Z,1.80
2018-12-20T08:09:13.776Z,1.90
2018-12-20T08:11:41.986Z,1.80
2018-12-20T08:14:10.217Z,1.80
2018-12-20T08:16:45.888Z,1.90
2018-12-20T08:19:08.678Z,1.90
2018-12-20T08:21:36.953Z,1.90
2018-12-20T08:24:05.258Z,1.90
2018-12-20T08:26:33.470Z,1.90
2018-12-20T08:29:01.699Z,1.90
2018-12-20T08:31:29.902Z,1.90
2018-12-20T08:33:58.177Z,1.90
2018-12-20T08:36:26.470Z,1.90
2018-12-20T08:38:54.679Z,2.00
2018-12-20T08:41:22.900Z,2.00
2018-12-20T08:43:51.194Z,2.00
2018-12-20T08:46:19.503Z,2.00
2018-12-20T08:48:47.718Z,2.00
2018-12-20T08:51:16.024Z,2.10
2018-12-20T08:53:44.254Z,2.10
2018-12-20T08:56:12.495Z,2.20
2018-12-20T08:58:40.706Z,2.30
2018-12-20T09:01:08.998Z,2.30
2018-12-20T09:03:37.167Z,2.30
2018-12-20T09:06:05.389Z,2.30
2018-12-20T09:08:33.614Z,2.30
2018-12-20T09:11:01.844Z,2.40
2018-12-20T09:13:30.054Z,2.40
2018-12-20T09:15:58.283Z,2.40
2018-12-20T09:18:26.494Z,2.50
2018-12-20T09:20:54.730Z,2.50
2018-12-20T09:23:22.943Z,2.50
2018-12-20T09:25:51.206Z,2.50
2018-12-20T09:28:19.424Z,2.50
2018-12-20T09:30:47.666Z,2.50
2018-12-20T09:33:15.882Z,2.60
2018-12-20T09:35:44.110Z,2.70
2018-12-20T09:38:12.315Z,2.70
2018-12-20T09:40:40.534Z,2.70
2018-12-20T09:43:08.753Z,2.80
2018-12-20T09:45:36.982Z,2.80
2018-12-20T09:48:05.275Z,2.80
2018-12-20T09:50:34.242Z,2.80
2018-12-20T09:53:02.527Z,2.80
2018-12-20T09:55:30.803Z,2.90
2018-12-20T09:57:59.011Z,3.00
2018-12-20T10:00:27.246Z,3.00
2018-12-20T10:02:55.459Z,3.00
2018-12-20T10:05:23.702Z,3.00
2018-12-20T10:07:51.943Z,3.10
2018-12-20T10:10:20.267Z,3.20
2018-12-20T10:12:48.494Z,3.20
2018-12-20T10:15:16.727Z,3.20
2018-12-20T10:17:45.019Z,3.30
2018-12-20T10:20:15.482Z,3.30
2018-12-20T10:22:43.785Z,3.30
2018-12-20T10:25:11.991Z,3.30
2018-12-20T10:27:40.234Z,3.40
2018-12-20T10:30:09.715Z,3.40
2018-12-20T10:32:37.951Z,3.40
2018-12-20T10:35:06.390Z,3.40
2018-12-20T10:37:34.631Z,3.40
2018-12-20T10:40:03.228Z,3.30
2018-12-20T10:42:31.459Z,3.40
2018-12-20T10:44:59.718Z,3.40
2018-12-20T10:47:29.533Z,3.40
2018-12-20T10:49:57.894Z,3.40
2018-12-20T10:52:26.207Z,3.40
2018-12-20T10:54:54.411Z,3.40
2018-12-20T10:57:22.655Z,3.40
2018-12-20T10:59:50.866Z,3.40
2018-12-20T11:02:24.542Z,3.40
2018-12-20T11:04:58.090Z,3.40
2018-12-20T11:07:31.645Z,3.40
2018-12-20T11:10:05.196Z,3.40
2018-12-20T11:12:38.758Z,3.50
2018-12-20T11:15:07.335Z,3.50
2018-12-20T11:17:37.426Z,3.60
2018-12-20T11:20:06.390Z,3.60
2018-12-20T11:22:34.699Z,3.60
2018-12-20T11:25:03.063Z,3.70
2018-12-20T11:27:31.377Z,3.70
2018-12-20T11:29:59.662Z,3.80
2018-12-20T11:32:27.899Z,3.70
2018-12-20T11:34:56.139Z,3.60
2018-12-20T11:37:24.447Z,3.70
2018-12-20T11:39:59.521Z,3.80
2018-12-20T11:42:23.071Z,3.70
2018-12-20T11:44:51.274Z,3.70
2018-12-20T11:47:24.702Z,3.70
2018-12-20T11:49:52.919Z,3.70
2018-12-20T11:52:21.139Z,3.70
2018-12-20T11:54:49.359Z,3.70
2018-12-20T11:57:17.594Z,3.80
2018-12-20T11:59:45.950Z,3.80
2018-12-20T12:02:14.676Z,3.80
2018-12-20T12:04:42.903Z,3.80
2018-12-20T12:07:11.133Z,3.80
2018-12-20T12:09:39.487Z,3.90
2018-12-20T12:12:07.702Z,3.90
2018-12-20T12:14:35.938Z,3.80
2018-12-20T12:17:04.301Z,3.90
2018-12-20T12:19:32.544Z,4.00
2018-12-20T12:22:00.835Z,4.00
2018-12-20T12:24:29.050Z,3.90
2018-12-20T12:26:57.267Z,4.00
2018-12-20T12:29:25.495Z,4.00
2018-12-20T12:31:53.712Z,3.90
2018-12-20T12:34:22.036Z,3.90
2018-12-20T12:36:50.247Z,3.80
2018-12-20T12:39:18.607Z,3.80
2018-12-20T12:41:46.895Z,3.80
2018-12-20T12:44:15.152Z,3.80
2018-12-20T12:46:43.369Z,3.80
2018-12-20T12:49:11.890Z,3.70
2018-12-20T12:51:40.104Z,3.70
2018-12-20T12:54:08.319Z,3.70
2018-12-20T12:56:36.536Z,3.70
2018-12-20T12:59:04.759Z,3.60
2018-12-20T13:01:33.131Z,3.60
2018-12-20T13:04:01.360Z,3.60
2018-12-20T13:06:29.587Z,3.60
2018-12-20T13:08:57.920Z,3.50
2018-12-20T13:11:26.125Z,3.50
2018-12-20T13:13:54.370Z,3.50
2018-12-20T13:16:22.663Z,3.50
2018-12-20T13:18:50.886Z,3.60
2018-12-20T13:21:19.091Z,3.50
2018-12-20T13:23:47.311Z,3.50
2018-12-20T13:26:15.603Z,3.50
2018-12-20T13:28:43.839Z,3.50
2018-12-20T13:31:12.044Z,3.50
2018-12-20T13:33:40.279Z,3.50
2018-12-20T13:36:08.655Z,3.60
2018-12-20T13:38:36.867Z,3.50
2018-12-20T13:41:05.255Z,3.50
2018-12-20T13:43:33.471Z,3.50
2018-12-20T13:46:01.694Z,3.50
2018-12-20T13:48:29.907Z,3.40
2018-12-20T13:50:58.139Z,3.40
2018-12-20T13:53:26.360Z,3.50
2018-12-20T13:55:54.617Z,3.50
2018-12-20T13:58:22.911Z,3.50
2018-12-20T14:00:51.231Z,3.50
2018-12-20T14:03:19.527Z,3.50
2018-12-20T14:05:47.763Z,3.50
2018-12-20T14:08:16.005Z,3.50
2018-12-20T14:10:44.306Z,3.40
2018-12-20T14:13:12.518Z,3.40
2018-12-20T14:15:40.843Z,3.40
2018-12-20T14:18:09.047Z,3.40
2018-12-20T14:20:37.302Z,3.40
2018-12-20T14:23:05.528Z,3.40
2018-12-20T14:25:33.836Z,3.40
2018-12-20T14:28:02.057Z,3.40
2018-12-20T14:30:30.301Z,3.30
2018-12-20T14:32:58.500Z,3.40
2018-12-20T14:35:26.744Z,3.30
2018-12-20T14:37:55.036Z,3.30
2018-12-20T14:40:23.260Z,3.30
2018-12-20T14:42:51.552Z,3.30
2018-12-20T14:45:19.942Z,3.20
2018-12-20T14:47:48.146Z,3.20
2018-12-20T14:50:16.455Z,3.20
2018-12-20T14:52:44.673Z,3.20
2018-12-20T14:55:12.894Z,3.20
2018-12-20T14:57:41.141Z,3.20
2018-12-20T15:00:10.938Z,3.20
2018-12-20T15:02:39.241Z,3.20
2018-12-20T15:05:07.820Z,3.10
2018-12-20T15:07:36.042Z,3.10
2018-12-20T15:10:05.954Z,3.20
2018-12-20T15:12:34.355Z,3.20
2018-12-20T15:15:02.599Z,3.10
2018-12-20T15:17:30.872Z,3.10
2018-12-20T15:19:59.100Z,3.10
2018-12-20T15:22:27.336Z,3.10
2018-12-20T15:24:55.552Z,3.00
2018-12-20T15:27:23.835Z,3.00
2018-12-20T15:29:52.131Z,3.00
2018-12-20T15:32:20.383Z,3.00
2018-12-20T15:34:48.596Z,3.00
2018-12-20T15:37:16.831Z,2.90
2018-12-20T15:39:45.063Z,3.00
2018-12-20T15:42:13.301Z,3.00
2018-12-20T15:44:41.532Z,3.00
2018-12-20T15:47:09.784Z,3.00
2018-12-20T15:49:41.978Z,2.90
2018-12-20T15:52:08.246Z,2.90
2018-12-20T15:54:36.529Z,2.90
2018-12-20T15:57:04.838Z,2.90
2018-12-20T15:59:33.051Z,2.90
2018-12-20T16:02:01.284Z,2.90
2018-12-20T16:04:29.715Z,2.90
2018-12-20T16:06:58.052Z,2.80
2018-12-20T16:09:26.295Z,2.80
2018-12-20T16:11:54.540Z,2.80
2018-12-20T16:14:22.763Z,2.80
2018-12-20T16:16:50.989Z,2.80
2018-12-20T16:19:19.201Z,2.80
2018-12-20T16:21:47.442Z,2.80
2018-12-20T16:24:15.681Z,2.80
2018-12-20T16:26:43.980Z,2.80
2018-12-20T16:29:12.262Z,2.80
2018-12-20T16:31:40.503Z,2.80
2018-12-20T16:34:08.731Z,2.80
2018-12-20T16:36:37.240Z,2.80
2018-12-20T16:39:07.131Z,2.80
2018-12-20T16:41:35.416Z,2.80
2018-12-20T16:44:03.736Z,2.80
2018-12-20T16:46:32.023Z,2.80
2018-12-20T16:49:00.319Z,2.80
2018-12-20T16:51:28.537Z,2.90
2018-12-20T16:53:56.851Z,2.90
2018-12-20T16:56:25.144Z,2.90
2018-12-20T16:58:53.380Z,3.00
2018-12-20T17:01:21.665Z,3.00
2018-12-20T17:03:49.975Z,3.10
2018-12-20T17:06:18.276Z,3.10
2018-12-20T17:08:48.402Z,3.10
2018-12-20T17:11:16.838Z,3.10
2018-12-20T17:13:45.150Z,3.10
2018-12-20T17:16:13.368Z,3.10
2018-12-20T17:18:41.595Z,3.20
2018-12-20T17:21:09.822Z,3.10
2018-12-20T17:23:38.055Z,3.10
2018-12-20T17:26:06.265Z,3.10
2018-12-20T17:28:34.500Z,3.10
2018-12-20T17:31:02.806Z,3.10
2018-12-20T17:33:31.032Z,3.10
2018-12-20T17:35:59.234Z,3.10
2018-12-20T17:38:27.467Z,3.10
2018-12-20T17:40:55.681Z,3.10
2018-12-20T17:43:23.905Z,3.10
2018-12-20T17:45:52.125Z,3.10
2018-12-20T17:48:28.916Z,3.20
2018-12-20T17:50:50.660Z,3.10
2018-12-20T17:53:18.895Z,3.20
2018-12-20T17:55:47.200Z,3.20
2018-12-20T17:58:15.430Z,3.20
2018-12-20T18:00:43.804Z,3.20
2018-12-20T18:03:12.197Z,3.30
2018-12-20T18:05:40.411Z,3.30
2018-12-20T18:08:08.659Z,3.30
2018-12-20T18:10:36.973Z,3.30
2018-12-20T18:13:05.262Z,3.20
2018-12-20T18:15:33.482Z,3.20
2018-12-20T18:18:01.694Z,3.20
2018-12-20T18:20:29.923Z,3.30
2018-12-20T18:22:58.122Z,3.30
2018-12-20T18:25:26.423Z,3.30
2018-12-20T18:27:54.625Z,3.30
2018-12-20T18:30:22.862Z,3.30
2018-12-20T18:32:51.071Z,3.30
2018-12-20T18:35:19.375Z,3.30
2018-12-20T18:37:47.590Z,3.40
2018-12-20T18:40:15.908Z,3.40
2018-12-20T18:42:44.195Z,3.40
2018-12-20T18:45:12.580Z,3.40
2018-12-20T18:47:40.787Z,3.40
2018-12-20T18:50:10.367Z,3.30
2018-12-20T18:52:38.664Z,3.40
2018-12-20T18:55:07.000Z,3.40
2018-12-20T18:57:35.291Z,3.40
2018-12-20T19:00:04.184Z,3.40
2018-12-20T19:02:32.406Z,3.50
2018-12-20T19:05:00.627Z,3.40
2018-12-20T19:07:28.843Z,3.50
2018-12-20T19:09:57.115Z,3.40
2018-12-20T19:12:25.359Z,3.50
2018-12-20T19:14:53.582Z,3.50
2018-12-20T19:17:21.800Z,3.50
2018-12-20T19:19:56.224Z,3.50
2018-12-20T19:22:20.300Z,3.50
2018-12-20T19:24:48.516Z,3.50
2018-12-20T19:27:16.826Z,3.50
2018-12-20T19:29:45.037Z,3.60
2018-12-20T19:32:13.263Z,3.60
2018-12-20T19:34:41.487Z,3.60
2018-12-20T19:37:09.712Z,3.60
2018-12-20T19:39:38.511Z,3.60
2018-12-20T19:42:13.383Z,3.70
2018-12-20T19:44:41.604Z,3.70
2018-12-20T19:47:09.848Z,3.60
2018-12-20T19:49:38.053Z,3.70
2018-12-20T19:52:06.281Z,3.70
2018-12-20T19:54:34.503Z,3.70
2018-12-20T19:57:02.748Z,3.70
2018-12-20T19:59:38.533Z,3.70
2018-12-20T20:02:04.706Z,3.70
2018-12-20T20:04:31.462Z,3.70
2018-12-20T20:06:59.686Z,3.70
2018-12-20T20:09:27.915Z,3.80
2018-12-20T20:11:56.151Z,3.70
2018-12-20T20:14:24.372Z,3.80
2018-12-20T20:16:52.680Z,3.80
2018-12-20T20:19:20.895Z,3.80
2018-12-20T20:21:49.199Z,3.80
2018-12-20T20:24:17.587Z,3.80
2018-12-20T20:26:45.916Z,3.90
2018-12-20T20:29:14.121Z,3.80
2018-12-20T20:31:42.350Z,3.80
2018-12-20T20:34:10.589Z,3.80
2018-12-20T20:36:38.870Z,3.90
2018-12-20T20:39:07.575Z,3.90
2018-12-20T20:41:35.804Z,3.90
2018-12-20T20:44:04.091Z,3.90
2018-12-20T20:46:32.314Z,3.90
2018-12-20T20:49:00.602Z,3.90
2018-12-20T20:51:28.835Z,3.90
2018-12-20T20:53:57.121Z,3.90
2018-12-20T20:56:25.372Z,3.90
2018-12-20T20:58:53.588Z,3.90
2018-12-20T21:01:21.899Z,3.90
2018-12-20T21:03:50.223Z,3.90
2018-12-20T21:06:18.512Z,3.90
