createdAt,value
2023-02-17T00:02:57.917Z,95.53
2023-02-17T00:05:27.418Z,92.63
2023-02-17T00:07:56.449Z,93.72
2023-02-17T00:10:25.489Z,93.75
2023-02-17T00:12:54.368Z,104.43
2023-02-17T00:15:24.855Z,95.35
2023-02-17T00:17:53.772Z,90.63
2023-02-17T00:20:22.770Z,93.57
2023-02-17T00:22:51.331Z,95.25
2023-02-17T00:25:20.282Z,89.03
2023-02-17T00:27:49.108Z,91.97
2023-02-17T00:30:18.502Z,93.15
2023-02-17T00:32:48.884Z,78.33
2023-02-17T00:37:46.042Z,92.88
2023-02-17T00:40:15.712Z,91.53
2023-02-17T00:42:44.547Z,89.47
2023-02-17T00:45:13.483Z,84.25
2023-02-17T00:47:42.502Z,95.82
2023-02-17T00:50:13.373Z,97.63
2023-02-17T00:52:42.169Z,94.10
2023-02-17T00:55:11.113Z,85.72
2023-02-17T00:57:40.099Z,92.25
2023-02-17T01:00:10.524Z,94.13
2023-02-17T01:02:39.669Z,92.07
2023-02-17T01:05:09.294Z,89.25
2023-02-17T01:07:39.196Z,96.82
2023-02-17T01:10:09.455Z,89.40
2023-02-17T01:12:39.838Z,89.00
2023-02-17T01:15:09.482Z,87.38
2023-02-17T01:17:38.402Z,93.18
2023-02-17T01:20:08.830Z,99.75
2023-02-17T01:22:41.022Z,92.85
2023-02-17T01:25:10.252Z,93.60
2023-02-17T01:27:39.385Z,89.75
2023-02-17T01:30:09.278Z,86.80
2023-02-17T01:32:38.729Z,92.90
2023-02-17T01:35:08.341Z,90.70
2023-02-17T01:37:37.307Z,96.40
2023-02-17T01:40:09.038Z,94.18
2023-02-17T01:42:37.909Z,85.60
2023-02-17T01:45:33.504Z,93.55
2023-02-17T01:48:04.760Z,88.93
2023-02-17T01:50:36.285Z,93.40
2023-02-17T01:53:06.101Z,92.32
2023-02-17T01:55:36.930Z,91.40
2023-02-17T01:58:09.478Z,88.55
2023-02-17T02:00:38.445Z,91.75
2023-02-17T02:03:10.868Z,94.78
2023-02-17T02:05:40.296Z,85.43
2023-02-17T02:08:09.472Z,89.25
2023-02-17T02:10:39.514Z,88.35
2023-02-17T02:13:08.977Z,102.10
2023-02-17T02:15:42.154Z,87.10
2023-02-17T02:18:19.568Z,95.53
2023-02-17T02:21:09.733Z,80.97
2023-02-17T02:24:01.343Z,87.45
2023-02-17T02:26:58.123Z,85.55
2023-02-17T02:29:52.605Z,84.60
2023-02-17T02:32:52.898Z,85.10
2023-02-17T02:35:26.641Z,92.80
2023-02-17T02:38:01.170Z,87.95
2023-02-17T02:40:32.900Z,86.43
2023-02-17T02:43:04.033Z,84.68
2023-02-17T02:45:35.038Z,82.20
2023-02-17T02:48:05.779Z,87.30
2023-02-17T02:50:53.705Z,85.68
2023-02-17T02:53:45.907Z,83.68
2023-02-17T02:56:24.448Z,82.22
2023-02-17T02:59:01.607Z,85.38
2023-02-17T03:01:38.708Z,88.28
2023-02-17T03:04:14.301Z,83.88
2023-02-17T03:06:47.650Z,74.97
2023-02-17T03:09:21.046Z,80.68
2023-02-17T03:11:50.763Z,82.10
2023-02-17T03:14:22.673Z,87.07
2023-02-17T03:16:52.444Z,85.22
2023-02-17T03:19:25.342Z,79.97
2023-02-17T03:21:57.467Z,77.68
2023-02-17T03:24:26.761Z,81.63
2023-02-17T03:26:56.510Z,90.10
2023-02-17T03:29:25.398Z,86.75
2023-02-17T03:31:53.910Z,82.95
2023-02-17T03:34:24.494Z,82.18
2023-02-17T03:39:22.088Z,81.53
2023-02-17T03:41:51.814Z,83.45
2023-02-17T03:44:20.694Z,92.40
2023-02-17T03:46:49.150Z,88.43
2023-02-17T03:49:18.471Z,84.45
2023-02-17T03:51:48.973Z,91.20
2023-02-17T03:54:18.184Z,92.45
2023-02-17T03:56:47.089Z,91.35
2023-02-17T03:59:16.047Z,98.30
2023-02-17T04:01:44.639Z,91.25
2023-02-17T04:04:13.623Z,90.90
2023-02-17T04:06:42.667Z,92.45
2023-02-17T04:09:13.035Z,94.32
2023-02-17T04:11:42.018Z,97.30
2023-02-17T04:14:10.942Z,94.65
2023-02-17T04:16:40.267Z,96.45
2023-02-17T04:19:09.277Z,101.93
2023-02-17T04:21:38.203Z,107.00
2023-02-17T04:24:07.646Z,109.07
2023-02-17T04:26:38.089Z,111.43
2023-02-17T04:31:35.618Z,117.68
2023-02-17T04:34:04.835Z,124.00
2023-02-17T04:36:33.921Z,115.63
2023-02-17T04:39:02.966Z,107.28
2023-02-17T04:41:31.906Z,96.30
2023-02-17T04:44:02.417Z,97.20
2023-02-17T04:46:31.041Z,99.35
2023-02-17T04:49:00.120Z,119.75
2023-02-17T04:51:29.121Z,102.60
2023-02-17T04:53:58.185Z,108.38
2023-02-17T04:56:27.090Z,111.50
2023-02-17T04:58:55.596Z,105.25
2023-02-17T05:01:26.020Z,117.90
2023-02-17T05:06:23.656Z,109.38
2023-02-17T05:08:54.168Z,115.55
2023-02-17T05:11:23.443Z,107.10
2023-02-17T05:13:52.098Z,112.30
2023-02-17T05:16:21.268Z,96.00
2023-02-17T05:18:51.810Z,113.25
2023-02-17T05:21:20.796Z,112.82
2023-02-17T05:23:49.689Z,104.63
2023-02-17T05:26:18.790Z,107.70
2023-02-17T05:28:47.664Z,103.45
2023-02-17T05:31:19.425Z,109.63
2023-02-17T05:33:48.583Z,107.70
2023-02-17T05:36:19.185Z,100.32
2023-02-17T05:38:50.012Z,105.55
2023-02-17T05:41:19.677Z,105.88
2023-02-17T05:43:49.006Z,107.22
2023-02-17T05:46:18.140Z,111.18
2023-02-17T05:48:50.214Z,101.40
2023-02-17T05:51:20.937Z,101.80
2023-02-17T05:53:50.299Z,101.63
2023-02-17T05:56:19.311Z,99.93
2023-02-17T05:58:48.107Z,100.60
2023-02-17T06:01:17.068Z,103.43
2023-02-17T06:03:46.092Z,110.80
2023-02-17T06:06:18.821Z,95.40
2023-02-17T06:08:49.253Z,105.25
2023-02-17T06:11:18.145Z,99.68
2023-02-17T06:13:46.950Z,85.55
2023-02-17T06:16:15.922Z,89.50
2023-02-17T06:18:45.570Z,100.43
2023-02-17T06:21:14.749Z,103.65
2023-02-17T06:23:43.762Z,91.82
2023-02-17T06:26:14.734Z,101.60
2023-02-17T06:28:43.423Z,100.95
2023-02-17T06:31:12.532Z,96.07
2023-02-17T06:33:41.453Z,88.95
2023-02-17T06:36:10.648Z,86.78
2023-02-17T06:38:39.613Z,95.13
2023-02-17T06:41:08.496Z,94.75
2023-02-17T06:43:38.409Z,90.07
2023-02-17T06:46:09.060Z,80.80
2023-02-17T06:48:38.437Z,87.60
2023-02-17T06:51:07.592Z,86.25
2023-02-17T06:53:36.857Z,96.78
2023-02-17T06:56:06.670Z,73.72
2023-02-17T06:58:36.722Z,86.32
2023-02-17T07:01:08.940Z,56.25
2023-02-17T07:03:38.352Z,80.32
2023-02-17T07:06:08.196Z,84.65
2023-02-17T07:08:37.697Z,85.97
2023-02-17T07:11:07.519Z,81.97
2023-02-17T07:13:36.321Z,85.00
2023-02-17T07:16:09.471Z,87.68
2023-02-17T07:18:39.020Z,79.35
2023-02-17T07:21:09.012Z,84.97
2023-02-17T07:23:40.567Z,60.78
2023-02-17T07:26:10.985Z,75.10
2023-02-17T07:28:41.080Z,83.90
2023-02-17T07:31:13.010Z,81.00
2023-02-17T07:33:42.662Z,69.50
2023-02-17T07:36:13.446Z,76.87
2023-02-17T07:38:43.402Z,78.97
2023-02-17T07:41:14.842Z,88.07
2023-02-17T07:43:43.975Z,75.28
2023-02-17T07:46:14.840Z,81.47
2023-02-17T07:48:43.919Z,72.40
2023-02-17T07:51:14.230Z,73.95
2023-02-17T07:56:13.556Z,75.53
2023-02-17T07:58:43.238Z,71.43
2023-02-17T08:01:14.860Z,71.00
2023-02-17T08:03:44.222Z,77.85
2023-02-17T08:06:13.808Z,72.25
2023-02-17T08:09:00.969Z,67.95
2023-02-17T08:11:50.002Z,68.13
2023-02-17T08:14:19.439Z,71.53
2023-02-17T08:16:49.696Z,67.30
2023-02-17T08:19:18.908Z,65.97
2023-02-17T08:21:48.321Z,73.43
2023-02-17T08:24:17.473Z,71.55
2023-02-17T08:26:47.207Z,64.95
2023-02-17T08:29:16.296Z,62.30
2023-02-17T08:31:45.172Z,60.92
2023-02-17T08:34:15.980Z,70.40
2023-02-17T08:36:44.959Z,61.45
2023-02-17T08:39:16.197Z,69.70
2023-02-17T08:41:46.632Z,69.55
2023-02-17T08:46:45.555Z,63.47
2023-02-17T08:49:16.498Z,68.78
2023-02-17T08:51:45.858Z,63.60
2023-02-17T08:54:15.250Z,62.28
2023-02-17T08:56:44.887Z,57.70
2023-02-17T08:59:14.334Z,59.47
2023-02-17T09:01:43.517Z,61.17
2023-02-17T09:04:16.829Z,58.40
2023-02-17T09:06:48.523Z,61.65
2023-02-17T09:09:19.070Z,70.50
2023-02-17T09:11:48.176Z,64.75
2023-02-17T09:14:17.212Z,62.70
2023-02-17T09:16:45.834Z,63.78
2023-02-17T09:19:17.270Z,61.53
2023-02-17T09:21:46.376Z,56.17
2023-02-17T09:24:15.501Z,71.75
2023-02-17T09:26:44.727Z,60.78
2023-02-17T09:29:13.612Z,60.13
2023-02-17T09:31:42.294Z,63.88
2023-02-17T09:34:11.349Z,54.38
2023-02-17T09:36:43.275Z,64.05
2023-02-17T09:39:14.190Z,69.97
2023-02-17T09:41:45.086Z,64.78
2023-02-17T09:44:21.472Z,64.75
2023-02-17T09:47:01.766Z,64.03
2023-02-17T09:49:36.508Z,68.85
2023-02-17T09:52:11.949Z,57.67
2023-02-17T09:54:46.120Z,64.30
2023-02-17T09:57:20.737Z,62.88
2023-02-17T09:59:53.749Z,66.15
2023-02-17T10:02:31.062Z,69.50
2023-02-17T10:05:02.795Z,67.05
2023-02-17T10:07:36.846Z,63.90
2023-02-17T10:10:09.993Z,65.28
2023-02-17T10:12:41.748Z,64.65
2023-02-17T10:15:17.840Z,66.10
2023-02-17T10:17:53.039Z,71.30
2023-02-17T10:20:25.576Z,67.97
2023-02-17T10:22:58.597Z,65.35
2023-02-17T10:25:42.571Z,72.00
2023-02-17T10:28:16.618Z,70.25
2023-02-17T10:30:51.192Z,63.40
2023-02-17T10:33:25.365Z,71.03
2023-02-17T10:35:55.555Z,65.32
2023-02-17T10:38:38.484Z,68.57
2023-02-17T10:41:11.613Z,69.60
2023-02-17T10:43:40.850Z,64.88
2023-02-17T10:46:10.081Z,75.43
2023-02-17T10:48:42.333Z,72.63
2023-02-17T10:51:16.242Z,70.13
2023-02-17T10:53:49.889Z,71.15
2023-02-17T10:56:21.366Z,77.82
2023-02-17T10:58:53.473Z,68.70
2023-02-17T11:01:23.399Z,71.00
2023-02-17T11:04:01.633Z,69.32
2023-02-17T11:06:31.512Z,63.17
2023-02-17T11:09:05.748Z,69.68
2023-02-17T11:11:38.006Z,69.75
2023-02-17T11:14:14.184Z,67.95
2023-02-17T11:16:44.826Z,77.40
2023-02-17T11:19:23.418Z,71.88
2023-02-17T11:21:53.450Z,75.93
2023-02-17T11:24:24.530Z,56.90
2023-02-17T11:26:58.450Z,72.03
2023-02-17T11:29:28.060Z,75.47
2023-02-17T11:31:58.675Z,69.43
2023-02-17T11:34:30.278Z,72.70
2023-02-17T11:37:01.655Z,65.32
2023-02-17T11:39:32.202Z,76.43
2023-02-17T11:42:01.180Z,73.90
2023-02-17T11:44:30.252Z,65.20
2023-02-17T11:47:06.099Z,74.78
2023-02-17T11:49:58.872Z,67.13
2023-02-17T11:52:36.425Z,65.63
2023-02-17T11:55:19.979Z,67.68
2023-02-17T11:57:58.985Z,63.30
2023-02-17T12:00:32.579Z,58.13
2023-02-17T12:03:22.841Z,65.57
2023-02-17T12:05:57.636Z,68.45
2023-02-17T12:08:38.498Z,68.40
2023-02-17T12:11:17.922Z,67.47
2023-02-17T12:13:56.106Z,62.10
2023-02-17T12:16:43.348Z,62.65
2023-02-17T12:19:26.244Z,61.67
2023-02-17T12:22:03.183Z,71.85
2023-02-17T12:24:42.469Z,66.70
2023-02-17T12:27:26.497Z,61.35
2023-02-17T12:30:05.580Z,62.08
2023-02-17T12:32:46.993Z,63.25
2023-02-17T12:35:18.836Z,60.97
2023-02-17T12:37:51.179Z,44.50
2023-02-17T12:40:30.666Z,63.80
2023-02-17T12:43:03.378Z,59.40
2023-02-17T12:45:39.928Z,55.35
2023-02-17T12:48:17.122Z,55.10
2023-02-17T12:50:53.251Z,57.75
2023-02-17T12:53:26.947Z,62.05
2023-02-17T12:55:58.593Z,42.83
2023-02-17T12:58:30.029Z,51.95
2023-02-17T13:01:06.878Z,52.08
2023-02-17T13:03:37.906Z,51.47
2023-02-17T13:06:12.937Z,51.17
2023-02-17T13:08:45.653Z,42.97
2023-02-17T13:11:26.298Z,55.08
2023-02-17T13:13:56.346Z,49.88
2023-02-17T13:16:25.367Z,37.22
2023-02-17T13:18:54.323Z,44.65
2023-02-17T13:21:33.686Z,48.13
2023-02-17T13:24:04.452Z,38.70
2023-02-17T13:26:35.243Z,43.70
2023-02-17T13:29:35.760Z,41.10
2023-02-17T13:32:06.174Z,49.53
2023-02-17T13:34:38.464Z,53.78
2023-02-17T13:37:22.533Z,52.47
2023-02-17T13:39:51.546Z,52.90
2023-02-17T13:42:38.532Z,57.78
2023-02-17T13:45:18.093Z,57.05
2023-02-17T13:47:48.526Z,52.80
2023-02-17T13:50:32.662Z,58.75
2023-02-17T13:53:02.013Z,48.55
2023-02-17T13:55:31.060Z,63.90
2023-02-17T13:58:00.954Z,54.70
2023-02-17T14:00:33.441Z,43.72
2023-02-17T14:03:07.625Z,55.58
2023-02-17T14:05:40.032Z,48.42
2023-02-17T14:08:14.729Z,57.83
2023-02-17T14:10:43.619Z,55.10
2023-02-17T14:13:13.307Z,55.65
2023-02-17T14:15:54.709Z,54.83
2023-02-17T14:18:31.824Z,55.42
2023-02-17T14:21:07.889Z,55.97
2023-02-17T14:23:49.179Z,49.95
2023-02-17T14:26:29.073Z,47.20
2023-02-17T14:28:59.402Z,58.38
2023-02-17T14:31:30.619Z,40.03
2023-02-17T14:34:02.849Z,51.90
2023-02-17T14:36:36.981Z,36.60
2023-02-17T14:39:07.927Z,52.10
2023-02-17T14:41:37.245Z,49.15
2023-02-17T14:44:06.926Z,41.90
2023-02-17T14:46:37.466Z,41.45
2023-02-17T14:49:06.631Z,42.08
2023-02-17T14:51:38.106Z,27.42
2023-02-17T14:54:14.305Z,35.78
2023-02-17T14:56:46.602Z,44.17
2023-02-17T14:59:15.899Z,50.10
2023-02-17T15:01:46.063Z,52.47
2023-02-17T15:04:15.965Z,37.97
2023-02-17T15:06:48.076Z,53.17
2023-02-17T15:09:19.083Z,53.80
2023-02-17T15:11:49.307Z,51.47
2023-02-17T15:14:21.336Z,50.65
2023-02-17T15:16:52.476Z,34.15
2023-02-17T15:19:21.657Z,57.50
2023-02-17T15:21:51.834Z,55.78
2023-02-17T15:24:25.642Z,58.03
2023-02-17T15:26:56.435Z,35.42
2023-02-17T15:29:27.378Z,44.38
2023-02-17T15:32:01.617Z,56.25
2023-02-17T15:34:33.390Z,41.15
2023-02-17T15:37:03.011Z,58.10
2023-02-17T15:39:32.267Z,55.80
2023-02-17T15:42:03.869Z,50.20
2023-02-17T15:44:37.504Z,53.67
2023-02-17T15:47:13.766Z,40.45
2023-02-17T15:49:42.573Z,50.38
2023-02-17T15:52:13.865Z,55.88
2023-02-17T15:54:43.720Z,55.65
2023-02-17T15:57:21.678Z,53.40
2023-02-17T15:59:54.986Z,52.45
2023-02-17T16:02:26.683Z,38.20
2023-02-17T16:04:55.501Z,50.28
2023-02-17T16:07:25.366Z,49.58
2023-02-17T16:09:54.518Z,42.33
2023-02-17T16:12:27.357Z,42.60
2023-02-17T16:14:57.122Z,46.25
2023-02-17T16:17:28.165Z,42.70
2023-02-17T16:19:56.903Z,45.60
2023-02-17T16:22:26.290Z,40.05
2023-02-17T16:24:57.676Z,33.25
2023-02-17T16:27:29.957Z,41.15
2023-02-17T16:29:59.290Z,31.08
2023-02-17T16:32:29.941Z,42.10
2023-02-17T16:34:59.679Z,28.42
2023-02-17T16:37:28.754Z,28.33
2023-02-17T16:39:57.899Z,42.15
2023-02-17T16:42:27.516Z,38.38
2023-02-17T16:44:56.754Z,24.83
2023-02-17T16:47:25.825Z,37.53
2023-02-17T16:49:56.090Z,40.50
2023-02-17T16:52:26.666Z,23.20
2023-02-17T16:54:57.026Z,23.92
2023-02-17T16:59:56.069Z,33.85
2023-02-17T17:02:26.521Z,34.07
2023-02-17T17:04:57.532Z,24.58
2023-02-17T17:07:31.004Z,32.15
2023-02-17T17:10:15.186Z,35.63
2023-02-17T17:12:45.722Z,19.27
2023-02-17T17:15:16.421Z,28.80
2023-02-17T17:17:47.048Z,29.75
2023-02-17T17:20:20.274Z,30.02
2023-02-17T17:22:49.496Z,34.47
2023-02-17T17:25:19.025Z,37.42
2023-02-17T17:27:48.468Z,30.00
2023-02-17T17:30:21.904Z,23.08
2023-02-17T17:32:52.681Z,27.88
2023-02-17T17:35:23.480Z,36.80
2023-02-17T17:40:24.323Z,31.73
2023-02-17T17:42:53.658Z,24.42
2023-02-17T17:45:23.877Z,26.27
2023-02-17T17:47:53.088Z,30.98
2023-02-17T17:50:26.027Z,28.27
2023-02-17T17:52:54.862Z,29.95
2023-02-17T17:55:25.093Z,18.67
2023-02-17T18:00:23.308Z,26.65
2023-02-17T18:02:52.420Z,20.13
2023-02-17T18:05:24.338Z,25.10
2023-02-17T18:07:53.332Z,27.35
2023-02-17T18:10:22.683Z,25.30
2023-02-17T18:12:53.233Z,25.15
2023-02-17T18:15:22.427Z,23.67
2023-02-17T18:17:52.604Z,22.35
2023-02-17T18:20:21.802Z,29.13
2023-02-17T18:22:53.284Z,18.88
2023-02-17T18:25:23.064Z,28.67
2023-02-17T18:27:52.357Z,21.52
2023-02-17T18:30:23.583Z,27.67
2023-02-17T18:32:52.974Z,25.75
2023-02-17T18:35:22.534Z,22.85
2023-02-17T18:37:52.717Z,31.60
2023-02-17T18:40:23.264Z,26.33
2023-02-17T18:42:52.422Z,28.58
2023-02-17T18:45:21.835Z,27.50
2023-02-17T18:47:51.032Z,25.83
2023-02-17T18:50:20.439Z,29.48
2023-02-17T18:52:49.308Z,21.30
2023-02-17T18:55:20.159Z,31.55
2023-02-17T18:57:49.322Z,35.05
2023-02-17T19:00:19.373Z,27.20
2023-02-17T19:02:48.589Z,32.42
2023-02-17T19:05:18.474Z,28.38
2023-02-17T19:07:47.468Z,26.93
2023-02-17T19:10:17.081Z,34.10
2023-02-17T19:12:47.849Z,33.63
2023-02-17T19:15:20.882Z,32.38
2023-02-17T19:17:51.141Z,25.70
2023-02-17T19:20:20.367Z,30.45
2023-02-17T19:22:49.014Z,37.03
2023-02-17T19:25:18.115Z,36.75
2023-02-17T19:27:48.934Z,34.10
2023-02-17T19:30:17.997Z,31.98
2023-02-17T19:32:47.228Z,41.70
2023-02-17T19:35:16.358Z,41.45
2023-02-17T19:37:44.985Z,47.75
2023-02-17T19:40:14.138Z,48.97
2023-02-17T19:42:43.256Z,48.47
2023-02-17T19:45:13.793Z,48.38
2023-02-17T19:47:42.791Z,56.53
2023-02-17T19:50:12.668Z,57.42
2023-02-17T19:52:41.596Z,54.30
2023-02-17T19:55:10.964Z,48.97
2023-02-17T19:57:40.222Z,48.33
2023-02-17T20:00:11.619Z,39.53
2023-02-17T20:02:42.201Z,38.33
2023-02-17T20:05:11.316Z,44.33
2023-02-17T20:07:40.064Z,39.47
2023-02-17T20:10:12.577Z,35.72
2023-02-17T20:12:42.000Z,35.47
2023-02-17T20:15:11.500Z,37.30
2023-02-17T20:17:42.319Z,34.08
2023-02-17T20:20:12.381Z,34.70
2023-02-17T20:22:41.264Z,34.63
2023-02-17T20:25:10.571Z,36.38
2023-02-17T20:27:39.742Z,29.90
2023-02-17T20:30:10.320Z,35.33
2023-02-17T20:32:39.568Z,33.38
2023-02-17T20:35:12.877Z,32.35
2023-02-17T20:37:41.715Z,30.80
2023-02-17T20:40:11.435Z,26.25
2023-02-17T20:42:40.506Z,25.38
2023-02-17T20:45:10.027Z,23.48
2023-02-17T20:47:39.105Z,26.63
2023-02-17T20:50:12.523Z,24.23
2023-02-17T20:52:41.181Z,23.98
2023-02-17T20:55:10.447Z,20.45
2023-02-17T20:57:39.489Z,23.20
2023-02-17T21:00:10.445Z,22.08
2023-02-17T21:02:39.595Z,23.70
2023-02-17T21:05:10.833Z,24.77
2023-02-17T21:07:40.605Z,22.83
2023-02-17T21:10:16.808Z,22.58
2023-02-17T21:12:46.388Z,22.15
2023-02-17T21:15:15.932Z,22.17
2023-02-17T21:17:46.390Z,19.17
2023-02-17T21:20:18.924Z,18.20
2023-02-17T21:22:47.841Z,16.75
2023-02-17T21:25:16.844Z,16.17
2023-02-17T21:27:46.624Z,15.95
2023-02-17T21:30:16.423Z,15.48
2023-02-17T21:32:45.524Z,17.95
2023-02-17T21:35:14.554Z,18.02
2023-02-17T21:37:44.941Z,12.48
2023-02-17T21:40:14.599Z,15.25
2023-02-17T21:43:00.957Z,10.43
2023-02-17T21:45:30.220Z,10.50
2023-02-17T21:47:59.333Z,12.60
2023-02-17T21:50:28.423Z,13.43
2023-02-17T21:52:58.511Z,9.73
2023-02-17T21:57:56.634Z,7.70
2023-02-17T22:00:26.443Z,7.28
2023-02-17T22:02:55.467Z,7.03
2023-02-17T22:05:24.633Z,12.57
2023-02-17T22:07:53.291Z,8.32
2023-02-17T22:10:23.797Z,8.82
2023-02-17T22:12:53.047Z,11.07
2023-02-17T22:15:22.236Z,7.35
2023-02-17T22:17:51.234Z,8.82
2023-02-17T22:20:23.376Z,6.28
2023-02-17T22:22:52.896Z,5.88
2023-02-17T22:25:23.796Z,6.85
2023-02-17T22:27:52.924Z,8.77
2023-02-17T22:30:22.054Z,6.53
2023-02-17T22:32:51.252Z,5.53
2023-02-17T22:35:22.159Z,7.63
2023-02-17T22:37:50.898Z,6.18
2023-02-17T22:40:20.173Z,7.15
2023-02-17T22:42:50.562Z,8.25
2023-02-17T22:45:19.644Z,8.40
2023-02-17T22:47:48.673Z,8.18
2023-02-17T22:50:18.338Z,7.35
2023-02-17T22:52:47.134Z,5.25
2023-02-17T22:55:16.145Z,13.10
2023-02-17T22:57:47.397Z,5.65
2023-02-17T23:00:19.194Z,5.20
2023-02-17T23:02:48.260Z,6.13
2023-02-17T23:05:17.570Z,6.97
2023-02-17T23:07:46.271Z,4.18
2023-02-17T23:10:15.359Z,4.95
2023-02-17T23:12:44.353Z,7.13
2023-02-17T23:15:13.843Z,4.70
2023-02-17T23:17:59.734Z,5.80
2023-02-17T23:20:30.253Z,5.68
2023-02-17T23:22:58.946Z,7.85
2023-02-17T23:25:28.117Z,5.13
2023-02-17T23:27:57.221Z,6.85
2023-02-17T23:30:26.995Z,6.00
2023-02-17T23:32:57.545Z,9.27
2023-02-17T23:37:55.989Z,4.13
2023-02-17T23:40:24.988Z,6.75
2023-02-17T23:42:54.059Z,6.30
2023-02-17T23:45:23.304Z,4.80
2023-02-17T23:47:52.283Z,4.97
2023-02-17T23:50:22.686Z,6.90
2023-02-17T23:52:51.246Z,8.75
2023-02-17T23:55:21.715Z,10.00
2023-02-17T23:57:51.874Z,9.35
