createdAt,value
2016-10-15T00:00:32.413Z,943.16
2016-10-15T00:01:32.436Z,943.23
2016-10-15T00:02:32.459Z,943.17
2016-10-15T00:03:32.482Z,943.18
2016-10-15T00:04:32.506Z,943.22
2016-10-15T00:05:32.543Z,943.24
2016-10-15T00:06:32.551Z,943.26
2016-10-15T00:07:32.574Z,943.25
2016-10-15T00:08:32.598Z,943.26
2016-10-15T00:09:32.621Z,943.28
2016-10-15T00:10:32.644Z,943.35
2016-10-15T00:11:32.667Z,943.41
2016-10-15T00:12:32.691Z,943.47
2016-10-15T00:13:32.718Z,943.49
2016-10-15T00:14:32.740Z,943.63
2016-10-15T00:15:32.760Z,943.63
2016-10-15T00:16:32.783Z,943.67
2016-10-15T00:17:32.805Z,943.66
2016-10-15T00:18:32.829Z,943.67
2016-10-15T00:19:32.854Z,943.66
2016-10-15T00:20:32.875Z,943.7
2016-10-15T00:21:32.916Z,943.76
2016-10-15T00:22:32.921Z,943.84
2016-10-15T00:23:32.944Z,943.85
2016-10-15T00:24:32.967Z,943.89
2016-10-15T00:25:32.990Z,943.92
2016-10-15T00:26:33.014Z,943.95
2016-10-15T00:27:33.036Z,943.98
2016-10-15T00:28:33.059Z,944.01
2016-10-15T00:29:33.082Z,944
2016-10-15T00:30:33.105Z,943.97
2016-10-15T00:31:33.128Z,944.03
2016-10-15T00:32:33.150Z,944.04
2016-10-15T00:33:33.173Z,944.05
2016-10-15T00:34:33.198Z,944.05
2016-10-15T00:35:33.220Z,944.13
2016-10-15T00:36:33.256Z,944.16
2016-10-15T00:37:33.266Z,944.12
2016-10-15T00:38:33.289Z,944.16
2016-10-15T00:39:33.312Z,944.16
2016-10-15T00:40:33.337Z,944.14
2016-10-15T00:41:33.359Z,944.12
2016-10-15T00:42:33.380Z,944.07
2016-10-15T00:43:33.405Z,944.06
2016-10-15T00:44:33.431Z,944.03
2016-10-15T00:45:33.451Z,944.04
2016-10-15T00:46:33.472Z,944.01
2016-10-15T00:47:33.497Z,944
2016-10-15T00:48:33.520Z,943.99
2016-10-15T00:49:33.542Z,944.01
2016-10-15T00:50:33.565Z,944.07
2016-10-15T00:51:33.589Z,944.12
2016-10-15T00:52:33.627Z,944.21
2016-10-15T00:53:33.635Z,944.27
2016-10-15T00:54:33.658Z,944.33
2016-10-15T00:55:33.682Z,944.44
2016-10-15T00:56:33.703Z,944.55
2016-10-15T00:57:33.731Z,944.63
2016-10-15T00:58:33.751Z,944.65
2016-10-15T00:59:33.875Z,944.59
2016-10-15T01:00:33.795Z,944.56
2016-10-15T01:01:33.820Z,944.5
2016-10-15T01:02:33.841Z,944.49
2016-10-15T01:03:33.865Z,944.45
2016-10-15T01:04:33.886Z,944.42
2016-10-15T01:05:33.909Z,944.38
2016-10-15T01:06:33.932Z,944.42
2016-10-15T01:07:33.966Z,944.4
2016-10-15T01:08:33.978Z,944.4
2016-10-15T01:09:34.001Z,944.39
2016-10-15T01:10:34.022Z,944.42
2016-10-15T01:11:34.044Z,944.43
2016-10-15T01:12:34.069Z,944.46
2016-10-15T01:13:34.092Z,944.58
2016-10-15T01:14:34.115Z,944.61
2016-10-15T01:15:34.141Z,944.65
2016-10-15T01:16:34.158Z,944.67
2016-10-15T01:17:34.182Z,944.7
2016-10-15T01:18:34.205Z,944.73
2016-10-15T01:19:34.228Z,944.81
2016-10-15T01:20:34.252Z,944.84
2016-10-15T01:21:34.273Z,944.91
2016-10-15T01:22:34.296Z,944.95
2016-10-15T01:23:34.337Z,944.95
2016-10-15T01:24:34.341Z,945
2016-10-15T01:25:34.365Z,944.94
2016-10-15T01:26:34.386Z,944.93
2016-10-15T01:27:34.409Z,944.87
2016-10-15T01:28:34.433Z,944.9
2016-10-15T01:29:34.454Z,944.88
2016-10-15T01:30:34.479Z,944.92
2016-10-15T01:31:34.500Z,945
2016-10-15T01:32:34.526Z,945.02
2016-10-15T01:33:34.547Z,945.05
2016-10-15T01:34:34.569Z,945.05
2016-10-15T01:35:34.591Z,945.08
2016-10-15T01:36:34.614Z,945.08
2016-10-15T01:37:34.637Z,945.06
2016-10-15T01:38:34.676Z,945
2016-10-15T01:39:34.683Z,944.96
2016-10-15T01:40:34.705Z,944.88
2016-10-15T01:41:34.727Z,944.77
2016-10-15T01:42:34.750Z,944.71
2016-10-15T01:43:34.773Z,944.65
2016-10-15T01:44:34.796Z,944.54
2016-10-15T01:45:34.819Z,944.58
2016-10-15T01:46:34.850Z,944.55
2016-10-15T01:47:34.864Z,944.62
2016-10-15T01:48:34.886Z,944.67
2016-10-15T01:49:34.910Z,944.74
2016-10-15T01:50:34.932Z,944.73
2016-10-15T01:51:34.954Z,944.74
2016-10-15T01:52:34.977Z,944.74
2016-10-15T01:53:35.000Z,944.71
2016-10-15T01:54:35.023Z,944.69
2016-10-15T01:55:35.045Z,944.66
2016-10-15T01:56:35.068Z,944.63
2016-10-15T01:57:35.091Z,944.63
2016-10-15T01:58:35.116Z,944.64
2016-10-15T01:59:35.135Z,944.65
2016-10-15T02:00:35.159Z,944.75
2016-10-15T02:01:35.185Z,944.88
2016-10-15T02:02:35.204Z,944.97
2016-10-15T02:03:35.227Z,945.09
2016-10-15T02:04:35.251Z,945.16
2016-10-15T02:05:35.272Z,945.16
2016-10-15T02:06:35.295Z,945.1
2016-10-15T02:07:35.317Z,945.08
2016-10-15T02:08:35.339Z,945.08
2016-10-15T02:09:35.363Z,945.13
2016-10-15T02:10:35.384Z,945.07
2016-10-15T02:11:35.409Z,945.05
2016-10-15T02:12:35.430Z,945.05
2016-10-15T02:13:35.452Z,945.09
2016-10-15T02:14:35.475Z,945.06
2016-10-15T02:15:35.498Z,945.1
2016-10-15T02:16:35.521Z,945.18
2016-10-15T02:17:35.545Z,945.21
2016-10-15T02:18:35.567Z,945.22
2016-10-15T02:19:35.589Z,945.29
2016-10-15T02:20:35.611Z,945.34
2016-10-15T02:21:35.632Z,945.34
2016-10-15T02:22:35.656Z,945.34
2016-10-15T02:23:35.679Z,945.37
2016-10-15T02:24:35.699Z,945.36
2016-10-15T02:25:35.723Z,945.38
2016-10-15T02:26:35.746Z,945.41
2016-10-15T02:27:35.767Z,945.49
2016-10-15T02:28:35.789Z,945.55
2016-10-15T02:29:35.814Z,945.54
2016-10-15T02:30:35.836Z,945.49
2016-10-15T02:31:35.860Z,945.47
2016-10-15T02:32:35.885Z,945.47
2016-10-15T02:33:35.903Z,945.48
2016-10-15T02:34:35.924Z,945.54
2016-10-15T02:35:35.947Z,945.6
2016-10-15T02:36:35.970Z,945.6
2016-10-15T02:37:35.992Z,945.61
2016-10-15T02:38:36.015Z,945.66
2016-10-15T02:39:36.036Z,945.66
2016-10-15T02:40:36.059Z,945.67
2016-10-15T02:41:36.082Z,945.69
2016-10-15T02:42:36.104Z,945.68
2016-10-15T02:43:36.126Z,945.66
2016-10-15T02:44:36.148Z,945.74
2016-10-15T02:45:36.171Z,945.72
2016-10-15T02:46:36.192Z,945.71
2016-10-15T02:47:36.214Z,945.78
2016-10-15T02:48:36.260Z,945.74
2016-10-15T02:49:36.259Z,945.74
2016-10-15T02:50:36.280Z,945.76
2016-10-15T02:51:36.302Z,945.73
2016-10-15T02:52:36.326Z,945.73
2016-10-15T02:53:36.347Z,945.73
2016-10-15T02:54:36.371Z,945.76
2016-10-15T02:55:36.396Z,945.76
2016-10-15T02:56:36.415Z,945.75
2016-10-15T02:57:36.436Z,945.73
2016-10-15T02:58:36.458Z,945.76
2016-10-15T02:59:36.481Z,945.77
2016-10-15T03:00:36.503Z,945.79
2016-10-15T03:01:36.524Z,945.79
2016-10-15T03:02:36.547Z,945.84
2016-10-15T03:03:36.568Z,945.81
2016-10-15T03:04:36.591Z,945.82
2016-10-15T03:05:36.613Z,945.81
2016-10-15T03:06:36.635Z,945.8
2016-10-15T03:07:36.657Z,945.79
2016-10-15T03:08:36.679Z,945.77
2016-10-15T03:09:36.701Z,945.77
2016-10-15T03:10:36.724Z,945.72
2016-10-15T03:11:36.757Z,945.75
2016-10-15T03:12:36.767Z,945.74
2016-10-15T03:13:36.790Z,945.71
2016-10-15T03:14:36.812Z,945.72
2016-10-15T03:15:36.832Z,945.74
2016-10-15T03:16:36.855Z,945.71
2016-10-15T03:17:36.878Z,945.84
2016-10-15T03:18:36.901Z,945.87
2016-10-15T03:19:36.922Z,945.9
2016-10-15T03:20:36.946Z,945.93
2016-10-15T03:21:36.966Z,945.96
2016-10-15T03:22:36.988Z,945.94
2016-10-15T03:23:37.009Z,945.98
2016-10-15T03:24:37.032Z,946.02
2016-10-15T03:25:37.053Z,946.02
2016-10-15T03:26:37.075Z,946.08
2016-10-15T03:27:37.098Z,946.07
2016-10-15T03:28:37.121Z,946.11
2016-10-15T03:29:37.142Z,946.08
2016-10-15T03:30:37.163Z,946.11
2016-10-15T03:31:37.185Z,946.14
2016-10-15T03:32:37.210Z,946.17
2016-10-15T03:33:37.230Z,946.18
2016-10-15T03:34:37.255Z,946.16
2016-10-15T03:35:37.274Z,946.17
2016-10-15T03:36:37.295Z,946.15
2016-10-15T03:37:37.319Z,946.11
2016-10-15T03:38:37.339Z,946.16
2016-10-15T03:39:37.362Z,946.13
2016-10-15T03:40:37.384Z,946.12
2016-10-15T03:41:37.403Z,946.14
2016-10-15T03:42:37.427Z,946.16
2016-10-15T03:43:37.449Z,946.17
2016-10-15T03:44:37.471Z,946.15
2016-10-15T03:45:37.496Z,946.18
2016-10-15T03:46:37.514Z,946.2
2016-10-15T03:47:37.537Z,946.21
2016-10-15T03:48:37.557Z,946.22
2016-10-15T03:49:37.596Z,946.26
2016-10-15T03:50:37.602Z,946.31
2016-10-15T03:51:37.624Z,946.29
2016-10-15T03:52:37.645Z,946.3
2016-10-15T03:53:37.667Z,946.27
2016-10-15T03:54:37.691Z,946.27
2016-10-15T03:55:37.712Z,946.26
2016-10-15T03:56:37.733Z,946.28
2016-10-15T03:57:37.755Z,946.29
2016-10-15T03:58:37.776Z,946.33
2016-10-15T03:59:37.799Z,946.32
2016-10-15T04:00:37.821Z,946.38
2016-10-15T04:01:37.843Z,946.39
2016-10-15T04:02:37.865Z,946.4
2016-10-15T04:03:37.885Z,946.41
2016-10-15T04:04:37.907Z,946.38
2016-10-15T04:05:37.930Z,946.42
2016-10-15T04:06:37.952Z,946.43
2016-10-15T04:07:37.974Z,946.48
2016-10-15T04:08:37.995Z,946.51
2016-10-15T04:09:38.018Z,946.59
2016-10-15T04:10:38.040Z,946.61
2016-10-15T04:11:38.062Z,946.69
2016-10-15T04:12:38.094Z,946.7
2016-10-15T04:13:38.105Z,946.73
2016-10-15T04:14:38.127Z,946.74
2016-10-15T04:15:38.150Z,946.73
2016-10-15T04:16:38.171Z,946.81
2016-10-15T04:17:38.193Z,946.85
2016-10-15T04:18:38.215Z,946.79
2016-10-15T04:19:38.237Z,946.82
2016-10-15T04:20:38.265Z,946.81
2016-10-15T04:21:38.280Z,946.84
2016-10-15T04:22:38.303Z,946.8
2016-10-15T04:23:38.323Z,946.8
2016-10-15T04:24:38.346Z,946.82
2016-10-15T04:25:38.368Z,946.83
2016-10-15T04:26:38.388Z,946.9
2016-10-15T04:27:38.412Z,946.94
2016-10-15T04:28:38.433Z,946.99
2016-10-15T04:29:38.455Z,947.01
2016-10-15T04:30:38.476Z,947.04
2016-10-15T04:31:38.499Z,947.08
2016-10-15T04:32:38.520Z,947.12
2016-10-15T04:33:38.542Z,947.13
2016-10-15T04:34:38.564Z,947.16
2016-10-15T04:35:38.592Z,947.18
2016-10-15T04:36:38.607Z,947.16
2016-10-15T04:37:38.629Z,947.21
2016-10-15T04:38:38.650Z,947.22
2016-10-15T04:39:38.673Z,947.27
2016-10-15T04:40:38.694Z,947.26
2016-10-15T04:41:38.716Z,947.32
2016-10-15T04:42:38.738Z,947.36
2016-10-15T04:43:38.760Z,947.4
2016-10-15T04:44:38.784Z,947.41
2016-10-15T04:45:38.804Z,947.45
2016-10-15T04:46:38.825Z,947.43
2016-10-15T04:47:38.846Z,947.48
2016-10-15T04:48:38.868Z,947.47
2016-10-15T04:49:38.890Z,947.48
2016-10-15T04:50:38.910Z,947.51
2016-10-15T04:51:38.933Z,947.5
2016-10-15T04:52:38.955Z,947.46
2016-10-15T04:53:38.977Z,947.47
2016-10-15T04:54:38.998Z,947.45
2016-10-15T04:55:39.021Z,947.4
2016-10-15T04:56:39.042Z,947.44
2016-10-15T04:57:39.063Z,947.41
2016-10-15T04:58:39.090Z,947.44
2016-10-15T04:59:39.106Z,947.44
2016-10-15T05:00:39.127Z,947.43
2016-10-15T05:01:39.148Z,947.46
2016-10-15T05:02:39.171Z,947.42
2016-10-15T05:03:39.193Z,947.43
2016-10-15T05:04:39.215Z,947.46
2016-10-15T05:05:39.235Z,947.43
2016-10-15T05:06:39.263Z,947.49
2016-10-15T05:07:39.280Z,947.49
2016-10-15T05:08:39.302Z,947.48
2016-10-15T05:09:39.324Z,947.46
2016-10-15T05:10:39.345Z,947.47
2016-10-15T05:11:39.366Z,947.48
2016-10-15T05:12:39.387Z,947.47
2016-10-15T05:13:39.410Z,947.51
2016-10-15T05:14:39.431Z,947.51
2016-10-15T05:15:39.453Z,947.48
2016-10-15T05:16:39.474Z,947.48
2016-10-15T05:17:39.495Z,947.52
2016-10-15T05:18:39.517Z,947.52
2016-10-15T05:19:39.539Z,947.58
2016-10-15T05:20:39.560Z,947.6
2016-10-15T05:21:39.588Z,947.69
2016-10-15T05:22:39.604Z,947.7
2016-10-15T05:23:39.625Z,947.7
2016-10-15T05:24:39.646Z,947.69
2016-10-15T05:25:39.668Z,947.65
2016-10-15T05:26:39.690Z,947.61
2016-10-15T05:27:39.711Z,947.65
2016-10-15T05:28:39.732Z,947.69
2016-10-15T05:29:39.757Z,947.7
2016-10-15T05:30:39.776Z,947.69
2016-10-15T05:31:39.796Z,947.67
2016-10-15T05:32:39.818Z,947.68
2016-10-15T05:33:39.840Z,947.66
2016-10-15T05:34:39.860Z,947.63
2016-10-15T05:35:39.883Z,947.68
2016-10-15T05:36:39.905Z,947.68
2016-10-15T05:37:39.927Z,947.71
2016-10-15T05:38:39.947Z,947.76
2016-10-15T05:39:39.969Z,947.79
2016-10-15T05:40:39.989Z,947.82
2016-10-15T05:41:40.015Z,947.86
2016-10-15T05:42:40.033Z,947.91
2016-10-15T05:43:40.056Z,947.9
2016-10-15T05:44:40.084Z,947.95
2016-10-15T05:45:40.097Z,947.99
2016-10-15T05:46:40.120Z,947.99
2016-10-15T05:47:40.142Z,948.04
2016-10-15T05:48:40.164Z,948.05
2016-10-15T05:49:40.184Z,948.06
2016-10-15T05:50:40.207Z,948.09
2016-10-15T05:51:40.227Z,948.09
2016-10-15T05:52:40.255Z,948.11
2016-10-15T05:53:40.272Z,948.12
2016-10-15T05:54:40.292Z,948.21
2016-10-15T05:55:40.313Z,948.26
2016-10-15T05:56:40.334Z,948.31
2016-10-15T05:57:40.356Z,948.33
2016-10-15T05:58:40.378Z,948.34
2016-10-15T05:59:40.400Z,948.44
2016-10-15T06:00:40.420Z,948.46
2016-10-15T06:01:40.442Z,948.46
2016-10-15T06:02:40.463Z,948.48
2016-10-15T06:03:40.485Z,948.5
2016-10-15T06:04:40.505Z,948.55
2016-10-15T06:05:40.529Z,948.56
2016-10-15T06:06:40.550Z,948.55
2016-10-15T06:07:40.581Z,948.52
2016-10-15T06:08:40.592Z,948.53
2016-10-15T06:09:40.614Z,948.55
2016-10-15T06:10:40.636Z,948.54
2016-10-15T06:11:40.657Z,948.56
2016-10-15T06:12:40.678Z,948.53
2016-10-15T06:13:40.699Z,948.55
2016-10-15T06:14:40.721Z,948.52
2016-10-15T06:15:40.743Z,948.51
2016-10-15T06:16:40.764Z,948.5
2016-10-15T06:17:40.786Z,948.54
2016-10-15T06:18:40.807Z,948.56
2016-10-15T06:19:40.829Z,948.53
2016-10-15T06:20:40.851Z,948.54
2016-10-15T06:21:40.872Z,948.53
2016-10-15T06:22:40.893Z,948.53
2016-10-15T06:23:40.915Z,948.51
2016-10-15T06:24:40.935Z,948.56
2016-10-15T06:25:40.958Z,948.51
2016-10-15T06:26:40.980Z,948.52
2016-10-15T06:27:41.002Z,948.49
2016-10-15T06:28:41.023Z,948.51
2016-10-15T06:29:41.044Z,948.54
2016-10-15T06:30:41.078Z,948.55
2016-10-15T06:31:41.088Z,948.54
2016-10-15T06:32:41.110Z,948.57
2016-10-15T06:33:41.131Z,948.58
2016-10-15T06:34:41.152Z,948.6
2016-10-15T06:35:41.175Z,948.58
2016-10-15T06:36:41.194Z,948.58
2016-10-15T06:37:41.218Z,948.59
2016-10-15T06:38:41.240Z,948.6
2016-10-15T06:39:41.260Z,948.62
2016-10-15T06:40:41.283Z,948.62
2016-10-15T06:41:41.303Z,948.62
2016-10-15T06:42:41.326Z,948.67
2016-10-15T06:43:41.348Z,948.71
2016-10-15T06:44:41.369Z,948.72
2016-10-15T06:45:41.391Z,948.73
2016-10-15T06:46:41.414Z,948.72
2016-10-15T06:47:41.434Z,948.75
2016-10-15T06:48:41.457Z,948.78
2016-10-15T06:49:41.479Z,948.78
2016-10-15T06:50:41.501Z,948.84
2016-10-15T06:51:41.522Z,948.83
2016-10-15T06:52:41.545Z,948.85
2016-10-15T06:53:41.576Z,948.86
2016-10-15T06:54:41.588Z,948.91
2016-10-15T06:55:41.609Z,948.93
2016-10-15T06:56:41.631Z,948.98
2016-10-15T06:57:41.653Z,949
2016-10-15T06:58:41.675Z,949.02
2016-10-15T06:59:41.696Z,949.07
2016-10-15T07:00:41.720Z,949.04
2016-10-15T07:01:41.745Z,949.04
2016-10-15T07:02:41.763Z,949.05
2016-10-15T07:03:41.785Z,949.11
2016-10-15T07:04:41.808Z,949.16
2016-10-15T07:05:41.830Z,949.18
2016-10-15T07:06:41.851Z,949.22
2016-10-15T07:07:41.874Z,949.23
2016-10-15T07:08:41.896Z,949.28
2016-10-15T07:09:41.918Z,949.28
2016-10-15T07:10:41.941Z,949.34
2016-10-15T07:11:41.963Z,949.34
2016-10-15T07:12:41.986Z,949.39
2016-10-15T07:13:42.006Z,949.41
2016-10-15T07:14:42.030Z,949.42
2016-10-15T07:15:42.052Z,949.41
2016-10-15T07:16:42.076Z,949.45
2016-10-15T07:17:42.098Z,949.51
2016-10-15T07:18:42.120Z,949.52
2016-10-15T07:19:42.144Z,949.51
2016-10-15T07:20:42.165Z,949.58
2016-10-15T07:21:42.188Z,949.58
2016-10-15T07:22:42.211Z,949.59
2016-10-15T07:23:42.235Z,949.59
2016-10-15T07:24:42.255Z,949.61
2016-10-15T07:25:42.280Z,949.63
2016-10-15T07:26:42.303Z,949.64
2016-10-15T07:27:42.458Z,949.65
2016-10-15T07:28:42.349Z,949.7
2016-10-15T07:29:42.372Z,949.71
2016-10-15T07:30:42.396Z,949.7
2016-10-15T07:31:42.419Z,949.72
2016-10-15T07:32:42.446Z,949.7
2016-10-15T07:33:42.466Z,949.73
2016-10-15T07:34:42.492Z,949.72
2016-10-15T07:35:42.516Z,949.71
2016-10-15T07:36:42.541Z,949.74
2016-10-15T07:37:42.566Z,949.73
2016-10-15T07:38:42.589Z,949.71
2016-10-15T07:39:42.614Z,949.63
2016-10-15T07:40:42.662Z,949.67
2016-10-15T07:41:42.666Z,949.7
2016-10-15T07:42:42.691Z,949.71
2016-10-15T07:43:42.717Z,949.75
2016-10-15T07:44:42.743Z,949.73
2016-10-15T07:45:42.769Z,949.78
2016-10-15T07:46:42.794Z,949.79
2016-10-15T07:47:42.820Z,949.79
2016-10-15T07:48:42.845Z,949.84
2016-10-15T07:49:42.871Z,949.88
2016-10-15T07:50:42.898Z,949.79
2016-10-15T07:51:42.925Z,949.79
2016-10-15T07:52:42.952Z,949.81
2016-10-15T07:53:42.976Z,949.79
2016-10-15T07:54:43.001Z,949.84
2016-10-15T07:55:43.029Z,949.86
2016-10-15T07:56:43.056Z,949.86
2016-10-15T07:57:43.081Z,949.89
2016-10-15T07:58:43.108Z,949.92
2016-10-15T07:59:43.134Z,949.92
2016-10-15T08:00:43.160Z,949.92
2016-10-15T08:01:43.187Z,949.93
2016-10-15T08:02:43.215Z,949.99
2016-10-15T08:03:43.242Z,949.95
2016-10-15T08:04:43.269Z,949.86
2016-10-15T08:05:43.295Z,949.87
2016-10-15T08:06:43.323Z,949.87
2016-10-15T08:07:43.350Z,949.89
2016-10-15T08:08:43.377Z,949.9
2016-10-15T08:09:43.405Z,949.95
2016-10-15T08:10:43.434Z,949.92
2016-10-15T08:11:43.464Z,949.97
2016-10-15T08:12:43.489Z,949.95
2016-10-15T08:13:43.517Z,949.96
2016-10-15T08:14:43.546Z,949.93
2016-10-15T08:15:43.570Z,949.95
2016-10-15T08:16:43.600Z,949.95
2016-10-15T08:17:43.628Z,949.96
2016-10-15T08:18:43.656Z,949.95
2016-10-15T08:19:43.682Z,949.99
2016-10-15T08:20:43.710Z,950
2016-10-15T08:21:43.739Z,950.03
2016-10-15T08:22:43.766Z,950.03
2016-10-15T08:23:43.795Z,950.09
2016-10-15T08:24:43.823Z,950.09
2016-10-15T08:25:43.851Z,950.14
2016-10-15T08:26:43.879Z,950.12
2016-10-15T08:27:43.906Z,950.18
2016-10-15T08:28:43.935Z,950.15
2016-10-15T08:29:43.963Z,950.19
2016-10-15T08:30:43.989Z,950.2
2016-10-15T08:31:44.017Z,950.17
2016-10-15T08:32:44.045Z,950.23
2016-10-15T08:33:44.073Z,950.21
2016-10-15T08:34:44.102Z,950.25
2016-10-15T08:35:44.130Z,950.28
2016-10-15T08:36:44.179Z,950.27
2016-10-15T08:37:44.185Z,950.27
2016-10-15T08:38:44.214Z,950.29
2016-10-15T08:39:44.241Z,950.34
2016-10-15T08:40:44.271Z,950.34
2016-10-15T08:41:44.298Z,950.28
2016-10-15T08:42:44.328Z,950.31
2016-10-15T08:43:44.436Z,950.3
2016-10-15T08:44:44.395Z,950.25
2016-10-15T08:45:44.411Z,950.35
2016-10-15T08:46:44.440Z,950.31
2016-10-15T08:47:44.469Z,950.36
2016-10-15T08:48:44.496Z,950.38
2016-10-15T08:49:44.525Z,950.41
2016-10-15T08:50:44.553Z,950.42
2016-10-15T08:51:44.582Z,950.49
2016-10-15T08:52:44.610Z,950.49
2016-10-15T08:53:44.639Z,950.58
2016-10-15T08:54:44.667Z,950.63
2016-10-15T08:55:44.694Z,950.6
2016-10-15T08:56:44.722Z,950.67
2016-10-15T08:57:44.751Z,950.66
2016-10-15T08:58:44.779Z,950.69
2016-10-15T08:59:44.806Z,950.67
2016-10-15T09:00:44.842Z,950.75
2016-10-15T09:01:44.863Z,950.77
2016-10-15T09:02:44.889Z,950.75
2016-10-15T09:03:44.918Z,950.78
2016-10-15T09:04:44.946Z,950.78
2016-10-15T09:05:44.974Z,950.72
2016-10-15T09:06:45.000Z,950.73
2016-10-15T09:07:45.029Z,950.79
2016-10-15T09:08:45.056Z,950.79
2016-10-15T09:09:45.084Z,950.78
2016-10-15T09:10:45.111Z,950.81
2016-10-15T09:11:45.139Z,950.81
2016-10-15T09:12:45.166Z,950.79
2016-10-15T09:13:45.194Z,950.86
2016-10-15T09:14:45.221Z,950.89
2016-10-15T09:15:45.249Z,950.84
2016-10-15T09:16:45.276Z,950.83
2016-10-15T09:17:45.303Z,950.9
2016-10-15T09:18:45.331Z,950.85
2016-10-15T09:19:45.359Z,950.88
2016-10-15T09:20:45.386Z,950.92
2016-10-15T09:21:45.461Z,950.93
2016-10-15T09:22:45.439Z,950.93
2016-10-15T09:23:45.467Z,950.93
2016-10-15T09:24:45.495Z,950.93
2016-10-15T09:25:45.522Z,950.93
2016-10-15T09:26:45.550Z,950.93
2016-10-15T09:27:45.578Z,950.9
2016-10-15T09:28:45.604Z,950.9
2016-10-15T09:29:45.632Z,950.9
2016-10-15T09:30:45.660Z,950.91
2016-10-15T09:31:45.687Z,950.91
2016-10-15T09:32:45.714Z,950.92
2016-10-15T09:33:45.742Z,950.93
2016-10-15T09:34:45.769Z,950.93
2016-10-15T09:35:45.796Z,950.95
2016-10-15T09:36:45.823Z,950.97
2016-10-15T09:37:45.851Z,950.99
2016-10-15T09:38:45.879Z,950.97
2016-10-15T09:39:45.906Z,951.02
2016-10-15T09:40:45.932Z,951.05
2016-10-15T09:41:45.961Z,951.05
2016-10-15T09:42:45.989Z,951.04
2016-10-15T09:43:46.016Z,951.02
2016-10-15T09:44:46.042Z,951.08
2016-10-15T09:45:46.070Z,951.07
2016-10-15T09:46:46.097Z,951.03
2016-10-15T09:47:46.124Z,951.08
2016-10-15T09:48:46.152Z,951.08
2016-10-15T09:49:46.180Z,951.12
2016-10-15T09:50:46.207Z,951.13
2016-10-15T09:51:46.235Z,951.13
2016-10-15T09:52:46.263Z,951.15
2016-10-15T09:53:46.290Z,951.15
2016-10-15T09:54:46.317Z,951.19
2016-10-15T09:55:46.344Z,951.2
2016-10-15T09:56:46.371Z,951.21
2016-10-15T09:57:46.399Z,951.26
2016-10-15T09:58:46.428Z,951.27
2016-10-15T09:59:46.455Z,951.26
2016-10-15T10:00:46.482Z,951.26
2016-10-15T10:01:46.509Z,951.26
2016-10-15T10:02:46.537Z,951.27
2016-10-15T10:03:46.564Z,951.28
2016-10-15T10:04:46.592Z,951.29
2016-10-15T10:05:46.619Z,951.26
2016-10-15T10:06:46.647Z,951.28
2016-10-15T10:07:46.674Z,951.31
2016-10-15T10:08:46.701Z,951.36
2016-10-15T10:09:46.729Z,951.33
2016-10-15T10:10:46.757Z,951.41
2016-10-15T10:11:46.785Z,951.35
2016-10-15T10:12:46.818Z,951.38
2016-10-15T10:13:46.838Z,951.42
2016-10-15T10:14:46.866Z,951.4
2016-10-15T10:15:46.895Z,951.41
2016-10-15T10:16:46.922Z,951.44
2016-10-15T10:17:46.949Z,951.45
2016-10-15T10:18:46.978Z,951.49
2016-10-15T10:19:47.004Z,951.49
2016-10-15T10:20:47.052Z,951.49
2016-10-15T10:21:47.059Z,951.49
2016-10-15T10:22:47.088Z,951.51
2016-10-15T10:23:47.113Z,951.49
2016-10-15T10:24:47.142Z,951.51
2016-10-15T10:25:47.169Z,951.53
2016-10-15T10:26:47.198Z,951.51
2016-10-15T10:27:47.226Z,951.48
2016-10-15T10:28:47.269Z,951.47
2016-10-15T10:29:47.282Z,951.45
2016-10-15T10:30:47.308Z,951.46
2016-10-15T10:31:47.336Z,951.46
2016-10-15T10:32:47.364Z,951.45
2016-10-15T10:33:47.391Z,951.39
2016-10-15T10:34:47.419Z,951.44
2016-10-15T10:35:47.446Z,951.41
2016-10-15T10:36:47.485Z,951.47
2016-10-15T10:37:47.502Z,951.47
2016-10-15T10:38:47.529Z,951.52
2016-10-15T10:39:47.558Z,951.53
2016-10-15T10:40:47.585Z,951.5
2016-10-15T10:41:47.612Z,951.48
2016-10-15T10:42:47.640Z,951.49
2016-10-15T10:43:47.669Z,951.53
2016-10-15T10:44:47.701Z,951.51
2016-10-15T10:45:47.723Z,951.49
2016-10-15T10:46:47.751Z,951.46
2016-10-15T10:47:47.778Z,951.48
2016-10-15T10:48:47.806Z,951.51
2016-10-15T10:49:47.832Z,951.48
2016-10-15T10:50:47.861Z,951.49
2016-10-15T10:51:47.891Z,951.5
2016-10-15T10:52:47.917Z,951.51
2016-10-15T10:53:47.944Z,951.52
2016-10-15T10:54:47.973Z,951.55
2016-10-15T10:55:48.001Z,951.49
2016-10-15T10:56:48.027Z,951.56
2016-10-15T10:57:48.056Z,951.57
2016-10-15T10:58:48.083Z,951.5
2016-10-15T10:59:48.110Z,951.58
2016-10-15T11:00:48.139Z,951.67
2016-10-15T11:01:48.165Z,951.66
2016-10-15T11:02:48.194Z,951.63
2016-10-15T11:03:48.220Z,951.65
2016-10-15T11:04:48.249Z,951.68
2016-10-15T11:05:48.277Z,951.69
2016-10-15T11:06:48.305Z,951.74
2016-10-15T11:07:48.332Z,951.75
2016-10-15T11:08:48.364Z,951.71
2016-10-15T11:09:48.388Z,951.74
2016-10-15T11:10:48.417Z,951.71
2016-10-15T11:11:48.441Z,951.76
2016-10-15T11:12:48.470Z,951.79
2016-10-15T11:13:48.500Z,951.76
2016-10-15T11:14:48.525Z,951.8
2016-10-15T11:15:48.553Z,951.82
2016-10-15T11:16:48.581Z,951.81
2016-10-15T11:17:48.609Z,951.82
2016-10-15T11:18:48.636Z,951.79
2016-10-15T11:19:48.664Z,951.81
2016-10-15T11:20:48.693Z,951.84
2016-10-15T11:21:48.719Z,951.8
2016-10-15T11:22:48.747Z,951.8
2016-10-15T11:23:48.775Z,951.77
2016-10-15T11:24:48.802Z,951.78
2016-10-15T11:25:48.833Z,951.78
2016-10-15T11:26:48.858Z,951.79
2016-10-15T11:27:48.886Z,951.78
2016-10-15T11:28:48.914Z,951.79
2016-10-15T11:29:48.940Z,951.8
2016-10-15T11:30:48.968Z,951.78
2016-10-15T11:31:48.996Z,951.78
2016-10-15T11:32:49.023Z,951.78
2016-10-15T11:33:49.051Z,951.78
2016-10-15T11:34:49.081Z,951.79
2016-10-15T11:35:49.107Z,951.79
2016-10-15T11:36:49.134Z,951.8
2016-10-15T11:37:49.160Z,951.79
2016-10-15T11:38:49.189Z,951.85
2016-10-15T11:39:49.218Z,951.86
2016-10-15T11:40:49.244Z,951.82
2016-10-15T11:41:49.272Z,951.83
2016-10-15T11:42:49.299Z,951.85
2016-10-15T11:43:49.326Z,951.86
2016-10-15T11:44:49.355Z,951.88
2016-10-15T11:45:49.381Z,951.89
2016-10-15T11:46:49.410Z,951.89
2016-10-15T11:47:49.437Z,951.91
2016-10-15T11:48:49.464Z,951.88
2016-10-15T11:49:49.493Z,951.87
2016-10-15T11:50:49.520Z,951.86
2016-10-15T11:51:49.547Z,951.85
2016-10-15T11:52:49.573Z,951.86
2016-10-15T11:53:49.602Z,951.83
2016-10-15T11:54:49.630Z,951.86
2016-10-15T11:55:49.657Z,951.84
2016-10-15T11:56:49.685Z,951.84
2016-10-15T11:57:49.713Z,951.78
2016-10-15T11:58:49.759Z,951.77
2016-10-15T11:59:49.767Z,951.8
2016-10-15T12:00:49.801Z,951.82
2016-10-15T12:01:49.823Z,951.8
2016-10-15T12:02:49.851Z,951.84
2016-10-15T12:03:49.879Z,951.84
2016-10-15T12:04:49.907Z,951.9
2016-10-15T12:05:49.956Z,951.87
2016-10-15T12:06:49.960Z,951.85
2016-10-15T12:07:49.989Z,951.9
2016-10-15T12:08:50.016Z,951.85
2016-10-15T12:09:50.045Z,951.88
2016-10-15T12:10:50.072Z,951.87
2016-10-15T12:11:50.098Z,951.88
2016-10-15T12:12:50.126Z,951.88
2016-10-15T12:13:50.172Z,951.89
2016-10-15T12:14:50.182Z,951.84
2016-10-15T12:15:50.209Z,951.87
2016-10-15T12:16:50.234Z,951.9
2016-10-15T12:17:50.263Z,951.91
2016-10-15T12:18:50.289Z,951.89
2016-10-15T12:19:50.318Z,951.82
2016-10-15T12:20:50.344Z,951.86
2016-10-15T12:21:50.422Z,951.86
2016-10-15T12:22:50.399Z,951.78
2016-10-15T12:23:50.425Z,951.83
2016-10-15T12:24:50.451Z,951.82
2016-10-15T12:25:50.480Z,951.78
2016-10-15T12:26:50.506Z,951.85
2016-10-15T12:27:51.536Z,951.84
2016-10-15T12:28:50.560Z,951.86
2016-10-15T12:29:50.607Z,951.85
2016-10-15T12:30:50.614Z,951.86