createdAt,value
2023-03-19T00:00:34.126Z,69.20
2023-03-19T00:03:02.438Z,69.50
2023-03-19T00:05:30.717Z,69.60
2023-03-19T00:07:58.993Z,69.80
2023-03-19T00:10:27.734Z,70.20
2023-03-19T00:12:55.913Z,70.50
2023-03-19T00:15:24.123Z,70.70
2023-03-19T00:17:54.351Z,70.90
2023-03-19T00:20:22.574Z,71.20
2023-03-19T00:22:50.761Z,71.00
2023-03-19T00:25:19.151Z,71.10
2023-03-19T00:27:47.355Z,71.20
2023-03-19T00:30:15.962Z,71.30
2023-03-19T00:32:44.198Z,71.30
2023-03-19T00:35:13.903Z,71.30
2023-03-19T00:37:43.221Z,71.70
2023-03-19T00:40:12.828Z,71.70
2023-03-19T00:42:41.403Z,71.60
2023-03-19T00:45:11.109Z,71.60
2023-03-19T00:47:39.285Z,72.00
2023-03-19T00:50:08.316Z,72.10
2023-03-19T00:52:37.873Z,72.10
2023-03-19T00:55:06.892Z,72.00
2023-03-19T00:57:35.780Z,71.80
2023-03-19T01:00:04.200Z,71.80
2023-03-19T01:02:33.147Z,72.10
2023-03-19T01:05:01.419Z,72.30
2023-03-19T01:07:29.681Z,72.20
2023-03-19T01:09:59.243Z,72.20
2023-03-19T01:12:27.463Z,72.30
2023-03-19T01:14:55.949Z,72.00
2023-03-19T01:17:24.239Z,72.00
2023-03-19T01:19:52.410Z,72.20
2023-03-19T01:22:20.632Z,72.30
2023-03-19T01:24:48.861Z,72.30
2023-03-19T01:27:18.418Z,72.40
2023-03-19T01:29:46.602Z,72.60
2023-03-19T01:32:15.025Z,72.50
2023-03-19T01:34:43.172Z,72.40
2023-03-19T01:37:11.537Z,72.30
2023-03-19T01:39:39.904Z,72.40
2023-03-19T01:42:08.837Z,72.40
2023-03-19T01:44:40.216Z,72.50
2023-03-19T01:47:16.590Z,72.90
2023-03-19T01:49:48.049Z,73.00
2023-03-19T01:52:17.509Z,73.10
2023-03-19T01:54:46.617Z,73.30
2023-03-19T01:57:16.836Z,73.60
2023-03-19T01:59:49.922Z,73.90
2023-03-19T02:02:23.484Z,74.50
2023-03-19T02:04:57.473Z,74.30
2023-03-19T02:07:26.540Z,74.30
2023-03-19T02:09:55.365Z,74.20
2023-03-19T02:12:23.660Z,74.30
2023-03-19T02:14:53.438Z,74.50
2023-03-19T02:17:21.995Z,74.80
2023-03-19T02:19:55.284Z,74.40
2023-03-19T02:22:24.415Z,74.20
2023-03-19T02:24:58.349Z,74.20
2023-03-19T02:27:28.062Z,73.60
2023-03-19T02:29:56.390Z,73.70
2023-03-19T02:32:24.702Z,73.80
2023-03-19T02:34:52.884Z,74.00
2023-03-19T02:37:24.096Z,74.10
2023-03-19T02:39:56.994Z,74.30
2023-03-19T02:42:28.741Z,74.70
2023-03-19T02:44:57.182Z,74.60
2023-03-19T02:47:26.158Z,74.60
2023-03-19T02:49:54.884Z,74.90
2023-03-19T02:52:25.643Z,74.90
2023-03-19T02:54:54.860Z,75.00
2023-03-19T02:57:23.354Z,75.00
2023-03-19T02:59:52.976Z,75.10
2023-03-19T03:02:21.454Z,75.30
2023-03-19T03:04:49.676Z,75.10
2023-03-19T03:07:18.059Z,75.10
2023-03-19T03:09:46.272Z,75.30
2023-03-19T03:12:14.584Z,75.40
2023-03-19T03:14:43.376Z,75.20
2023-03-19T03:17:16.032Z,75.10
2023-03-19T03:19:44.333Z,75.40
2023-03-19T03:22:12.767Z,75.30
2023-03-19T03:24:41.409Z,75.20
2023-03-19T03:27:10.168Z,75.10
2023-03-19T03:29:39.493Z,75.30
2023-03-19T03:32:08.550Z,75.40
2023-03-19T03:34:38.245Z,75.60
2023-03-19T03:37:06.873Z,75.70
2023-03-19T03:39:35.180Z,75.50
2023-03-19T03:42:05.257Z,75.50
2023-03-19T03:44:33.614Z,75.60
2023-03-19T03:47:01.963Z,75.50
2023-03-19T03:49:30.513Z,75.50
2023-03-19T03:52:01.703Z,75.60
2023-03-19T03:54:30.934Z,75.80
2023-03-19T03:57:01.463Z,75.70
2023-03-19T03:59:31.937Z,75.70
2023-03-19T04:02:00.516Z,75.50
2023-03-19T04:04:28.976Z,75.50
2023-03-19T04:06:59.370Z,75.70
2023-03-19T04:09:29.109Z,75.80
2023-03-19T04:11:57.372Z,75.80
2023-03-19T04:14:25.655Z,75.70
2023-03-19T04:16:54.028Z,75.70
2023-03-19T04:19:22.566Z,75.70
2023-03-19T04:21:51.006Z,75.80
2023-03-19T04:24:19.518Z,75.80
2023-03-19T04:26:49.838Z,75.80
2023-03-19T04:29:18.834Z,75.80
2023-03-19T04:31:49.879Z,75.60
2023-03-19T04:34:19.659Z,75.60
2023-03-19T04:36:48.367Z,75.60
2023-03-19T04:39:16.601Z,75.60
2023-03-19T04:41:45.318Z,75.60
2023-03-19T04:44:14.936Z,75.50
2023-03-19T04:46:44.865Z,75.50
2023-03-19T04:49:13.483Z,75.40
2023-03-19T04:51:42.052Z,75.30
2023-03-19T04:54:11.066Z,75.40
2023-03-19T04:56:39.574Z,75.40
2023-03-19T04:59:09.091Z,75.30
2023-03-19T05:01:39.278Z,75.40
2023-03-19T05:04:08.317Z,75.50
2023-03-19T05:06:37.749Z,75.50
2023-03-19T05:09:09.597Z,75.60
2023-03-19T05:11:38.027Z,75.80
2023-03-19T05:14:07.147Z,75.60
2023-03-19T05:16:35.740Z,75.50
2023-03-19T05:19:07.982Z,75.40
2023-03-19T05:21:37.534Z,75.40
2023-03-19T05:24:06.031Z,75.20
2023-03-19T05:26:34.340Z,75.20
2023-03-19T05:29:04.037Z,75.10
2023-03-19T05:31:32.488Z,75.10
2023-03-19T05:34:01.065Z,75.20
2023-03-19T05:36:31.250Z,75.20
2023-03-19T05:38:59.743Z,75.30
2023-03-19T05:41:28.079Z,75.10
2023-03-19T05:43:56.355Z,75.10
2023-03-19T05:46:24.783Z,75.10
2023-03-19T05:48:53.042Z,75.00
2023-03-19T05:51:21.530Z,75.00
2023-03-19T05:53:51.300Z,75.10
2023-03-19T05:56:19.546Z,75.30
2023-03-19T05:58:47.780Z,75.10
2023-03-19T06:01:16.607Z,75.00
2023-03-19T06:03:45.377Z,75.10
2023-03-19T06:06:13.695Z,75.20
2023-03-19T06:08:42.893Z,75.40
2023-03-19T06:11:12.528Z,75.50
2023-03-19T06:13:40.939Z,75.80
2023-03-19T06:16:09.477Z,75.80
2023-03-19T06:18:38.332Z,75.90
2023-03-19T06:21:07.135Z,75.90
2023-03-19T06:23:36.147Z,75.80
2023-03-19T06:26:04.680Z,75.70
2023-03-19T06:28:34.371Z,75.50
2023-03-19T06:31:02.665Z,75.70
2023-03-19T06:33:32.266Z,75.60
2023-03-19T06:36:00.913Z,75.70
2023-03-19T06:38:29.448Z,75.80
2023-03-19T06:40:57.694Z,75.90
2023-03-19T06:43:25.912Z,75.80
2023-03-19T06:45:55.835Z,75.60
2023-03-19T06:48:24.180Z,75.50
2023-03-19T06:50:52.440Z,75.20
2023-03-19T06:53:20.738Z,75.10
2023-03-19T06:55:49.404Z,74.80
2023-03-19T06:58:17.821Z,74.80
2023-03-19T07:00:46.064Z,74.70
2023-03-19T07:03:15.916Z,74.80
2023-03-19T07:05:44.163Z,74.60
2023-03-19T07:08:12.965Z,74.50
2023-03-19T07:10:41.244Z,74.40
2023-03-19T07:13:09.588Z,74.40
2023-03-19T07:15:37.865Z,74.10
2023-03-19T07:18:06.355Z,74.10
2023-03-19T07:20:36.465Z,74.10
2023-03-19T07:23:04.953Z,74.00
2023-03-19T07:25:33.163Z,73.80
2023-03-19T07:28:01.363Z,73.70
2023-03-19T07:30:29.559Z,73.50
2023-03-19T07:32:57.921Z,73.40
2023-03-19T07:35:26.697Z,73.30
2023-03-19T07:37:56.331Z,73.30
2023-03-19T07:40:24.577Z,73.20
2023-03-19T07:42:52.866Z,73.20
2023-03-19T07:45:21.413Z,73.00
2023-03-19T07:47:51.579Z,73.10
2023-03-19T07:50:20.133Z,72.90
2023-03-19T07:52:48.580Z,72.80
2023-03-19T07:55:18.763Z,72.90
2023-03-19T07:57:46.950Z,73.20
2023-03-19T08:00:15.865Z,72.90
2023-03-19T08:02:44.214Z,72.60
2023-03-19T08:05:12.655Z,72.50
2023-03-19T08:07:41.349Z,72.30
2023-03-19T08:10:11.466Z,72.20
2023-03-19T08:12:41.371Z,72.20
2023-03-19T08:15:11.581Z,72.20
2023-03-19T08:17:39.789Z,72.00
2023-03-19T08:20:10.515Z,72.00
2023-03-19T08:22:39.405Z,71.80
2023-03-19T08:25:09.432Z,71.80
2023-03-19T08:27:37.972Z,71.70
2023-03-19T08:30:11.130Z,71.80
2023-03-19T08:32:39.811Z,71.70
2023-03-19T08:35:08.960Z,71.60
2023-03-19T08:37:37.239Z,71.50
2023-03-19T08:40:06.593Z,71.40
2023-03-19T08:42:35.279Z,71.40
2023-03-19T08:45:03.515Z,71.30
2023-03-19T08:47:33.427Z,71.10
2023-03-19T08:50:01.634Z,71.00
2023-03-19T08:52:29.858Z,70.90
2023-03-19T08:54:58.032Z,70.80
2023-03-19T08:57:26.344Z,70.70
2023-03-19T08:59:54.865Z,70.80
2023-03-19T09:02:23.148Z,70.90
2023-03-19T09:04:52.881Z,70.90
2023-03-19T09:07:21.311Z,70.80
2023-03-19T09:09:49.609Z,70.60
2023-03-19T09:12:19.075Z,70.30
2023-03-19T09:14:47.317Z,70.10
2023-03-19T09:17:15.807Z,70.00
2023-03-19T09:19:44.200Z,70.20
2023-03-19T09:22:13.963Z,70.40
2023-03-19T09:24:43.282Z,70.40
2023-03-19T09:27:11.590Z,70.10
2023-03-19T09:29:40.086Z,70.00
2023-03-19T09:32:11.021Z,70.00
2023-03-19T09:34:39.404Z,69.90
2023-03-19T09:37:07.728Z,69.80
2023-03-19T09:39:37.466Z,69.30
2023-03-19T09:42:21.233Z,68.80
2023-03-19T09:44:50.341Z,68.30
2023-03-19T09:47:27.386Z,68.20
2023-03-19T09:49:58.375Z,67.70
2023-03-19T09:52:37.594Z,67.70
2023-03-19T09:55:17.685Z,67.60
2023-03-19T09:57:46.034Z,67.70
2023-03-19T10:00:23.505Z,67.90
2023-03-19T10:02:58.060Z,67.70
2023-03-19T10:05:33.803Z,67.70
2023-03-19T10:08:22.966Z,67.70
2023-03-19T10:11:04.789Z,67.60
2023-03-19T10:13:48.150Z,67.70
2023-03-19T10:16:23.203Z,67.70
2023-03-19T10:18:53.998Z,67.60
2023-03-19T10:21:26.691Z,67.70
2023-03-19T10:23:58.546Z,67.90
2023-03-19T10:26:34.545Z,68.00
2023-03-19T10:29:08.248Z,68.30
2023-03-19T10:31:45.762Z,68.40
2023-03-19T10:34:24.242Z,68.50
2023-03-19T10:37:00.643Z,68.30
2023-03-19T10:39:29.612Z,68.30
2023-03-19T10:42:11.636Z,68.30
2023-03-19T10:44:47.076Z,67.60
2023-03-19T10:47:16.822Z,67.80
2023-03-19T10:49:45.071Z,67.80
2023-03-19T10:52:21.819Z,67.40
2023-03-19T10:54:55.541Z,66.90
2023-03-19T10:57:28.342Z,66.90
2023-03-19T10:59:56.585Z,65.50
2023-03-19T11:02:31.015Z,65.20
2023-03-19T11:05:23.202Z,64.60
2023-03-19T11:07:52.440Z,62.70
2023-03-19T11:10:21.827Z,62.40
2023-03-19T11:12:55.883Z,61.00
2023-03-19T11:15:27.494Z,59.50
2023-03-19T11:17:59.738Z,59.10
2023-03-19T11:20:33.573Z,58.60
2023-03-19T11:23:04.224Z,58.30
2023-03-19T11:25:37.568Z,58.40
2023-03-19T11:28:09.686Z,58.10
2023-03-19T11:30:50.891Z,59.80
2023-03-19T11:33:41.994Z,58.10
2023-03-19T11:36:14.845Z,58.20
2023-03-19T11:38:54.860Z,58.40
2023-03-19T11:41:34.709Z,57.90
2023-03-19T11:44:08.368Z,58.20
2023-03-19T11:46:42.967Z,58.00
2023-03-19T11:49:37.192Z,57.60
2023-03-19T11:52:14.449Z,56.90
2023-03-19T11:54:50.533Z,57.00
2023-03-19T11:57:28.858Z,57.00
2023-03-19T12:00:23.260Z,57.10
2023-03-19T12:03:49.022Z,58.10
2023-03-19T12:06:26.165Z,58.90
2023-03-19T12:09:01.881Z,58.80
2023-03-19T12:11:38.177Z,59.60
2023-03-19T12:14:30.254Z,60.60
2023-03-19T12:17:18.375Z,61.60
2023-03-19T12:20:11.884Z,62.40
2023-03-19T12:22:52.644Z,62.70
2023-03-19T12:25:35.265Z,62.30
2023-03-19T12:28:11.559Z,64.20
2023-03-19T12:30:43.293Z,64.60
2023-03-19T12:33:37.348Z,64.80
2023-03-19T12:36:10.905Z,66.40
2023-03-19T12:38:42.438Z,67.10
2023-03-19T12:41:12.701Z,66.70
2023-03-19T12:43:47.706Z,67.20
2023-03-19T12:46:20.628Z,67.90
2023-03-19T12:48:53.951Z,68.40
2023-03-19T12:51:24.194Z,68.90
2023-03-19T12:53:57.505Z,68.10
2023-03-19T12:56:28.675Z,68.80
2023-03-19T12:59:03.529Z,68.60
2023-03-19T13:01:37.592Z,68.90
2023-03-19T13:04:14.397Z,69.80
2023-03-19T13:06:48.745Z,70.50
2023-03-19T13:09:27.206Z,70.10
2023-03-19T13:12:00.505Z,70.60
2023-03-19T13:14:33.791Z,69.90
2023-03-19T13:17:08.455Z,69.60
2023-03-19T13:19:46.051Z,69.60
2023-03-19T13:22:17.252Z,70.00
2023-03-19T13:24:48.055Z,69.90
2023-03-19T13:27:21.988Z,70.40
2023-03-19T13:30:09.451Z,70.40
2023-03-19T13:32:42.042Z,70.40
2023-03-19T13:35:21.617Z,70.20
2023-03-19T13:37:57.209Z,70.00
2023-03-19T13:40:44.982Z,70.60
2023-03-19T13:43:53.323Z,71.50
2023-03-19T13:46:41.224Z,71.60
2023-03-19T13:49:29.219Z,68.80
2023-03-19T13:52:01.405Z,68.00
2023-03-19T13:54:40.722Z,66.60
2023-03-19T13:57:24.924Z,65.60
2023-03-19T13:59:53.144Z,64.80
2023-03-19T14:02:48.850Z,65.10
2023-03-19T14:05:20.768Z,64.20
2023-03-19T14:07:54.922Z,64.70
2023-03-19T14:10:27.178Z,64.00
2023-03-19T14:13:06.297Z,64.10
2023-03-19T14:15:34.966Z,63.70
2023-03-19T14:18:06.151Z,64.50
2023-03-19T14:20:47.877Z,64.30
2023-03-19T14:23:36.148Z,64.70
2023-03-19T14:26:17.074Z,64.60
2023-03-19T14:28:55.887Z,64.20
2023-03-19T14:31:34.348Z,63.50
2023-03-19T14:34:18.027Z,62.70
2023-03-19T14:36:50.335Z,62.80
2023-03-19T14:39:24.549Z,62.90
2023-03-19T14:41:59.545Z,62.70
2023-03-19T14:45:18.982Z,62.40
2023-03-19T14:48:01.978Z,61.90
2023-03-19T14:50:50.473Z,62.20
2023-03-19T14:53:24.976Z,62.00
2023-03-19T14:55:55.096Z,62.10
2023-03-19T14:58:24.267Z,62.60
2023-03-19T15:00:55.081Z,62.00
2023-03-19T15:03:30.870Z,61.10
2023-03-19T15:06:00.641Z,60.90
2023-03-19T15:08:32.234Z,60.40
2023-03-19T15:11:19.736Z,59.80
2023-03-19T15:14:06.267Z,59.40
2023-03-19T15:16:44.508Z,59.50
2023-03-19T15:19:13.701Z,59.50
2023-03-19T15:21:41.984Z,60.00
2023-03-19T15:24:17.969Z,59.80
2023-03-19T15:26:47.978Z,59.00
2023-03-19T15:29:18.799Z,59.20
2023-03-19T15:31:59.024Z,59.10
2023-03-19T15:34:32.915Z,58.70
2023-03-19T15:37:05.665Z,58.20
2023-03-19T15:39:38.111Z,57.20
2023-03-19T15:42:07.976Z,57.00
2023-03-19T15:44:41.460Z,56.80
2023-03-19T15:47:13.535Z,56.60
2023-03-19T15:49:46.858Z,56.30
2023-03-19T15:52:22.424Z,56.00
2023-03-19T15:54:50.882Z,56.20
2023-03-19T15:57:20.843Z,56.50
2023-03-19T15:59:52.740Z,56.30
2023-03-19T16:02:27.238Z,56.40
2023-03-19T16:05:20.428Z,55.90
2023-03-19T16:07:44.762Z,56.00
2023-03-19T16:10:36.146Z,55.60
2023-03-19T16:13:27.135Z,55.10
2023-03-19T16:15:58.315Z,55.10
2023-03-19T16:18:28.284Z,55.10
2023-03-19T16:21:11.397Z,55.30
2023-03-19T16:23:43.957Z,54.80
2023-03-19T16:26:22.632Z,55.10
2023-03-19T16:29:01.423Z,54.60
2023-03-19T16:31:32.178Z,54.50
2023-03-19T16:34:00.907Z,54.60
2023-03-19T16:36:32.246Z,54.60
2023-03-19T16:39:24.918Z,54.40
2023-03-19T16:42:17.716Z,54.20
2023-03-19T16:44:48.720Z,54.30
2023-03-19T16:47:17.632Z,54.60
2023-03-19T16:49:47.877Z,54.70
2023-03-19T16:52:19.672Z,54.70
2023-03-19T16:54:48.164Z,54.80
2023-03-19T16:57:18.189Z,55.10
2023-03-19T16:59:48.189Z,55.40
2023-03-19T17:02:18.464Z,55.60
2023-03-19T17:04:47.485Z,56.10
2023-03-19T17:07:15.815Z,56.60
2023-03-19T17:09:43.977Z,56.90
2023-03-19T17:12:18.719Z,57.30
2023-03-19T17:14:50.662Z,57.90
2023-03-19T17:17:21.975Z,58.10
2023-03-19T17:19:51.679Z,58.40
2023-03-19T17:22:19.858Z,58.60
2023-03-19T17:24:48.254Z,58.90
2023-03-19T17:27:16.775Z,59.10
2023-03-19T17:29:44.942Z,59.20
2023-03-19T17:32:19.634Z,59.40
2023-03-19T17:34:48.385Z,59.90
2023-03-19T17:37:16.667Z,59.90
2023-03-19T17:39:45.943Z,60.10
2023-03-19T17:42:21.003Z,60.30
2023-03-19T17:44:49.207Z,60.70
2023-03-19T17:47:19.718Z,60.60
2023-03-19T17:49:48.300Z,61.00
2023-03-19T17:52:17.840Z,61.10
2023-03-19T17:54:46.219Z,61.40
2023-03-19T17:57:16.004Z,61.50
2023-03-19T17:59:44.332Z,61.80
2023-03-19T18:02:26.695Z,62.00
2023-03-19T18:05:03.253Z,62.70
2023-03-19T18:07:31.579Z,62.70
2023-03-19T18:09:59.830Z,62.50
2023-03-19T18:12:28.278Z,62.80
2023-03-19T18:14:56.596Z,62.90
2023-03-19T18:17:26.221Z,62.90
2023-03-19T18:19:54.478Z,62.90
2023-03-19T18:22:22.690Z,62.80
2023-03-19T18:24:50.865Z,62.90
2023-03-19T18:27:19.094Z,63.10
2023-03-19T18:29:47.292Z,63.40
2023-03-19T18:32:19.758Z,63.70
2023-03-19T18:34:49.350Z,64.10
2023-03-19T18:37:19.138Z,64.30
2023-03-19T18:39:47.697Z,64.70
2023-03-19T18:42:16.158Z,64.90
2023-03-19T18:44:44.404Z,65.10
2023-03-19T18:47:15.783Z,65.30
2023-03-19T18:49:44.729Z,65.70
2023-03-19T18:52:19.256Z,65.40
2023-03-19T18:54:48.227Z,65.60
2023-03-19T18:57:17.633Z,65.40
2023-03-19T18:59:46.289Z,65.70
2023-03-19T19:02:26.886Z,65.90
2023-03-19T19:04:55.116Z,66.70
2023-03-19T19:07:24.661Z,66.50
2023-03-19T19:09:52.940Z,67.00
2023-03-19T19:12:21.594Z,67.10
2023-03-19T19:14:50.029Z,67.30
2023-03-19T19:17:21.440Z,67.50
2023-03-19T19:19:50.168Z,67.70
2023-03-19T19:22:19.310Z,67.70
2023-03-19T19:24:49.341Z,68.00
2023-03-19T19:27:19.520Z,68.30
2023-03-19T19:29:49.288Z,68.30
2023-03-19T19:32:21.774Z,68.40
2023-03-19T19:34:50.287Z,68.60
2023-03-19T19:37:19.377Z,68.20
2023-03-19T19:39:49.360Z,67.90
2023-03-19T19:42:19.933Z,68.00
2023-03-19T19:44:52.147Z,68.30
2023-03-19T19:47:20.890Z,68.70
2023-03-19T19:49:49.137Z,68.80
2023-03-19T19:52:19.002Z,69.10
2023-03-19T19:54:48.961Z,70.00
2023-03-19T19:57:21.952Z,69.70
2023-03-19T19:59:51.380Z,69.90
2023-03-19T20:02:25.055Z,69.90
2023-03-19T20:04:53.865Z,70.20
2023-03-19T20:07:22.391Z,70.10
2023-03-19T20:09:52.009Z,70.20
2023-03-19T20:12:22.778Z,70.20
2023-03-19T20:14:52.115Z,70.20
2023-03-19T20:17:21.989Z,70.00
2023-03-19T20:19:50.824Z,70.00
2023-03-19T20:22:19.328Z,70.10
2023-03-19T20:24:50.742Z,70.10
2023-03-19T20:27:23.324Z,70.10
2023-03-19T20:29:53.777Z,70.40
2023-03-19T20:32:32.991Z,70.30
2023-03-19T20:35:01.647Z,70.90
2023-03-19T20:37:30.873Z,70.50
2023-03-19T20:39:59.138Z,70.60
2023-03-19T20:42:35.509Z,70.50
2023-03-19T20:45:03.935Z,71.20
2023-03-19T20:47:33.122Z,70.70
2023-03-19T20:50:01.989Z,70.80
2023-03-19T20:52:30.992Z,70.80
2023-03-19T20:54:59.504Z,70.80
2023-03-19T20:57:30.703Z,70.90
2023-03-19T21:00:03.060Z,71.20
2023-03-19T21:02:31.431Z,71.20
2023-03-19T21:04:59.693Z,71.20
2023-03-19T21:07:33.667Z,71.30
2023-03-19T21:10:03.983Z,71.50
2023-03-19T21:12:36.144Z,71.30
2023-03-19T21:15:04.584Z,71.30
2023-03-19T21:17:32.903Z,71.10
2023-03-19T21:20:02.302Z,71.30
2023-03-19T21:22:32.442Z,71.40
2023-03-19T21:25:05.739Z,71.50
2023-03-19T21:27:36.392Z,71.60
2023-03-19T21:30:06.732Z,71.50
2023-03-19T21:32:35.005Z,71.10
2023-03-19T21:35:03.319Z,71.20
2023-03-19T21:37:31.775Z,71.40
2023-03-19T21:39:59.996Z,71.60
2023-03-19T21:42:28.954Z,71.80
2023-03-19T21:45:00.357Z,72.00
2023-03-19T21:47:28.837Z,72.30
2023-03-19T21:50:00.517Z,72.10
2023-03-19T21:52:28.782Z,72.10
2023-03-19T21:54:57.072Z,72.00
2023-03-19T21:57:26.058Z,72.30
2023-03-19T21:59:54.230Z,72.50
2023-03-19T22:02:40.300Z,72.50
2023-03-19T22:05:24.151Z,73.10
2023-03-19T22:07:53.015Z,73.10
2023-03-19T22:10:23.810Z,72.40
2023-03-19T22:12:52.798Z,72.50
2023-03-19T22:15:26.916Z,72.60
2023-03-19T22:17:58.159Z,72.80
2023-03-19T22:20:26.745Z,73.00
2023-03-19T22:22:56.053Z,73.00
2023-03-19T22:25:24.670Z,73.30
2023-03-19T22:27:52.937Z,73.40
2023-03-19T22:30:30.986Z,73.60
2023-03-19T22:33:01.920Z,74.30
2023-03-19T22:35:30.454Z,73.90
2023-03-19T22:37:58.642Z,73.70
2023-03-19T22:40:27.675Z,73.70
2023-03-19T22:42:55.928Z,73.70
2023-03-19T22:45:27.089Z,73.70
2023-03-19T22:47:57.018Z,73.80
2023-03-19T22:50:28.930Z,73.50
2023-03-19T22:52:59.118Z,73.30
2023-03-19T22:55:27.420Z,73.70
2023-03-19T22:57:55.612Z,72.80
2023-03-19T23:00:25.963Z,72.90
2023-03-19T23:02:58.708Z,73.40
2023-03-19T23:05:35.270Z,73.60
2023-03-19T23:08:06.238Z,74.10
2023-03-19T23:10:35.956Z,73.70
2023-03-19T23:13:04.148Z,73.90
2023-03-19T23:15:32.845Z,74.10
2023-03-19T23:18:02.267Z,74.20
2023-03-19T23:20:33.819Z,74.40
2023-03-19T23:23:02.379Z,74.60
2023-03-19T23:25:30.976Z,74.40
2023-03-19T23:28:02.535Z,74.40
2023-03-19T23:30:32.460Z,74.60
2023-03-19T23:33:03.242Z,74.50
2023-03-19T23:35:35.281Z,74.70
2023-03-19T23:38:04.156Z,74.60
2023-03-19T23:40:33.298Z,74.40
2023-03-19T23:43:02.563Z,74.50
2023-03-19T23:45:35.712Z,74.50
2023-03-19T23:48:06.919Z,74.70
2023-03-19T23:50:36.752Z,74.60
2023-03-19T23:53:05.522Z,74.60
2023-03-19T23:55:34.641Z,74.60
2023-03-19T23:58:03.767Z,74.60
