createdAt,value
2017-08-17T00:00:52.578Z,21.30
2017-08-17T00:03:20.313Z,21.30
2017-08-17T00:05:48.869Z,21.30
2017-08-17T00:08:16.632Z,21.30
2017-08-17T00:10:44.377Z,21.30
2017-08-17T00:13:12.116Z,21.30
2017-08-17T00:15:39.858Z,21.30
2017-08-17T00:18:07.596Z,21.30
2017-08-17T00:20:35.325Z,21.30
2017-08-17T00:23:03.063Z,21.30
2017-08-17T00:25:30.807Z,21.30
2017-08-17T00:27:59.320Z,21.20
2017-08-17T00:30:27.075Z,21.20
2017-08-17T00:32:54.801Z,21.20
2017-08-17T00:35:22.571Z,21.20
2017-08-17T00:37:50.296Z,21.20
2017-08-17T00:40:18.039Z,21.10
2017-08-17T00:42:45.794Z,21.10
2017-08-17T00:45:13.539Z,21.10
2017-08-17T00:47:41.274Z,21.10
2017-08-17T00:50:09.052Z,21.10
2017-08-17T00:52:36.811Z,21.00
2017-08-17T00:55:05.348Z,20.90
2017-08-17T00:57:33.975Z,20.90
2017-08-17T01:00:01.739Z,20.90
2017-08-17T01:02:29.870Z,20.90
2017-08-17T01:04:57.628Z,20.90
2017-08-17T01:07:26.433Z,20.90
2017-08-17T01:09:54.201Z,20.90
2017-08-17T01:12:21.956Z,20.70
2017-08-17T01:14:49.767Z,20.70
2017-08-17T01:17:17.498Z,20.60
2017-08-17T01:19:45.299Z,20.60
2017-08-17T01:22:13.098Z,20.50
2017-08-17T01:24:40.898Z,20.50
2017-08-17T01:27:09.296Z,20.50
2017-08-17T01:29:37.091Z,20.50
2017-08-17T01:32:04.895Z,20.50
2017-08-17T01:34:32.704Z,20.50
2017-08-17T01:37:00.919Z,20.50
2017-08-17T01:39:28.739Z,20.50
2017-08-17T01:41:56.547Z,20.50
2017-08-17T01:44:24.352Z,20.50
2017-08-17T01:46:52.168Z,20.50
2017-08-17T01:49:20.507Z,20.50
2017-08-17T01:51:48.274Z,20.60
2017-08-17T01:54:16.102Z,20.60
2017-08-17T01:56:43.870Z,20.60
2017-08-17T01:59:11.690Z,20.60
2017-08-17T02:01:39.498Z,20.50
2017-08-17T02:04:07.234Z,20.60
2017-08-17T02:06:35.043Z,20.50
2017-08-17T02:09:02.838Z,20.60
2017-08-17T02:11:30.592Z,20.60
2017-08-17T02:13:58.401Z,20.60
2017-08-17T02:16:26.128Z,20.60
2017-08-17T02:18:53.885Z,20.60
2017-08-17T02:21:22.395Z,20.60
2017-08-17T02:23:50.114Z,20.60
2017-08-17T02:26:17.841Z,20.60
2017-08-17T02:28:45.552Z,20.60
2017-08-17T02:31:13.317Z,20.60
2017-08-17T02:33:41.060Z,20.70
2017-08-17T02:36:08.793Z,20.60
2017-08-17T02:38:36.543Z,20.60
2017-08-17T02:41:04.271Z,20.60
2017-08-17T02:43:32.790Z,20.70
2017-08-17T02:46:00.523Z,20.70
2017-08-17T02:48:28.254Z,20.70
2017-08-17T02:50:55.988Z,20.70
2017-08-17T02:53:23.721Z,20.70
2017-08-17T02:55:51.451Z,20.70
2017-08-17T02:58:19.163Z,20.70
2017-08-17T03:00:46.884Z,20.70
2017-08-17T03:03:14.643Z,20.60
2017-08-17T03:05:42.359Z,20.60
2017-08-17T03:08:10.080Z,20.60
2017-08-17T03:10:38.588Z,20.60
2017-08-17T03:13:06.336Z,20.60
2017-08-17T03:15:34.054Z,20.50
2017-08-17T03:18:01.776Z,20.50
2017-08-17T03:20:29.564Z,20.40
2017-08-17T03:22:57.290Z,20.40
2017-08-17T03:25:25.024Z,20.40
2017-08-17T03:27:52.773Z,20.30
2017-08-17T03:30:20.496Z,20.30
2017-08-17T03:32:48.247Z,20.30
2017-08-17T03:35:15.987Z,20.30
2017-08-17T03:37:43.727Z,20.30
2017-08-17T03:40:11.495Z,20.30
2017-08-17T03:42:39.235Z,20.30
2017-08-17T03:45:07.937Z,20.30
2017-08-17T03:47:35.650Z,20.30
2017-08-17T03:50:04.180Z,20.30
2017-08-17T03:52:31.899Z,20.30
2017-08-17T03:54:59.633Z,20.30
2017-08-17T03:57:27.742Z,20.30
2017-08-17T03:59:55.474Z,20.30
2017-08-17T04:02:23.198Z,20.30
2017-08-17T04:04:51.692Z,20.30
2017-08-17T04:07:19.419Z,20.20
2017-08-17T04:09:47.162Z,20.30
2017-08-17T04:12:15.651Z,20.30
2017-08-17T04:14:43.387Z,20.20
2017-08-17T04:17:12.096Z,20.20
2017-08-17T04:19:40.583Z,20.10
2017-08-17T04:22:08.308Z,20.10
2017-08-17T04:24:36.044Z,20.00
2017-08-17T04:27:04.515Z,20.10
2017-08-17T04:29:32.244Z,20.10
2017-08-17T04:31:59.968Z,20.10
2017-08-17T04:34:27.721Z,20.20
2017-08-17T04:36:55.566Z,20.10
2017-08-17T04:39:23.284Z,20.20
2017-08-17T04:41:51.419Z,20.00
2017-08-17T04:44:19.182Z,20.00
2017-08-17T04:46:46.915Z,20.00
2017-08-17T04:49:14.635Z,19.90
2017-08-17T04:51:42.380Z,19.90
2017-08-17T04:54:10.140Z,19.90
2017-08-17T04:56:55.281Z,19.90
2017-08-17T04:59:22.991Z,19.90
2017-08-17T05:01:50.731Z,19.90
2017-08-17T05:04:18.486Z,19.90
2017-08-17T05:06:46.226Z,19.90
2017-08-17T05:09:13.974Z,19.90
2017-08-17T05:11:42.476Z,19.90
2017-08-17T05:14:10.257Z,19.90
2017-08-17T05:16:37.986Z,19.80
2017-08-17T05:19:06.486Z,19.90
2017-08-17T05:21:34.224Z,19.80
2017-08-17T05:24:01.995Z,19.80
2017-08-17T05:26:29.732Z,19.80
2017-08-17T05:28:57.491Z,19.90
2017-08-17T05:31:25.227Z,19.90
2017-08-17T05:33:53.758Z,19.90
2017-08-17T05:36:21.535Z,19.90
2017-08-17T05:38:49.277Z,20.00
2017-08-17T05:41:17.059Z,19.90
2017-08-17T05:43:44.825Z,20.00
2017-08-17T05:46:12.590Z,20.00
2017-08-17T05:48:40.324Z,20.00
2017-08-17T05:51:08.055Z,20.20
2017-08-17T05:53:35.802Z,20.30
2017-08-17T05:56:03.535Z,20.40
2017-08-17T05:58:31.270Z,20.60
2017-08-17T06:00:59.010Z,20.80
2017-08-17T06:03:26.719Z,20.90
2017-08-17T06:05:54.463Z,20.90
2017-08-17T06:08:22.396Z,21.00
2017-08-17T06:10:50.167Z,21.10
2017-08-17T06:13:17.927Z,21.30
2017-08-17T06:15:45.673Z,21.30
2017-08-17T06:18:13.498Z,21.30
2017-08-17T06:20:41.211Z,21.50
2017-08-17T06:23:09.340Z,21.70
2017-08-17T06:25:37.130Z,21.70
2017-08-17T06:28:06.063Z,21.70
2017-08-17T06:30:33.778Z,21.80
2017-08-17T06:33:01.535Z,21.90
2017-08-17T06:35:29.268Z,21.90
2017-08-17T06:37:57.000Z,22.00
2017-08-17T06:40:25.265Z,22.10
2017-08-17T06:42:53.000Z,22.10
2017-08-17T06:45:22.750Z,22.20
2017-08-17T06:47:50.494Z,22.20
2017-08-17T06:50:18.614Z,22.30
2017-08-17T06:52:46.371Z,22.30
2017-08-17T06:55:14.104Z,22.30
2017-08-17T06:57:41.851Z,22.40
2017-08-17T07:00:09.975Z,22.50
2017-08-17T07:02:38.477Z,22.50
2017-08-17T07:05:06.206Z,22.60
2017-08-17T07:07:34.326Z,22.70
2017-08-17T07:10:02.048Z,22.70
2017-08-17T07:12:30.527Z,22.70
2017-08-17T07:14:59.375Z,22.70
2017-08-17T07:17:27.095Z,22.70
2017-08-17T07:19:55.753Z,22.90
2017-08-17T07:22:23.463Z,22.90
2017-08-17T07:24:51.978Z,22.90
2017-08-17T07:27:19.704Z,23.00
2017-08-17T07:29:47.814Z,23.00
2017-08-17T07:32:15.543Z,23.00
2017-08-17T07:34:43.269Z,23.00
2017-08-17T07:37:11.768Z,23.10
2017-08-17T07:39:41.054Z,23.30
2017-08-17T07:42:08.786Z,23.60
2017-08-17T07:44:36.507Z,23.70
2017-08-17T07:47:04.310Z,23.90
2017-08-17T07:49:32.025Z,24.20
2017-08-17T07:51:59.779Z,24.40
2017-08-17T07:54:27.526Z,24.40
2017-08-17T07:56:55.368Z,24.50
2017-08-17T07:59:23.247Z,24.70
2017-08-17T08:01:51.031Z,24.70
2017-08-17T08:04:18.772Z,24.50
2017-08-17T08:06:46.546Z,24.30
2017-08-17T08:09:14.362Z,24.30
2017-08-17T08:11:42.108Z,24.30
2017-08-17T08:14:09.856Z,24.30
2017-08-17T08:16:38.771Z,24.30
2017-08-17T08:19:07.718Z,24.20
2017-08-17T08:21:35.448Z,24.30
2017-08-17T08:24:03.186Z,24.10
2017-08-17T08:26:31.055Z,24.20
2017-08-17T08:28:58.786Z,24.20
2017-08-17T08:31:26.523Z,24.20
2017-08-17T08:33:55.130Z,24.20
2017-08-17T08:36:24.182Z,24.30
2017-08-17T08:38:52.718Z,24.30
2017-08-17T08:41:20.458Z,24.30
2017-08-17T08:43:48.217Z,24.30
2017-08-17T08:46:15.978Z,24.30
2017-08-17T08:48:43.718Z,24.40
2017-08-17T08:51:12.225Z,24.50
2017-08-17T08:53:40.633Z,24.60
2017-08-17T08:56:08.358Z,24.50
2017-08-17T08:58:36.075Z,24.60
2017-08-17T09:01:03.802Z,24.70
2017-08-17T09:03:31.590Z,24.70
2017-08-17T09:05:59.327Z,24.80
2017-08-17T09:08:27.030Z,24.80
2017-08-17T09:10:55.836Z,24.90
2017-08-17T09:13:23.587Z,24.90
2017-08-17T09:15:51.326Z,25.00
2017-08-17T09:18:19.059Z,25.10
2017-08-17T09:20:46.771Z,25.10
2017-08-17T09:23:14.519Z,25.20
2017-08-17T09:25:42.230Z,25.30
2017-08-17T09:28:10.063Z,25.30
2017-08-17T09:30:37.810Z,25.30
2017-08-17T09:33:05.529Z,25.50
2017-08-17T09:35:33.259Z,25.60
2017-08-17T09:38:00.987Z,25.60
2017-08-17T09:40:29.508Z,25.80
2017-08-17T09:42:57.491Z,25.80
2017-08-17T09:45:26.631Z,25.80
2017-08-17T09:47:54.355Z,25.90
2017-08-17T09:50:22.857Z,26.00
2017-08-17T09:52:50.590Z,26.00
2017-08-17T09:55:18.365Z,26.10
2017-08-17T09:57:46.091Z,26.20
2017-08-17T10:00:13.861Z,26.40
2017-08-17T10:02:42.004Z,26.40
2017-08-17T10:05:09.755Z,26.50
2017-08-17T10:07:37.470Z,26.50
2017-08-17T10:10:05.217Z,26.50
2017-08-17T10:12:33.025Z,26.60
2017-08-17T10:15:00.741Z,26.80
2017-08-17T10:17:28.476Z,26.80
2017-08-17T10:19:57.530Z,27.00
2017-08-17T10:22:25.252Z,27.10
2017-08-17T10:24:53.447Z,27.10
2017-08-17T10:27:21.168Z,27.10
2017-08-17T10:29:48.967Z,27.10
2017-08-17T10:32:16.707Z,27.20
2017-08-17T10:34:44.421Z,27.40
2017-08-17T10:37:13.364Z,27.40
2017-08-17T10:39:41.107Z,27.70
2017-08-17T10:42:08.977Z,28.00
2017-08-17T10:44:36.727Z,28.10
2017-08-17T10:47:04.536Z,28.40
2017-08-17T10:49:32.275Z,28.60
2017-08-17T10:52:00.024Z,28.70
2017-08-17T10:54:27.757Z,28.90
2017-08-17T10:56:55.495Z,29.20
2017-08-17T10:59:23.290Z,29.40
2017-08-17T11:01:52.934Z,29.50
2017-08-17T11:04:20.904Z,29.30
2017-08-17T11:06:48.666Z,29.00
2017-08-17T11:09:17.858Z,28.90
2017-08-17T11:11:45.638Z,29.10
2017-08-17T11:14:13.346Z,29.40
2017-08-17T11:16:43.980Z,29.50
2017-08-17T11:19:12.448Z,29.50
2017-08-17T11:21:40.219Z,29.80
2017-08-17T11:24:08.009Z,30.10
2017-08-17T11:26:37.236Z,30.30
2017-08-17T11:29:05.019Z,30.30
2017-08-17T11:31:32.748Z,30.10
2017-08-17T11:34:02.159Z,30.20
2017-08-17T11:36:29.912Z,30.20
2017-08-17T11:38:57.624Z,30.30
2017-08-17T11:41:25.359Z,30.40
2017-08-17T11:43:53.142Z,30.60
2017-08-17T11:46:22.050Z,30.80
2017-08-17T11:48:49.336Z,30.80
2017-08-17T11:51:16.579Z,31.10
2017-08-17T11:53:45.030Z,31.50
2017-08-17T11:56:12.759Z,31.50
2017-08-17T11:58:43.246Z,31.20
2017-08-17T12:01:10.984Z,30.90
2017-08-17T12:03:38.758Z,30.90
2017-08-17T12:06:06.495Z,31.00
2017-08-17T12:08:34.227Z,31.10
2017-08-17T12:11:01.958Z,31.20
2017-08-17T12:13:29.810Z,31.30
2017-08-17T12:15:57.737Z,31.40
2017-08-17T12:18:25.566Z,31.20
2017-08-17T12:20:53.381Z,30.90
2017-08-17T12:23:21.260Z,31.00
2017-08-17T12:25:49.023Z,31.50
2017-08-17T12:28:16.813Z,31.50
2017-08-17T12:30:47.540Z,31.60
2017-08-17T12:33:15.295Z,31.50
2017-08-17T12:35:43.384Z,31.40
2017-08-17T12:38:56.495Z,31.30
2017-08-17T12:41:24.395Z,31.60
2017-08-17T12:43:52.230Z,32.20
2017-08-17T12:46:19.951Z,32.70
2017-08-17T12:48:47.678Z,33.20
2017-08-17T12:51:15.565Z,33.20
2017-08-17T12:53:43.334Z,33.70
2017-08-17T12:56:12.144Z,34.20
2017-08-17T12:58:39.886Z,34.50
2017-08-17T13:01:07.596Z,34.70
2017-08-17T13:03:35.611Z,35.30
2017-08-17T13:06:03.362Z,35.40
2017-08-17T13:08:32.041Z,35.60
2017-08-17T13:10:59.826Z,35.70
2017-08-17T13:13:27.654Z,36.50
2017-08-17T13:15:56.167Z,36.80
2017-08-17T13:18:24.653Z,37.50
2017-08-17T13:20:52.483Z,37.50
2017-08-17T13:23:21.219Z,37.90
2017-08-17T13:25:48.944Z,38.10
2017-08-17T13:28:16.655Z,38.20
2017-08-17T13:30:44.867Z,38.40
2017-08-17T13:33:13.002Z,38.80
2017-08-17T13:35:40.746Z,39.40
2017-08-17T13:38:10.359Z,39.90
2017-08-17T13:40:38.102Z,40.90
2017-08-17T13:43:05.811Z,41.10
2017-08-17T13:45:33.539Z,41.40
2017-08-17T13:48:02.231Z,42.00
2017-08-17T13:50:30.793Z,41.70
2017-08-17T13:52:58.561Z,41.40
2017-08-17T13:55:26.273Z,41.00
2017-08-17T13:57:53.996Z,40.70
2017-08-17T14:00:21.735Z,40.20
2017-08-17T14:02:51.606Z,40.60
2017-08-17T14:05:19.324Z,40.90
2017-08-17T14:07:47.039Z,40.40
2017-08-17T14:10:14.758Z,40.40
2017-08-17T14:12:45.451Z,41.00
2017-08-17T14:15:13.183Z,40.80
2017-08-17T14:17:43.153Z,40.60
2017-08-17T14:20:10.957Z,40.20
2017-08-17T14:22:38.693Z,40.50
2017-08-17T14:25:06.489Z,40.70
2017-08-17T14:27:34.228Z,41.10
2017-08-17T14:30:02.062Z,42.50
2017-08-17T14:32:29.787Z,42.80
2017-08-17T14:34:57.562Z,43.10
2017-08-17T14:37:25.290Z,41.30
2017-08-17T14:39:53.022Z,39.80
2017-08-17T14:42:20.727Z,38.40
2017-08-17T14:44:48.458Z,37.40
2017-08-17T14:47:16.838Z,36.30
2017-08-17T14:49:44.602Z,35.80
2017-08-17T14:52:12.347Z,35.10
2017-08-17T14:54:40.251Z,34.70
2017-08-17T14:57:08.009Z,34.40
2017-08-17T14:59:35.759Z,34.10
2017-08-17T15:02:03.502Z,33.90
2017-08-17T15:04:31.215Z,33.60
2017-08-17T15:06:59.061Z,33.20
2017-08-17T15:09:28.218Z,33.10
2017-08-17T15:11:56.046Z,33.10
2017-08-17T15:14:24.692Z,32.90
2017-08-17T15:16:52.418Z,32.60
2017-08-17T15:19:20.997Z,32.50
2017-08-17T15:21:48.797Z,32.30
2017-08-17T15:24:16.582Z,32.10
2017-08-17T15:26:44.416Z,31.60
2017-08-17T15:29:12.246Z,31.20
2017-08-17T15:31:39.995Z,31.20
2017-08-17T15:34:07.719Z,31.10
2017-08-17T15:36:35.444Z,30.90
2017-08-17T15:39:03.274Z,31.00
2017-08-17T15:41:31.031Z,31.20
2017-08-17T15:43:59.510Z,31.30
2017-08-17T15:46:28.958Z,31.40
2017-08-17T15:48:56.719Z,31.60
2017-08-17T15:51:24.429Z,31.80
2017-08-17T15:53:53.146Z,32.00
2017-08-17T15:56:21.630Z,31.30
2017-08-17T15:58:49.353Z,31.30
2017-08-17T16:01:18.831Z,31.30
2017-08-17T16:03:46.598Z,31.20
2017-08-17T16:06:14.971Z,31.20
2017-08-17T16:08:42.748Z,31.20
2017-08-17T16:11:12.622Z,31.20
2017-08-17T16:13:43.156Z,31.00
2017-08-17T16:16:10.911Z,30.80
2017-08-17T16:18:38.662Z,30.60
2017-08-17T16:21:06.494Z,30.50
2017-08-17T16:23:34.610Z,30.50
2017-08-17T16:26:03.244Z,30.50
2017-08-17T16:28:31.642Z,30.30
2017-08-17T16:31:00.322Z,30.20
2017-08-17T16:33:28.085Z,30.20
2017-08-17T16:35:55.827Z,30.20
2017-08-17T16:38:23.563Z,30.20
2017-08-17T16:40:53.972Z,30.30
2017-08-17T16:43:22.099Z,30.40
2017-08-17T16:45:49.867Z,30.50
2017-08-17T16:48:18.166Z,30.40
2017-08-17T16:50:45.896Z,30.40
2017-08-17T16:53:13.727Z,30.40
2017-08-17T16:55:41.478Z,30.20
2017-08-17T16:58:09.227Z,30.30
2017-08-17T17:00:37.799Z,30.40
2017-08-17T17:03:06.160Z,30.60
2017-08-17T17:05:33.934Z,30.50
2017-08-17T17:08:01.672Z,30.20
2017-08-17T17:10:29.459Z,29.80
2017-08-17T17:12:57.258Z,29.60
2017-08-17T17:15:26.338Z,30.00
2017-08-17T17:17:54.075Z,29.90
2017-08-17T17:20:21.820Z,29.90
2017-08-17T17:22:49.554Z,30.70
2017-08-17T17:25:18.279Z,31.70
2017-08-17T17:27:47.166Z,31.40
2017-08-17T17:30:17.384Z,30.70
2017-08-17T17:32:45.111Z,30.20
2017-08-17T17:35:12.834Z,30.30
2017-08-17T17:37:40.558Z,30.60
2017-08-17T17:40:08.331Z,30.30
2017-08-17T17:42:37.396Z,30.00
2017-08-17T17:45:05.554Z,29.70
2017-08-17T17:47:33.282Z,29.60
2017-08-17T17:50:01.214Z,29.40
2017-08-17T17:52:28.990Z,29.30
2017-08-17T17:54:57.542Z,29.30
2017-08-17T17:57:25.619Z,29.20
2017-08-17T17:59:56.879Z,28.90
2017-08-17T18:02:27.367Z,28.80
2017-08-17T18:04:56.822Z,28.70
2017-08-17T18:07:24.559Z,28.60
2017-08-17T18:09:53.200Z,28.50
2017-08-17T18:12:20.921Z,28.30
2017-08-17T18:14:48.659Z,28.20
2017-08-17T18:17:19.357Z,28.20
2017-08-17T18:19:47.689Z,28.10
2017-08-17T18:22:15.434Z,28.00
2017-08-17T18:24:43.930Z,27.80
2017-08-17T18:27:11.670Z,27.70
2017-08-17T18:29:40.012Z,27.60
2017-08-17T18:32:07.864Z,27.50
2017-08-17T18:34:35.591Z,27.30
2017-08-17T18:37:04.194Z,27.30
2017-08-17T18:39:31.967Z,27.20
2017-08-17T18:42:00.324Z,27.10
2017-08-17T18:44:29.375Z,27.00
2017-08-17T18:46:57.152Z,26.90
2017-08-17T18:49:25.035Z,26.80
2017-08-17T18:51:52.803Z,26.70
2017-08-17T18:54:20.556Z,26.80
2017-08-17T18:56:48.301Z,26.60
2017-08-17T18:59:16.057Z,26.60
2017-08-17T19:01:44.442Z,26.60
2017-08-17T19:04:12.444Z,26.30
2017-08-17T19:06:40.290Z,26.20
2017-08-17T19:09:08.123Z,26.20
2017-08-17T19:11:36.024Z,26.10
2017-08-17T19:14:04.050Z,26.00
2017-08-17T19:16:32.067Z,26.00
2017-08-17T19:19:00.917Z,25.90
2017-08-17T19:21:29.122Z,25.90
2017-08-17T19:23:56.871Z,25.70
2017-08-17T19:26:24.654Z,25.70
2017-08-17T19:28:52.378Z,25.60
2017-08-17T19:31:22.181Z,25.60
2017-08-17T19:33:51.746Z,25.60
2017-08-17T19:36:19.860Z,25.50
2017-08-17T19:38:47.599Z,25.50
2017-08-17T19:41:15.351Z,25.40
2017-08-17T19:43:43.086Z,25.40
2017-08-17T19:46:10.826Z,25.40
2017-08-17T19:48:38.561Z,25.40
2017-08-17T19:51:06.290Z,25.30
2017-08-17T19:53:34.937Z,25.30
2017-08-17T19:56:02.668Z,25.30
2017-08-17T19:58:30.934Z,25.20
2017-08-17T20:00:59.430Z,25.10
2017-08-17T20:03:27.155Z,25.00
2017-08-17T20:05:54.900Z,25.00
2017-08-17T20:08:22.910Z,25.00
2017-08-17T20:10:51.828Z,25.00
2017-08-17T20:13:21.007Z,24.90
2017-08-17T20:15:49.140Z,24.90
2017-08-17T20:18:17.538Z,24.80
2017-08-17T20:20:45.299Z,24.80
2017-08-17T20:23:13.090Z,24.70
2017-08-17T20:25:41.036Z,24.70
2017-08-17T20:28:11.695Z,24.70
2017-08-17T20:30:39.493Z,24.60
2017-08-17T20:33:07.371Z,24.60
2017-08-17T20:35:35.495Z,24.60
2017-08-17T20:38:03.440Z,24.60
2017-08-17T20:40:31.386Z,24.50
2017-08-17T20:42:59.165Z,24.40
2017-08-17T20:45:26.889Z,24.40
2017-08-17T20:47:54.626Z,24.40
2017-08-17T20:50:23.138Z,24.40
2017-08-17T20:52:52.474Z,24.30
2017-08-17T20:55:20.668Z,24.20
2017-08-17T20:57:48.410Z,24.30
2017-08-17T21:00:16.138Z,24.20
2017-08-17T21:02:43.906Z,24.20
2017-08-17T21:05:11.642Z,24.20
2017-08-17T21:07:39.652Z,24.20
2017-08-17T21:10:07.798Z,24.20
2017-08-17T21:12:36.294Z,24.10
2017-08-17T21:15:04.054Z,24.10
2017-08-17T21:17:32.865Z,24.00
2017-08-17T21:20:00.587Z,23.90
2017-08-17T21:22:32.918Z,23.90
2017-08-17T21:25:00.639Z,23.80
2017-08-17T21:27:29.424Z,23.80
2017-08-17T21:29:57.142Z,23.80
2017-08-17T21:32:25.282Z,23.70
2017-08-17T21:34:53.090Z,23.70
2017-08-17T21:37:20.823Z,23.60
2017-08-17T21:39:48.594Z,23.60
2017-08-17T21:42:16.310Z,23.60
2017-08-17T21:44:45.129Z,23.60
2017-08-17T21:47:12.943Z,23.60
2017-08-17T21:49:40.695Z,23.50
2017-08-17T21:52:08.411Z,23.50
2017-08-17T21:54:37.560Z,23.50
2017-08-17T21:57:05.363Z,23.50
2017-08-17T21:59:33.163Z,23.40
2017-08-17T22:02:01.663Z,23.40
2017-08-17T22:04:29.532Z,23.30
2017-08-17T22:06:57.290Z,23.30
2017-08-17T22:09:27.220Z,23.20
2017-08-17T22:11:55.411Z,23.10
2017-08-17T22:14:23.226Z,23.00
2017-08-17T22:16:51.729Z,23.00
2017-08-17T22:19:19.811Z,22.90
2017-08-17T22:21:47.535Z,22.90
2017-08-17T22:24:15.260Z,22.90
2017-08-17T22:26:43.000Z,22.80
2017-08-17T22:29:11.836Z,22.80
2017-08-17T22:31:39.878Z,22.80
2017-08-17T22:34:07.626Z,22.80
2017-08-17T22:36:35.982Z,22.70
2017-08-17T22:39:05.404Z,22.60
2017-08-17T22:41:33.178Z,22.60
2017-08-17T22:44:01.821Z,22.50
2017-08-17T22:46:29.747Z,22.50
2017-08-17T22:48:58.414Z,22.40
2017-08-17T22:51:26.148Z,22.40
2017-08-17T22:53:54.879Z,22.40
2017-08-17T22:56:22.618Z,22.40
2017-08-17T22:58:50.387Z,22.30
2017-08-17T23:01:18.129Z,22.30
2017-08-17T23:03:45.843Z,22.30
2017-08-17T23:06:13.559Z,22.20
2017-08-17T23:08:41.295Z,22.30
2017-08-17T23:11:09.022Z,22.30
2017-08-17T23:13:38.413Z,22.30
2017-08-17T23:16:06.151Z,22.30
2017-08-17T23:18:33.896Z,22.30
2017-08-17T23:21:01.635Z,22.30
2017-08-17T23:23:29.367Z,22.30
2017-08-17T23:25:57.095Z,22.30
2017-08-17T23:28:24.816Z,22.30
2017-08-17T23:30:52.543Z,22.30
2017-08-17T23:33:20.290Z,22.30
2017-08-17T23:35:48.011Z,22.30
2017-08-17T23:38:15.756Z,22.40
2017-08-17T23:40:43.515Z,22.40
2017-08-17T23:43:11.255Z,22.40
2017-08-17T23:45:39.019Z,22.40
2017-08-17T23:48:06.739Z,22.50
2017-08-17T23:50:34.950Z,22.50
2017-08-17T23:53:02.688Z,22.50
2017-08-17T23:55:30.421Z,22.50
2017-08-17T23:57:59.290Z,22.40
