createdAt,value
2022-10-10T05:04:01.913Z,87.60
2022-10-10T05:07:24.417Z,88.20
2022-10-10T05:10:47.271Z,87.70
2022-10-10T05:14:09.601Z,88.00
2022-10-10T05:17:31.693Z,88.00
2022-10-10T05:20:53.814Z,88.10
2022-10-10T05:24:15.932Z,88.50
2022-10-10T05:27:38.096Z,89.00
2022-10-10T05:31:00.284Z,89.00
2022-10-10T05:34:22.491Z,88.80
2022-10-10T05:37:44.600Z,89.10
2022-10-10T05:41:07.915Z,88.90
2022-10-10T05:44:30.110Z,89.00
2022-10-10T05:47:52.254Z,89.00
2022-10-10T05:51:14.366Z,89.20
2022-10-10T05:54:36.785Z,89.20
2022-10-10T05:58:00.045Z,88.70
2022-10-10T06:01:22.236Z,88.60
2022-10-10T06:04:44.449Z,88.80
2022-10-10T06:08:11.537Z,89.30
2022-10-10T06:11:34.364Z,89.60
2022-10-10T06:14:56.490Z,89.20
2022-10-10T06:18:18.650Z,89.00
2022-10-10T06:21:40.813Z,89.00
2022-10-10T06:25:03.077Z,88.80
2022-10-10T06:28:25.291Z,89.10
2022-10-10T06:31:47.500Z,89.00
2022-10-10T06:35:09.975Z,93.30
2022-10-10T06:38:32.459Z,92.50
2022-10-10T06:41:54.774Z,90.90
2022-10-10T06:45:17.034Z,90.90
2022-10-10T06:48:39.293Z,90.50
2022-10-10T06:52:01.489Z,90.50
2022-10-10T06:55:23.887Z,90.60
2022-10-10T06:58:46.150Z,91.00
2022-10-10T07:02:13.000Z,90.60
2022-10-10T07:05:35.210Z,90.60
2022-10-10T07:08:58.225Z,90.40
2022-10-10T07:12:20.426Z,90.50
2022-10-10T07:15:43.288Z,90.40
2022-10-10T07:19:05.914Z,90.50
2022-10-10T07:22:28.137Z,90.50
2022-10-10T07:25:51.146Z,90.50
2022-10-10T07:29:13.379Z,90.60
2022-10-10T07:32:35.595Z,90.50
2022-10-10T07:35:57.869Z,90.50
2022-10-10T07:39:21.095Z,90.60
2022-10-10T07:42:43.434Z,90.60
2022-10-10T07:46:09.804Z,90.70
2022-10-10T07:49:34.381Z,90.90
2022-10-10T07:52:56.557Z,90.90
2022-10-10T07:56:18.740Z,91.00
2022-10-10T07:59:41.005Z,90.90
2022-10-10T08:03:03.270Z,91.20
2022-10-10T08:06:25.536Z,91.00
2022-10-10T08:09:47.808Z,91.10
2022-10-10T08:13:10.010Z,91.10
2022-10-10T08:16:32.312Z,91.20
2022-10-10T08:19:54.559Z,91.30
2022-10-10T08:23:17.636Z,91.30
2022-10-10T08:26:41.703Z,91.40
2022-10-10T08:30:04.579Z,91.40
2022-10-10T08:33:27.899Z,91.40
2022-10-10T08:36:50.251Z,91.50
2022-10-10T08:40:21.168Z,91.70
2022-10-10T08:43:54.680Z,91.70
2022-10-10T08:47:25.766Z,91.70
2022-10-10T08:50:52.877Z,91.70
2022-10-10T08:54:17.460Z,91.70
2022-10-10T08:57:53.486Z,91.70
2022-10-10T09:01:21.891Z,91.80
2022-10-10T09:04:46.258Z,91.80
2022-10-10T09:08:26.880Z,91.70
2022-10-10T09:11:55.231Z,91.70
2022-10-10T09:15:37.269Z,91.70
2022-10-10T09:19:13.571Z,91.80
2022-10-10T09:22:53.420Z,91.70
2022-10-10T09:26:21.701Z,91.70
2022-10-10T09:29:51.521Z,91.60
2022-10-10T09:33:27.266Z,91.70
2022-10-10T09:36:50.275Z,91.90
2022-10-10T09:40:12.393Z,91.70
2022-10-10T09:43:35.511Z,91.80
2022-10-10T09:46:59.670Z,91.90
2022-10-10T09:50:23.438Z,92.00
2022-10-10T09:53:47.914Z,92.00
2022-10-10T09:57:15.126Z,91.90
2022-10-10T10:00:37.801Z,92.00
2022-10-10T10:04:26.568Z,91.90
2022-10-10T10:07:52.546Z,92.00
2022-10-10T10:11:28.628Z,91.90
2022-10-10T10:14:57.542Z,92.00
2022-10-10T10:18:27.805Z,92.10
2022-10-10T10:21:51.796Z,92.10
2022-10-10T10:25:38.833Z,92.30
2022-10-10T10:29:01.134Z,92.30
2022-10-10T10:32:23.316Z,92.20
2022-10-10T10:35:51.154Z,92.40
2022-10-10T10:39:34.743Z,92.60
2022-10-10T10:43:18.526Z,92.70
2022-10-10T10:47:24.635Z,93.10
2022-10-10T10:50:55.228Z,93.00
2022-10-10T10:54:40.482Z,93.60
2022-10-10T10:59:09.861Z,93.70
2022-10-10T11:02:59.517Z,95.50
2022-10-10T11:06:54.203Z,96.80
2022-10-10T11:10:45.086Z,97.50
2022-10-10T11:14:19.926Z,99.20
2022-10-10T11:17:50.366Z,99.70
2022-10-10T11:21:20.857Z,99.90
2022-10-10T11:25:16.224Z,99.90
2022-10-10T11:29:01.318Z,99.90
2022-10-10T11:32:35.636Z,99.90
2022-10-10T11:36:06.973Z,99.90
2022-10-10T11:39:55.379Z,99.90
2022-10-10T11:43:45.106Z,99.90
2022-10-10T11:47:26.829Z,99.90
2022-10-10T11:50:54.941Z,99.90
2022-10-10T11:54:55.011Z,99.90
2022-10-10T11:58:25.789Z,99.90
2022-10-10T12:01:52.673Z,99.90
2022-10-10T12:05:21.515Z,99.90
2022-10-10T12:08:57.258Z,99.90
2022-10-10T12:12:27.956Z,99.90
2022-10-10T12:15:53.516Z,99.90
2022-10-10T12:19:24.357Z,99.90
2022-10-10T12:23:06.045Z,99.90
2022-10-10T12:26:56.879Z,99.90
2022-10-10T12:30:24.829Z,99.90
2022-10-10T12:33:47.325Z,99.90
2022-10-10T12:37:26.318Z,99.90
2022-10-10T12:40:57.583Z,99.90
2022-10-10T12:44:44.591Z,99.90
2022-10-10T12:48:20.109Z,99.90
2022-10-10T12:51:43.696Z,99.90
2022-10-10T12:55:19.242Z,99.80
2022-10-10T12:58:41.577Z,99.70
2022-10-10T13:02:11.950Z,99.50
2022-10-10T13:05:36.983Z,99.50
2022-10-10T13:09:01.309Z,99.50
2022-10-10T13:12:23.540Z,99.40
2022-10-10T13:15:58.283Z,99.50
2022-10-10T13:19:25.332Z,99.40
2022-10-10T13:22:47.577Z,99.50
2022-10-10T13:26:28.063Z,99.60
2022-10-10T13:29:51.395Z,99.50
2022-10-10T13:33:23.160Z,99.50
2022-10-10T13:36:46.005Z,99.50
2022-10-10T13:40:14.882Z,99.30
2022-10-10T13:43:37.211Z,99.10
2022-10-10T13:46:59.684Z,99.20
2022-10-10T13:50:35.547Z,99.10
2022-10-10T13:53:57.802Z,99.10
2022-10-10T13:57:24.227Z,99.20
2022-10-10T14:00:55.968Z,99.10
2022-10-10T14:04:33.626Z,99.10
2022-10-10T14:07:57.822Z,99.20
2022-10-10T14:11:22.764Z,99.10
2022-10-10T14:14:49.978Z,98.90
2022-10-10T14:18:20.177Z,99.00
2022-10-10T14:21:42.379Z,99.20
2022-10-10T14:25:04.878Z,99.00
2022-10-10T14:28:30.875Z,98.90
2022-10-10T14:31:53.124Z,99.00
2022-10-10T14:35:15.465Z,99.00
2022-10-10T14:38:37.686Z,99.00
2022-10-10T14:42:01.933Z,99.00
2022-10-10T14:45:24.495Z,99.00
2022-10-10T14:48:46.909Z,99.00
2022-10-10T14:52:09.118Z,98.90
2022-10-10T14:55:31.630Z,99.20
2022-10-10T14:58:53.817Z,98.90
2022-10-10T15:02:19.615Z,98.70
2022-10-10T15:05:42.226Z,98.60
2022-10-10T15:09:11.914Z,98.60
2022-10-10T15:12:46.935Z,98.60
2022-10-10T15:16:09.078Z,98.60
2022-10-10T15:19:31.340Z,98.50
2022-10-10T15:22:53.944Z,98.50
2022-10-10T15:26:16.150Z,98.50
2022-10-10T15:29:39.468Z,98.40
2022-10-10T15:33:01.680Z,98.30
2022-10-10T15:36:23.962Z,98.30
2022-10-10T15:39:47.735Z,98.50
2022-10-10T15:43:10.025Z,98.30
2022-10-10T15:46:32.262Z,98.30
2022-10-10T15:49:54.589Z,98.40
2022-10-10T15:53:17.617Z,98.60
2022-10-10T15:56:40.538Z,98.60
2022-10-10T16:00:03.292Z,98.60
2022-10-10T16:03:34.846Z,98.60
2022-10-10T16:07:20.301Z,98.70
2022-10-10T16:10:43.772Z,98.80
2022-10-10T16:14:05.984Z,98.70
2022-10-10T16:17:28.211Z,98.90
2022-10-10T16:20:50.433Z,98.50
2022-10-10T16:24:12.928Z,97.70
2022-10-10T16:27:37.111Z,98.40
2022-10-10T16:31:06.091Z,98.20
2022-10-10T16:34:28.292Z,98.50
2022-10-10T16:37:50.644Z,98.50
2022-10-10T16:41:35.169Z,98.60
2022-10-10T16:44:57.689Z,98.50
2022-10-10T16:48:19.919Z,98.90
2022-10-10T16:51:42.197Z,99.30
2022-10-10T16:55:06.778Z,99.20
2022-10-10T16:58:29.603Z,99.40
2022-10-10T17:01:52.126Z,99.70
2022-10-10T17:05:14.410Z,99.80
2022-10-10T17:08:36.990Z,99.90
2022-10-10T17:11:59.185Z,99.90
2022-10-10T17:15:21.452Z,99.90
2022-10-10T17:18:44.365Z,99.70
2022-10-10T17:22:06.559Z,99.80
2022-10-10T17:25:28.752Z,99.70
2022-10-10T17:28:53.133Z,99.80
2022-10-10T17:32:15.457Z,99.90
2022-10-10T17:35:45.957Z,99.90
2022-10-10T17:39:08.734Z,99.90
2022-10-10T17:42:31.184Z,99.90
2022-10-10T17:46:21.639Z,99.90
2022-10-10T17:49:46.375Z,99.90
2022-10-10T17:53:08.690Z,99.90
2022-10-10T17:56:31.391Z,99.90
2022-10-10T17:59:53.675Z,99.90
2022-10-10T18:03:15.965Z,99.90
2022-10-10T18:06:38.322Z,99.90
2022-10-10T18:10:00.583Z,99.90
2022-10-10T18:13:22.860Z,99.90
2022-10-10T18:16:45.108Z,99.90
2022-10-10T18:20:07.978Z,99.90
2022-10-10T18:23:31.253Z,99.90
2022-10-10T18:26:53.493Z,99.90
2022-10-10T18:30:15.830Z,99.90
2022-10-10T18:33:39.212Z,99.90
2022-10-10T18:37:01.527Z,99.90
2022-10-10T18:40:23.761Z,99.90
2022-10-10T18:43:46.559Z,99.90
2022-10-10T18:47:08.708Z,99.90
2022-10-10T18:50:30.820Z,99.90
2022-10-10T18:53:58.502Z,99.60
2022-10-10T18:57:21.077Z,99.60
2022-10-10T19:00:43.178Z,99.40
2022-10-10T19:04:07.968Z,99.40
2022-10-10T19:07:30.118Z,99.60
2022-10-10T19:10:52.373Z,99.30
2022-10-10T19:14:18.072Z,99.10
2022-10-10T19:17:40.200Z,99.10
2022-10-10T19:21:04.807Z,99.10
2022-10-10T19:24:27.224Z,98.60
2022-10-10T19:27:49.370Z,98.40
2022-10-10T19:31:15.151Z,98.40
2022-10-10T19:34:37.861Z,98.30
2022-10-10T19:37:59.979Z,98.90
2022-10-10T19:41:22.585Z,98.00
2022-10-10T19:44:47.309Z,98.90
2022-10-10T19:48:10.033Z,99.00
2022-10-10T19:51:32.186Z,98.90
2022-10-10T19:54:54.311Z,98.70
2022-10-10T19:58:16.417Z,98.60
2022-10-10T20:01:38.670Z,98.40
2022-10-10T20:05:00.805Z,98.30
2022-10-10T20:08:22.927Z,98.10
2022-10-10T20:11:45.128Z,98.20
2022-10-10T20:15:07.846Z,98.10
2022-10-10T20:18:31.650Z,98.10
2022-10-10T20:21:53.841Z,97.90
2022-10-10T20:25:15.961Z,97.90
2022-10-10T20:28:38.777Z,97.90
2022-10-10T20:32:00.935Z,97.80
2022-10-10T20:35:23.100Z,98.00
2022-10-10T20:38:50.571Z,97.70
2022-10-10T20:42:12.773Z,97.90
2022-10-10T20:45:36.329Z,97.50
2022-10-10T20:49:00.388Z,97.60
2022-10-10T20:52:22.502Z,97.50
2022-10-10T20:55:44.613Z,97.30
2022-10-10T20:59:07.388Z,97.30
2022-10-10T21:02:29.558Z,97.10
2022-10-10T21:06:02.069Z,97.20
2022-10-10T21:09:24.234Z,97.10
2022-10-10T21:12:46.385Z,97.00
2022-10-10T21:16:11.374Z,97.00
2022-10-10T21:19:33.705Z,97.30
2022-10-10T21:22:55.961Z,97.10
2022-10-10T21:26:20.410Z,97.10
2022-10-10T21:29:42.543Z,98.10
2022-10-10T21:33:04.649Z,97.90
2022-10-10T21:36:27.065Z,98.00
2022-10-10T21:39:49.250Z,97.30
2022-10-10T21:43:12.601Z,97.30
2022-10-10T21:46:37.193Z,97.90
2022-10-10T21:49:59.477Z,97.90
2022-10-10T21:53:21.647Z,97.90
2022-10-10T21:56:44.233Z,97.80
2022-10-10T22:00:07.138Z,97.70
2022-10-10T22:03:29.230Z,97.60
2022-10-10T22:06:51.373Z,97.60
2022-10-10T22:10:16.511Z,97.40
2022-10-10T22:13:38.905Z,97.40
2022-10-10T22:17:01.135Z,97.30
2022-10-10T22:20:23.474Z,97.30
2022-10-10T22:23:45.770Z,97.20
2022-10-10T22:27:08.474Z,97.20
2022-10-10T22:30:30.594Z,97.10
2022-10-10T22:33:52.755Z,97.10
2022-10-10T22:37:14.868Z,97.00
2022-10-10T22:40:37.069Z,97.00
2022-10-10T22:43:59.189Z,96.90
2022-10-10T22:47:21.349Z,96.90
2022-10-10T22:50:43.618Z,96.90
2022-10-10T22:54:06.061Z,97.00
2022-10-10T22:57:28.362Z,96.90
2022-10-10T23:00:50.849Z,96.80
2022-10-10T23:04:13.430Z,96.80
2022-10-10T23:07:35.820Z,96.80
2022-10-10T23:10:58.257Z,96.70
2022-10-10T23:14:20.402Z,96.70
2022-10-10T23:17:42.659Z,96.70
2022-10-10T23:21:04.989Z,96.50
2022-10-10T23:24:27.841Z,96.90
2022-10-10T23:27:50.230Z,96.50
2022-10-10T23:31:14.277Z,96.40
2022-10-10T23:34:36.390Z,96.30
2022-10-10T23:37:58.564Z,96.40
2022-10-10T23:41:21.166Z,96.30
2022-10-10T23:44:43.312Z,96.30
2022-10-10T23:48:05.598Z,96.20
2022-10-10T23:51:29.500Z,96.10
2022-10-10T23:54:51.596Z,96.10
2022-10-10T23:58:14.239Z,96.00
