createdAt,value
2023-05-23T05:14:58.957Z,98307.28
2023-05-23T05:18:04.856Z,98306.91
2023-05-23T05:21:09.781Z,98310.09
2023-05-23T05:24:15.983Z,98306.59
2023-05-23T05:27:20.225Z,98292.25
2023-05-23T05:30:27.312Z,98298.16
2023-05-23T05:33:36.518Z,98294.19
2023-05-23T05:36:50.350Z,98293.03
2023-05-23T05:39:56.654Z,98294.31
2023-05-23T05:43:01.944Z,98294.03
2023-05-23T05:46:07.843Z,98286.03
2023-05-23T05:49:13.112Z,98289.69
2023-05-23T05:52:18.870Z,98283.72
2023-05-23T05:55:23.882Z,98281.44
2023-05-23T05:58:31.241Z,98276.75
2023-05-23T06:01:41.160Z,98275.03
2023-05-23T06:04:46.152Z,98274.78
2023-05-23T06:07:52.015Z,98270.41
2023-05-23T06:10:57.050Z,98268.72
2023-05-23T06:14:04.259Z,98263.66
2023-05-23T06:17:11.258Z,98274.03
2023-05-23T06:20:16.960Z,98264.75
2023-05-23T08:30:38.167Z,98188.16
2023-05-23T08:33:44.919Z,98185.44
2023-05-23T08:36:50.532Z,98176.81
2023-05-23T08:39:58.740Z,98173.16
2023-05-23T08:43:16.332Z,98166.00
2023-05-23T08:46:24.537Z,98169.66
2023-05-23T08:49:29.354Z,98167.50
2023-05-23T08:52:37.195Z,98164.59
2023-05-23T08:55:42.931Z,98167.19
2023-05-23T08:58:49.155Z,98170.28
2023-05-23T09:01:59.878Z,98161.06
2023-05-23T09:05:05.419Z,98160.84
2023-05-23T09:08:10.240Z,98169.97
2023-05-23T09:11:16.256Z,98163.50
2023-05-23T09:14:22.865Z,98169.00
2023-05-23T09:17:35.464Z,98161.63
2023-05-23T09:20:42.656Z,98166.31
2023-05-23T09:23:50.121Z,98166.91
2023-05-23T09:26:54.832Z,98160.00
2023-05-23T09:29:59.963Z,98159.63
2023-05-23T09:33:06.943Z,98164.91
2023-05-23T09:36:17.124Z,98154.09
2023-05-23T09:39:21.647Z,98165.41
2023-05-23T09:42:36.788Z,98162.66
2023-05-23T09:45:41.641Z,98167.94
2023-05-23T09:48:51.886Z,98156.16
2023-05-23T09:52:02.869Z,98145.44
2023-05-23T09:55:09.549Z,98147.94
2023-05-23T09:58:15.868Z,98141.91
2023-05-23T10:01:29.125Z,98151.25
2023-05-23T10:04:39.112Z,98132.59
2023-05-23T10:07:45.500Z,98136.44
2023-05-23T10:11:38.302Z,98131.47
2023-05-23T10:14:57.021Z,98128.97
2023-05-23T10:18:11.087Z,98123.44
2023-05-23T10:21:25.832Z,98126.47
2023-05-23T10:24:31.372Z,98107.56
2023-05-23T10:27:42.083Z,98117.72
2023-05-23T10:30:48.204Z,98117.72
2023-05-23T10:34:08.824Z,98121.84
2023-05-23T10:37:31.241Z,98124.31
2023-05-23T10:40:52.637Z,98119.38
2023-05-23T10:44:05.818Z,98121.00
2023-05-23T10:47:13.307Z,98127.56
2023-05-23T10:50:35.656Z,98120.19
2023-05-23T10:53:49.674Z,98119.38
2023-05-23T10:57:06.141Z,98105.09
2023-05-23T11:00:21.043Z,98106.16
2023-05-23T11:04:00.982Z,98110.00
2023-05-23T11:07:06.471Z,98105.06
2023-05-23T11:10:15.795Z,98106.72
2023-05-23T11:13:26.685Z,98106.69
2023-05-23T11:16:34.570Z,98110.00
2023-05-23T11:19:44.136Z,98109.38
2023-05-23T11:23:12.655Z,98108.16
2023-05-23T11:26:34.785Z,98107.75
2023-05-23T11:29:39.045Z,98099.00
2023-05-23T11:32:44.702Z,98099.53
2023-05-23T11:35:52.031Z,98100.28
2023-05-23T11:38:57.550Z,98100.50
2023-05-23T11:42:07.707Z,98089.28
2023-05-23T11:45:12.821Z,98087.91
2023-05-23T11:48:23.692Z,98077.94
2023-05-23T11:51:28.367Z,98076.09
2023-05-23T11:54:32.981Z,98078.81
2023-05-23T11:57:41.673Z,98079.78
2023-05-23T12:00:51.391Z,98082.94
2023-05-23T12:03:58.011Z,98083.88
2023-05-23T12:07:08.426Z,98081.69
2023-05-23T12:10:13.583Z,98083.72
2023-05-23T12:13:19.446Z,98081.94
2023-05-23T12:16:24.119Z,98077.88
2023-05-23T12:19:28.496Z,98082.53
2023-05-23T12:22:33.066Z,98074.22
2023-05-23T12:25:47.637Z,98072.53
2023-05-23T12:28:53.605Z,98073.81
2023-05-23T12:32:00.881Z,98067.00
2023-05-23T12:35:07.056Z,98074.75
2023-05-23T12:38:11.256Z,98067.66
2023-05-23T12:41:20.145Z,98068.25
2023-05-23T12:44:35.711Z,98065.53
2023-05-23T12:47:40.383Z,98069.91
2023-05-23T12:50:45.317Z,98075.97
2023-05-23T12:53:50.697Z,98094.03
2023-05-23T12:56:55.191Z,98100.13
2023-05-23T13:00:01.842Z,98106.47
2023-05-23T13:03:07.550Z,98099.97
2023-05-23T13:06:18.298Z,98100.91
2023-05-23T13:09:27.696Z,98103.16
2023-05-23T13:12:33.201Z,98102.38
2023-05-23T13:15:43.601Z,98100.78
2023-05-23T13:18:49.020Z,98111.63
2023-05-23T13:21:53.915Z,98099.34
2023-05-23T13:25:04.306Z,98108.84
2023-05-23T13:28:08.727Z,98104.22
2023-05-23T13:31:15.216Z,98096.81
2023-05-23T13:34:19.433Z,98104.34
2023-05-23T13:37:24.169Z,98098.66
2023-05-23T13:40:29.196Z,98103.44
2023-05-23T13:43:39.055Z,98099.06
2023-05-23T13:46:49.841Z,98101.38
2023-05-23T13:49:54.812Z,98097.69
2023-05-23T13:52:59.719Z,98095.53
2023-05-23T13:56:08.670Z,98095.59
2023-05-23T13:59:13.195Z,98092.13
2023-05-23T14:02:19.775Z,98092.84
2023-05-23T14:05:24.181Z,98091.78
2023-05-23T14:08:28.779Z,98088.38
2023-05-23T14:11:33.694Z,98093.34
2023-05-23T14:14:39.508Z,98098.81
2023-05-23T14:17:45.311Z,98102.66
2023-05-23T14:20:49.774Z,98095.34
2023-05-23T14:23:54.294Z,98099.00
2023-05-23T14:26:59.129Z,98098.00
2023-05-23T14:30:03.552Z,98102.31
2023-05-23T14:33:14.297Z,98098.47
2023-05-23T14:36:18.696Z,98101.25
2023-05-23T14:39:23.590Z,98094.38
2023-05-23T14:42:28.270Z,98087.78
2023-05-23T14:45:37.319Z,98084.25
2023-05-23T14:48:46.710Z,98086.75
2023-05-23T14:51:51.980Z,98074.75
2023-05-23T14:54:57.000Z,98087.84
2023-05-23T14:58:03.787Z,98089.41
2023-05-23T15:01:08.210Z,98086.06
2023-05-23T15:04:14.955Z,98085.22
2023-05-23T15:07:19.219Z,98084.59
2023-05-23T15:10:24.268Z,98076.63
2023-05-23T15:13:28.793Z,98086.75
2023-05-23T15:16:33.789Z,98081.16
2023-05-23T15:19:43.328Z,98084.72
2023-05-23T15:22:48.386Z,98078.69
2023-05-23T15:25:53.260Z,98077.53
2023-05-23T15:28:58.114Z,98082.88
2023-05-23T15:32:02.417Z,98085.22
2023-05-23T15:35:13.055Z,98076.31
2023-05-23T15:38:19.248Z,98085.91
2023-05-23T15:41:25.248Z,98087.56
2023-05-23T15:44:29.562Z,98081.09
2023-05-23T15:47:34.602Z,98080.13
2023-05-23T15:50:40.833Z,98068.38
2023-05-23T15:53:59.864Z,98068.53
2023-05-23T15:57:06.009Z,98075.22
2023-05-23T16:00:12.990Z,98076.94
2023-05-23T16:03:17.420Z,98068.81
2023-05-23T16:06:25.607Z,98059.69
2023-05-23T16:09:29.918Z,98065.47
2023-05-23T16:12:34.593Z,98076.31
2023-05-23T16:15:38.713Z,98075.03
2023-05-23T16:18:43.502Z,98077.66
2023-05-23T16:21:50.777Z,98080.13
2023-05-23T16:24:55.935Z,98082.78
2023-05-23T16:28:04.645Z,98085.06
2023-05-23T16:31:09.326Z,98096.25
2023-05-23T16:34:13.705Z,98087.75
2023-05-23T16:37:19.915Z,98097.47
2023-05-23T16:40:24.297Z,98089.88
2023-05-23T16:43:29.255Z,98093.19
2023-05-23T16:46:33.442Z,98088.81
2023-05-23T16:49:37.921Z,98090.63
2023-05-23T16:52:44.998Z,98091.69
2023-05-23T16:55:53.652Z,98093.00
2023-05-23T16:58:57.892Z,98096.19
2023-05-23T17:02:02.511Z,98095.13
2023-05-23T17:05:07.991Z,98087.78
2023-05-23T17:08:14.010Z,98091.94
2023-05-23T17:11:18.368Z,98088.50
2023-05-23T17:14:23.382Z,98098.66
2023-05-23T17:17:27.802Z,98102.69
2023-05-23T17:20:32.944Z,98098.31
2023-05-23T17:23:38.769Z,98097.22
2023-05-23T17:26:43.934Z,98094.28
2023-05-23T17:29:48.889Z,98097.47
2023-05-23T17:33:02.156Z,98094.59
2023-05-23T17:36:07.662Z,98101.09
2023-05-23T17:39:21.135Z,98107.16
2023-05-23T17:42:26.362Z,98115.78
2023-05-23T17:45:31.684Z,98102.41
2023-05-23T17:48:47.221Z,98109.72
2023-05-23T17:51:56.782Z,98102.25
2023-05-23T17:55:02.863Z,98125.81
2023-05-23T17:58:16.669Z,98122.53
2023-05-23T18:01:25.010Z,98129.72
2023-05-23T18:04:30.970Z,98132.56
2023-05-23T18:07:35.801Z,98127.28
2023-05-23T18:10:47.548Z,98119.69
2023-05-23T18:13:52.364Z,98119.69
2023-05-23T18:16:57.379Z,98130.34
2023-05-23T18:20:02.324Z,98136.44
2023-05-23T18:23:06.901Z,98142.78
2023-05-23T18:26:13.363Z,98140.06
2023-05-23T18:29:20.383Z,98141.13
2023-05-23T18:32:24.881Z,98152.69
2023-05-23T18:35:29.573Z,98159.63
2023-05-23T18:38:34.417Z,98172.25
2023-05-23T18:41:46.562Z,98174.81
2023-05-23T18:44:51.041Z,98180.69
2023-05-23T18:48:01.590Z,98168.22
2023-05-23T18:51:07.188Z,98179.78
2023-05-23T18:54:12.848Z,98180.03
2023-05-23T18:57:23.045Z,98178.91
2023-05-23T19:00:28.084Z,98175.63
2023-05-23T19:03:33.732Z,98177.44
2023-05-23T19:06:38.336Z,98177.09
2023-05-23T19:09:42.718Z,98171.56
2023-05-23T19:12:52.818Z,98181.22
2023-05-23T19:15:57.681Z,98185.72
2023-05-23T19:19:02.410Z,98193.75
2023-05-23T19:22:07.253Z,98188.38
2023-05-23T19:25:17.326Z,98180.88
2023-05-23T19:28:23.003Z,98184.84
2023-05-23T19:31:32.234Z,98187.19
2023-05-23T19:34:36.705Z,98190.56
2023-05-23T19:37:49.406Z,98190.56
2023-05-23T19:40:54.269Z,98198.50
2023-05-23T19:44:00.817Z,98194.81
2023-05-23T19:47:09.814Z,98192.13
2023-05-23T19:50:18.715Z,98194.41
2023-05-23T19:53:27.752Z,98190.47
2023-05-23T19:56:32.708Z,98191.09
2023-05-23T19:59:38.641Z,98195.91
2023-05-23T20:02:47.785Z,98188.22
2023-05-23T20:05:52.437Z,98193.22
2023-05-23T20:08:57.745Z,98201.78
2023-05-23T20:12:01.909Z,98200.31
2023-05-23T20:15:10.072Z,98203.25
2023-05-23T20:18:14.464Z,98201.56
2023-05-23T20:21:23.994Z,98204.50
2023-05-23T20:24:32.707Z,98204.28
2023-05-23T20:27:37.805Z,98212.41
2023-05-23T20:30:43.533Z,98218.66
2023-05-23T20:33:48.696Z,98214.91
2023-05-23T20:36:53.519Z,98224.09
2023-05-23T20:39:58.443Z,98218.66
2023-05-23T20:43:04.928Z,98212.84
2023-05-23T20:46:13.891Z,98219.91
2023-05-23T20:49:19.001Z,98229.91
2023-05-23T20:52:24.692Z,98218.25
2023-05-23T20:55:29.273Z,98219.09
2023-05-23T20:58:34.352Z,98226.16
2023-05-23T21:01:40.410Z,98232.00
2023-05-23T21:04:45.810Z,98229.91
2023-05-23T21:07:49.952Z,98227.00
2023-05-23T21:10:54.916Z,98231.38
2023-05-23T21:13:59.165Z,98234.91
2023-05-23T21:17:05.722Z,98240.31
2023-05-23T21:20:11.503Z,98246.56
2023-05-23T21:23:16.268Z,98243.03
2023-05-23T21:26:20.449Z,98244.06
2023-05-23T21:29:25.066Z,98247.19
2023-05-23T21:32:30.967Z,98238.25
2023-05-23T21:35:40.950Z,98237.63
2023-05-23T21:38:45.308Z,98249.06
2023-05-23T21:41:53.651Z,98251.41
2023-05-23T21:44:57.677Z,98255.34
2023-05-23T21:48:03.790Z,98250.38
2023-05-23T21:51:08.002Z,98257.84
2023-05-23T21:54:12.783Z,98252.88
2023-05-23T21:57:20.626Z,98256.19
2023-05-23T22:00:29.805Z,98259.53
2023-05-23T22:03:35.549Z,98258.31
2023-05-23T22:06:40.065Z,98262.00
2023-05-23T22:09:44.098Z,98260.34
2023-05-23T22:12:48.689Z,98267.84
2023-05-23T22:15:52.769Z,98262.84
2023-05-23T22:18:59.328Z,98265.56
2023-05-23T22:22:03.435Z,98264.91
2023-05-23T22:25:09.643Z,98259.91
2023-05-23T22:28:13.795Z,98267.00
2023-05-23T22:31:18.187Z,98272.00
2023-05-23T22:34:23.976Z,98278.66
2023-05-23T22:37:28.374Z,98267.81
2023-05-23T22:40:32.481Z,98261.56
2023-05-23T22:43:37.466Z,98258.28
2023-05-23T22:46:43.708Z,98260.97
2023-05-23T22:49:59.934Z,98258.47
2023-05-23T22:53:04.933Z,98256.19
2023-05-23T22:56:13.788Z,98270.75
2023-05-23T22:59:18.210Z,98270.13
2023-05-23T23:02:22.818Z,98269.28
2023-05-23T23:05:28.489Z,98274.06
2023-05-23T23:08:33.078Z,98271.16
2023-05-23T23:11:37.145Z,98271.56
2023-05-23T23:14:41.633Z,98281.97
2023-05-23T23:17:46.073Z,98276.78
2023-05-23T23:20:52.355Z,98270.94
2023-05-23T23:23:56.870Z,98272.59
2023-05-23T23:27:01.384Z,98268.22
2023-05-23T23:30:06.748Z,98274.69
2023-05-23T23:33:11.925Z,98270.31
2023-05-23T23:36:17.499Z,98271.75
2023-05-23T23:39:22.200Z,98272.16
2023-05-23T23:42:26.327Z,98264.88
2023-05-23T23:45:30.810Z,98266.31
2023-05-23T23:48:38.562Z,98267.56
2023-05-23T23:51:44.482Z,98269.88
2023-05-23T23:54:48.485Z,98273.19
2023-05-23T23:57:53.242Z,98291.44
