createdAt,value
2022-10-31T00:02:12.244Z,32.53
2022-10-31T00:04:41.451Z,33.63
2022-10-31T00:07:12.095Z,36.30
2022-10-31T00:09:41.311Z,34.47
2022-10-31T00:12:10.520Z,33.33
2022-10-31T00:14:39.805Z,29.60
2022-10-31T00:17:08.879Z,31.02
2022-10-31T00:19:38.002Z,32.70
2022-10-31T00:22:07.138Z,35.75
2022-10-31T00:24:37.763Z,36.55
2022-10-31T00:27:06.889Z,36.00
2022-10-31T00:29:36.070Z,38.13
2022-10-31T00:32:05.292Z,37.20
2022-10-31T00:34:34.391Z,39.30
2022-10-31T00:37:03.584Z,39.22
2022-10-31T00:39:32.766Z,39.58
2022-10-31T00:42:03.425Z,40.40
2022-10-31T00:44:32.626Z,42.03
2022-10-31T00:47:01.768Z,42.47
2022-10-31T00:49:30.966Z,41.45
2022-10-31T00:52:00.137Z,44.05
2022-10-31T00:54:29.449Z,50.15
2022-10-31T00:56:58.614Z,47.63
2022-10-31T00:59:29.362Z,49.25
2022-10-31T01:01:58.652Z,52.35
2022-10-31T01:04:27.899Z,49.03
2022-10-31T01:06:57.115Z,48.85
2022-10-31T01:09:26.265Z,60.28
2022-10-31T01:11:55.493Z,66.30
2022-10-31T01:14:24.645Z,65.68
2022-10-31T01:16:55.363Z,68.05
2022-10-31T01:19:24.533Z,59.20
2022-10-31T01:21:56.625Z,60.20
2022-10-31T01:24:25.932Z,59.40
2022-10-31T01:26:55.078Z,52.47
2022-10-31T01:29:24.345Z,48.42
2022-10-31T01:31:55.084Z,45.78
2022-10-31T01:34:24.325Z,44.72
2022-10-31T01:36:53.756Z,46.20
2022-10-31T01:39:23.216Z,46.55
2022-10-31T01:41:55.442Z,43.90
2022-10-31T01:45:00.058Z,44.45
2022-10-31T01:47:41.250Z,42.05
2022-10-31T01:50:18.333Z,42.63
2022-10-31T01:52:50.814Z,41.30
2022-10-31T01:55:26.393Z,42.70
2022-10-31T01:58:02.941Z,42.55
2022-10-31T02:00:32.630Z,43.50
2022-10-31T02:03:03.713Z,46.35
2022-10-31T02:05:33.839Z,51.58
2022-10-31T02:08:07.727Z,52.05
2022-10-31T02:10:39.809Z,52.33
2022-10-31T02:13:11.049Z,52.50
2022-10-31T02:15:41.393Z,52.15
2022-10-31T02:18:12.683Z,53.25
2022-10-31T02:20:51.164Z,56.83
2022-10-31T02:24:01.474Z,55.42
2022-10-31T02:26:50.500Z,60.08
2022-10-31T02:29:57.269Z,65.20
2022-10-31T02:32:33.667Z,60.50
2022-10-31T02:35:12.047Z,60.75
2022-10-31T02:37:48.280Z,54.33
2022-10-31T02:40:24.814Z,52.20
2022-10-31T02:43:01.559Z,57.22
2022-10-31T02:45:34.319Z,54.50
2022-10-31T02:48:11.139Z,54.67
2022-10-31T02:50:45.282Z,54.83
2022-10-31T02:53:17.461Z,55.83
2022-10-31T02:55:54.046Z,54.38
2022-10-31T02:58:25.675Z,56.65
2022-10-31T03:01:12.649Z,55.50
2022-10-31T03:03:55.095Z,52.55
2022-10-31T03:06:31.864Z,52.28
2022-10-31T03:09:10.659Z,48.42
2022-10-31T03:11:47.703Z,47.33
2022-10-31T03:14:24.975Z,48.55
2022-10-31T03:16:56.040Z,47.05
2022-10-31T03:19:32.694Z,46.55
2022-10-31T03:22:07.553Z,43.08
2022-10-31T03:24:41.300Z,43.40
2022-10-31T03:27:14.595Z,42.13
2022-10-31T03:29:46.753Z,35.08
2022-10-31T03:32:20.864Z,33.00
2022-10-31T03:34:54.010Z,30.73
2022-10-31T03:37:25.002Z,27.23
2022-10-31T03:39:56.474Z,42.40
2022-10-31T03:42:28.828Z,31.10
2022-10-31T03:45:02.481Z,30.88
2022-10-31T03:47:32.231Z,29.77
2022-10-31T03:50:03.028Z,27.02
2022-10-31T03:52:38.406Z,24.73
2022-10-31T03:55:12.488Z,24.02
2022-10-31T03:57:46.891Z,21.85
2022-10-31T04:00:17.854Z,19.67
2022-10-31T04:02:53.237Z,17.98
2022-10-31T04:05:24.534Z,17.67
2022-10-31T04:07:57.641Z,18.35
2022-10-31T04:10:32.018Z,18.70
2022-10-31T04:13:08.669Z,17.17
2022-10-31T04:15:39.958Z,19.55
2022-10-31T04:18:10.566Z,26.52
2022-10-31T04:20:43.179Z,19.50
2022-10-31T04:23:21.200Z,32.88
2022-10-31T04:25:50.372Z,26.88
2022-10-31T04:30:48.649Z,29.17
2022-10-31T04:33:17.825Z,22.98
2022-10-31T04:35:48.795Z,22.63
2022-10-31T04:38:17.984Z,21.35
2022-10-31T04:40:48.385Z,21.33
2022-10-31T04:43:17.614Z,20.65
2022-10-31T04:45:46.861Z,20.27
2022-10-31T04:48:16.184Z,18.83
2022-10-31T04:50:45.404Z,18.13
2022-10-31T04:53:16.085Z,18.45
2022-10-31T04:55:45.220Z,21.50
2022-10-31T04:58:14.428Z,20.20
2022-10-31T05:00:43.691Z,16.02
2022-10-31T05:03:12.944Z,9.65
2022-10-31T05:05:42.124Z,13.02
2022-10-31T05:08:11.320Z,11.00
2022-10-31T05:10:42.010Z,9.32
2022-10-31T05:13:11.578Z,10.07
2022-10-31T05:15:40.803Z,8.73
2022-10-31T05:18:10.166Z,12.85
2022-10-31T05:20:39.224Z,11.10
2022-10-31T05:23:08.300Z,11.27
2022-10-31T05:25:37.497Z,13.45
2022-10-31T05:28:08.228Z,12.77
2022-10-31T05:30:37.586Z,11.95
2022-10-31T05:33:06.737Z,11.05
2022-10-31T05:35:36.170Z,11.82
2022-10-31T05:38:07.777Z,12.65
2022-10-31T05:40:36.884Z,13.52
2022-10-31T05:43:07.520Z,14.35
2022-10-31T05:45:36.622Z,13.65
2022-10-31T05:48:06.243Z,16.58
2022-10-31T05:50:35.712Z,13.50
2022-10-31T05:53:06.662Z,13.60
2022-10-31T05:55:36.179Z,13.90
2022-10-31T05:58:09.699Z,13.55
2022-10-31T06:00:38.902Z,11.90
2022-10-31T06:05:42.140Z,10.80
2022-10-31T06:08:14.376Z,12.55
2022-10-31T06:10:45.358Z,12.13
2022-10-31T06:13:15.983Z,11.95
2022-10-31T06:15:48.265Z,10.77
2022-10-31T06:18:19.634Z,10.20
2022-10-31T06:20:48.737Z,12.05
2022-10-31T06:23:17.769Z,12.02
2022-10-31T06:25:50.896Z,12.23
2022-10-31T06:28:21.572Z,11.48
2022-10-31T06:30:52.603Z,9.07
2022-10-31T06:33:21.612Z,10.25
2022-10-31T06:35:50.972Z,8.70
2022-10-31T06:38:20.057Z,8.88
2022-10-31T06:40:49.124Z,8.73
2022-10-31T06:43:18.160Z,7.78
2022-10-31T06:45:48.798Z,9.32
2022-10-31T06:48:18.611Z,8.15
2022-10-31T06:50:47.979Z,7.82
2022-10-31T06:53:17.477Z,9.63
2022-10-31T06:55:46.559Z,10.48
2022-10-31T06:58:15.819Z,11.45
2022-10-31T07:00:44.947Z,12.30
2022-10-31T07:03:16.886Z,11.93
2022-10-31T07:05:46.190Z,11.32
2022-10-31T07:08:19.157Z,8.38
2022-10-31T07:10:55.014Z,8.52
2022-10-31T07:13:26.983Z,7.43
2022-10-31T07:15:57.810Z,8.88
2022-10-31T07:18:28.446Z,9.80
2022-10-31T07:20:59.863Z,8.95
2022-10-31T07:23:29.166Z,8.95
2022-10-31T07:25:59.843Z,10.00
2022-10-31T07:28:33.071Z,9.60
2022-10-31T07:31:04.241Z,12.82
2022-10-31T07:33:34.908Z,13.18
2022-10-31T07:36:04.000Z,13.68
2022-10-31T07:38:33.200Z,13.32
2022-10-31T07:41:02.448Z,14.90
2022-10-31T07:43:31.554Z,15.63
2022-10-31T07:46:00.547Z,18.38
2022-10-31T07:48:29.624Z,24.52
2022-10-31T07:51:00.221Z,31.90
2022-10-31T07:53:29.319Z,18.88
2022-10-31T07:55:58.372Z,16.58
2022-10-31T07:58:27.523Z,18.75
2022-10-31T08:00:56.716Z,15.93
2022-10-31T08:03:25.826Z,13.80
2022-10-31T08:05:55.007Z,12.73
2022-10-31T08:08:26.098Z,13.75
2022-10-31T08:10:55.249Z,12.45
2022-10-31T08:13:24.529Z,10.32
2022-10-31T08:15:58.233Z,10.68
2022-10-31T08:18:27.483Z,11.63
2022-10-31T08:20:56.829Z,13.75
2022-10-31T08:23:27.400Z,13.05
2022-10-31T08:25:56.519Z,11.60
2022-10-31T08:28:25.607Z,10.32
2022-10-31T08:30:54.700Z,14.52
2022-10-31T08:33:23.798Z,19.38
2022-10-31T08:35:52.970Z,19.20
2022-10-31T08:38:22.080Z,20.40
2022-10-31T08:40:53.052Z,15.25
2022-10-31T08:43:24.279Z,15.80
2022-10-31T08:45:56.352Z,16.15
2022-10-31T08:48:33.491Z,16.58
2022-10-31T08:51:04.424Z,16.95
2022-10-31T08:53:33.578Z,19.35
2022-10-31T08:56:07.085Z,19.10
2022-10-31T08:58:40.122Z,19.95
2022-10-31T09:01:11.099Z,22.98
2022-10-31T09:03:40.231Z,13.95
2022-10-31T09:06:10.434Z,12.27
2022-10-31T09:08:39.861Z,11.60
2022-10-31T09:11:10.477Z,10.35
2022-10-31T09:13:41.278Z,12.00
2022-10-31T09:16:10.790Z,11.90
2022-10-31T09:18:40.007Z,11.23
2022-10-31T09:21:10.234Z,12.13
2022-10-31T09:23:39.318Z,12.63
2022-10-31T09:26:09.880Z,11.25
2022-10-31T09:28:39.002Z,12.05
2022-10-31T09:31:08.038Z,13.10
2022-10-31T09:33:37.088Z,15.10
2022-10-31T09:36:06.596Z,16.67
2022-10-31T09:38:35.665Z,17.33
2022-10-31T09:41:19.251Z,20.15
2022-10-31T09:43:59.762Z,20.23
2022-10-31T09:46:41.635Z,22.83
2022-10-31T09:49:34.302Z,27.65
2022-10-31T09:52:06.519Z,28.13
2022-10-31T09:54:43.273Z,26.30
2022-10-31T09:57:20.443Z,26.13
2022-10-31T09:59:50.964Z,22.77
2022-10-31T10:02:26.191Z,21.25
2022-10-31T10:04:59.933Z,25.20
2022-10-31T10:07:43.545Z,27.90
2022-10-31T10:10:20.181Z,27.77
2022-10-31T10:13:21.953Z,24.65
2022-10-31T10:16:05.588Z,25.55
2022-10-31T10:18:46.329Z,22.35
2022-10-31T10:21:28.842Z,22.50
2022-10-31T10:24:10.590Z,20.55
2022-10-31T10:26:41.188Z,19.98
2022-10-31T10:29:35.973Z,17.73
2022-10-31T10:32:13.006Z,19.55
2022-10-31T10:34:48.415Z,21.48
2022-10-31T10:37:25.760Z,17.20
2022-10-31T10:39:58.599Z,19.15
2022-10-31T10:42:47.717Z,34.10
2022-10-31T10:45:37.922Z,41.05
2022-10-31T10:48:17.112Z,51.85
2022-10-31T10:50:52.324Z,42.72
2022-10-31T10:53:38.418Z,49.80
2022-10-31T10:56:19.117Z,57.47
2022-10-31T10:58:48.651Z,58.22
2022-10-31T11:01:19.315Z,67.63
2022-10-31T11:03:48.678Z,60.88
2022-10-31T11:06:23.698Z,60.45
2022-10-31T11:08:52.854Z,70.13
2022-10-31T11:11:29.368Z,62.17
2022-10-31T11:14:02.854Z,46.75
2022-10-31T11:16:41.002Z,44.88
2022-10-31T11:19:21.951Z,40.05
2022-10-31T11:21:54.209Z,41.15
2022-10-31T11:24:28.888Z,44.08
2022-10-31T11:27:14.621Z,44.13
2022-10-31T11:32:23.944Z,35.83
2022-10-31T11:34:56.771Z,33.72
2022-10-31T11:37:29.071Z,34.65
2022-10-31T11:40:01.215Z,34.65
2022-10-31T11:42:39.122Z,33.17
2022-10-31T11:45:17.587Z,36.38
2022-10-31T11:47:59.165Z,33.92
2022-10-31T11:50:34.260Z,36.85
2022-10-31T11:53:04.567Z,41.38
2022-10-31T11:55:35.780Z,42.53
2022-10-31T11:58:05.237Z,38.97
2022-10-31T12:00:36.063Z,48.10
2022-10-31T12:03:20.187Z,52.30
2022-10-31T12:05:52.555Z,48.17
2022-10-31T12:08:22.004Z,44.88
2022-10-31T12:10:59.104Z,60.38
2022-10-31T12:13:36.946Z,51.95
2022-10-31T12:16:17.034Z,44.22
2022-10-31T12:19:03.022Z,48.60
2022-10-31T12:21:51.980Z,46.67
2022-10-31T12:24:31.005Z,41.67
2022-10-31T12:27:10.072Z,42.33
2022-10-31T12:30:04.326Z,36.70
2022-10-31T12:32:43.950Z,35.03
2022-10-31T12:35:42.886Z,32.67
2022-10-31T12:38:45.171Z,27.65
2022-10-31T12:41:35.109Z,28.70
2022-10-31T12:44:11.734Z,23.45
2022-10-31T12:47:04.586Z,24.35
2022-10-31T12:49:56.190Z,21.65
2022-10-31T12:52:53.602Z,17.92
2022-10-31T12:55:39.513Z,18.52
2022-10-31T12:58:15.064Z,14.50
2022-10-31T13:00:49.641Z,19.08
2022-10-31T13:03:28.201Z,20.15
2022-10-31T13:06:03.753Z,21.60
2022-10-31T13:08:46.111Z,22.77
2022-10-31T13:11:19.839Z,19.10
2022-10-31T13:13:55.643Z,20.70
2022-10-31T13:16:28.819Z,22.58
2022-10-31T13:19:01.223Z,22.02
2022-10-31T13:21:35.701Z,29.13
2022-10-31T13:24:11.596Z,35.05
2022-10-31T13:29:20.421Z,27.23
2022-10-31T13:31:49.684Z,33.10
2022-10-31T13:34:27.245Z,34.25
2022-10-31T13:37:06.718Z,41.22
2022-10-31T13:39:49.773Z,49.55
2022-10-31T13:42:30.646Z,52.83
2022-10-31T13:45:16.330Z,44.72
2022-10-31T13:50:26.224Z,45.30
2022-10-31T13:53:06.204Z,40.25
2022-10-31T13:55:43.040Z,39.33
2022-10-31T13:58:26.249Z,39.08
2022-10-31T14:01:17.145Z,36.92
2022-10-31T14:04:12.990Z,34.90
2022-10-31T14:06:48.460Z,33.38
2022-10-31T14:09:30.275Z,31.20
2022-10-31T14:12:04.581Z,37.45
2022-10-31T14:14:44.975Z,31.35
2022-10-31T14:17:29.823Z,27.58
2022-10-31T14:20:28.324Z,40.05
2022-10-31T14:22:57.430Z,47.20
2022-10-31T14:25:32.392Z,49.17
2022-10-31T14:28:06.725Z,49.72
2022-10-31T14:30:35.984Z,46.92
2022-10-31T14:33:14.899Z,43.90
2022-10-31T14:35:55.516Z,33.72
2022-10-31T14:38:38.433Z,36.35
2022-10-31T14:41:33.065Z,32.55
2022-10-31T14:44:22.090Z,29.52
2022-10-31T14:47:01.036Z,28.98
2022-10-31T14:49:47.499Z,33.17
2022-10-31T14:52:20.224Z,37.60
2022-10-31T14:54:54.023Z,41.25
2022-10-31T14:57:30.472Z,41.58
2022-10-31T15:00:08.808Z,41.45
2022-10-31T15:02:50.224Z,42.28
2022-10-31T15:05:22.824Z,38.90
2022-10-31T15:07:55.230Z,37.40
2022-10-31T15:10:31.180Z,40.50
2022-10-31T15:15:48.353Z,34.50
2022-10-31T15:18:31.639Z,40.08
2022-10-31T15:21:09.991Z,25.40
2022-10-31T15:26:32.595Z,30.38
2022-10-31T15:29:03.694Z,25.90
2022-10-31T15:31:36.361Z,18.85
2022-10-31T15:34:12.657Z,23.02
2022-10-31T15:36:44.867Z,22.95
2022-10-31T15:39:14.600Z,18.75
2022-10-31T15:41:54.912Z,17.63
2022-10-31T15:44:27.653Z,16.60
2022-10-31T15:47:04.085Z,19.48
2022-10-31T15:49:40.113Z,19.63
2022-10-31T15:52:15.947Z,17.23
2022-10-31T15:54:55.718Z,17.58
2022-10-31T15:57:25.530Z,19.05
2022-10-31T15:59:58.008Z,17.60
2022-10-31T16:02:32.767Z,17.90
2022-10-31T16:05:04.007Z,17.45
2022-10-31T16:07:33.812Z,16.35
2022-10-31T16:10:06.436Z,15.25
2022-10-31T16:12:41.816Z,13.80
2022-10-31T16:15:18.072Z,15.00
2022-10-31T16:17:59.248Z,16.20
2022-10-31T16:20:36.549Z,16.05
2022-10-31T16:23:32.848Z,17.13
2022-10-31T16:26:13.483Z,15.27
2022-10-31T16:28:53.431Z,16.23
2022-10-31T16:31:32.650Z,14.82
2022-10-31T16:34:26.367Z,16.60
2022-10-31T16:36:56.547Z,15.27
2022-10-31T16:39:25.828Z,15.32
2022-10-31T16:41:58.918Z,16.50
2022-10-31T16:44:31.285Z,15.68
2022-10-31T16:47:18.189Z,17.52
2022-10-31T16:49:51.645Z,19.70
2022-10-31T16:52:21.011Z,18.58
2022-10-31T16:54:54.417Z,19.42
2022-10-31T16:57:29.035Z,17.50
2022-10-31T17:00:00.422Z,17.25
2022-10-31T17:02:32.102Z,16.63
2022-10-31T17:05:07.414Z,17.88
2022-10-31T17:07:36.603Z,18.40
2022-10-31T17:10:06.318Z,20.48
2022-10-31T17:12:35.935Z,22.92
2022-10-31T17:15:05.759Z,23.85
2022-10-31T17:17:34.899Z,23.15
2022-10-31T17:20:17.646Z,21.02
2022-10-31T17:22:46.694Z,20.92
2022-10-31T17:25:19.171Z,25.33
2022-10-31T17:27:48.768Z,19.40
2022-10-31T17:30:19.116Z,18.02
2022-10-31T17:32:49.439Z,17.83
2022-10-31T17:35:20.917Z,17.00
2022-10-31T17:37:50.464Z,18.88
2022-10-31T17:40:22.206Z,18.33
2022-10-31T17:42:52.319Z,19.77
2022-10-31T17:45:22.069Z,19.63
2022-10-31T17:47:51.782Z,19.27
2022-10-31T17:50:24.231Z,20.40
2022-10-31T17:52:53.622Z,18.45
2022-10-31T17:55:22.982Z,18.73
2022-10-31T17:57:52.136Z,19.33
2022-10-31T18:00:24.467Z,18.15
2022-10-31T18:02:53.794Z,17.17
2022-10-31T18:05:24.370Z,16.40
2022-10-31T18:07:53.550Z,15.32
2022-10-31T18:10:22.715Z,15.68
2022-10-31T18:12:51.754Z,16.73
2022-10-31T18:15:20.982Z,13.82
2022-10-31T18:17:50.118Z,13.93
2022-10-31T18:20:19.366Z,14.55
2022-10-31T18:22:50.135Z,13.38
2022-10-31T18:25:19.409Z,14.27
2022-10-31T18:27:48.595Z,13.18
2022-10-31T18:30:19.161Z,11.70
2022-10-31T18:32:51.451Z,11.10
2022-10-31T18:35:21.016Z,11.70
2022-10-31T18:37:51.740Z,13.32
2022-10-31T18:40:20.852Z,11.65
2022-10-31T18:42:50.046Z,11.23
2022-10-31T18:45:32.485Z,12.05
2022-10-31T18:48:08.852Z,11.90
2022-10-31T18:50:41.365Z,11.38
2022-10-31T18:53:12.161Z,10.70
2022-10-31T18:55:45.451Z,10.00
2022-10-31T18:58:18.715Z,9.98
2022-10-31T19:00:47.988Z,10.98
2022-10-31T19:03:19.700Z,8.93
2022-10-31T19:05:52.690Z,9.30
2022-10-31T19:08:23.396Z,9.57
2022-10-31T19:10:52.542Z,8.88
2022-10-31T19:13:21.660Z,10.57
2022-10-31T19:15:51.017Z,10.38
2022-10-31T19:18:20.133Z,10.20
2022-10-31T19:20:49.223Z,10.60
2022-10-31T19:23:18.336Z,10.50
2022-10-31T19:25:48.927Z,8.77
2022-10-31T19:28:18.038Z,8.80
2022-10-31T19:30:55.197Z,8.50
2022-10-31T19:33:29.593Z,9.52
2022-10-31T19:36:02.913Z,9.10
2022-10-31T19:38:32.353Z,9.68
2022-10-31T19:41:05.247Z,10.40
2022-10-31T19:43:34.515Z,9.95
2022-10-31T19:46:05.408Z,10.85
2022-10-31T19:48:37.263Z,10.40
2022-10-31T19:51:08.311Z,10.63
2022-10-31T19:53:38.629Z,11.27
2022-10-31T19:56:13.736Z,10.65
2022-10-31T19:58:43.314Z,11.90
2022-10-31T20:01:13.551Z,11.57
2022-10-31T20:03:44.360Z,11.85
2022-10-31T20:06:18.421Z,11.68
2022-10-31T20:08:47.493Z,11.98
2022-10-31T20:11:18.600Z,11.30
2022-10-31T20:13:47.709Z,11.52
2022-10-31T20:16:18.281Z,12.60
2022-10-31T20:18:48.448Z,12.10
2022-10-31T20:21:19.339Z,11.80
2022-10-31T20:23:48.930Z,13.02
2022-10-31T20:26:21.277Z,13.10
2022-10-31T20:28:50.542Z,13.93
2022-10-31T20:31:21.590Z,15.23
2022-10-31T20:33:51.291Z,15.10
2022-10-31T20:36:21.551Z,13.65
2022-10-31T20:38:51.388Z,13.48
2022-10-31T20:41:22.026Z,13.57
2022-10-31T20:43:51.119Z,12.48
2022-10-31T20:46:22.202Z,11.60
2022-10-31T20:48:52.162Z,12.95
2022-10-31T20:51:22.909Z,12.98
2022-10-31T20:53:52.514Z,13.57
2022-10-31T20:56:24.895Z,12.15
2022-10-31T20:58:55.357Z,11.85
2022-10-31T21:01:26.311Z,12.23
2022-10-31T21:03:55.755Z,11.30
2022-10-31T21:06:25.138Z,11.88
2022-10-31T21:08:54.662Z,11.48
2022-10-31T21:11:27.571Z,13.80
2022-10-31T21:13:57.223Z,11.52
2022-10-31T21:16:28.976Z,12.45
2022-10-31T21:18:58.757Z,12.05
2022-10-31T21:21:32.368Z,10.65
2022-10-31T21:24:03.495Z,12.15
2022-10-31T21:26:37.520Z,12.05
2022-10-31T21:29:07.593Z,11.73
2022-10-31T21:31:38.459Z,9.88
2022-10-31T21:34:46.183Z,10.38
2022-10-31T21:37:30.639Z,10.02
2022-10-31T21:40:00.098Z,9.75
2022-10-31T21:42:43.261Z,10.35
2022-10-31T21:45:12.575Z,10.82
2022-10-31T21:47:45.753Z,9.50
2022-10-31T21:50:25.472Z,10.65
2022-10-31T21:52:54.765Z,10.50
2022-10-31T21:55:22.785Z,10.30
2022-10-31T21:57:53.471Z,10.82
2022-10-31T22:00:22.688Z,10.48
2022-10-31T22:02:51.856Z,10.98
2022-10-31T22:05:20.955Z,10.27
2022-10-31T22:07:50.027Z,10.50
2022-10-31T22:10:19.216Z,10.20
2022-10-31T22:12:48.389Z,9.93
2022-10-31T22:15:23.175Z,11.32
2022-10-31T22:17:52.387Z,10.40
2022-10-31T22:20:24.964Z,10.40
2022-10-31T22:22:54.069Z,10.80
2022-10-31T22:25:23.290Z,11.18
2022-10-31T22:27:54.341Z,13.05
2022-10-31T22:30:24.987Z,11.23
2022-10-31T22:32:54.367Z,10.38
2022-10-31T22:35:23.559Z,11.50
2022-10-31T22:37:52.697Z,10.23
2022-10-31T22:40:21.858Z,11.35
2022-10-31T22:42:51.011Z,11.00
2022-10-31T22:45:21.161Z,10.32
2022-10-31T22:47:51.843Z,12.38
2022-10-31T22:50:20.985Z,12.13
2022-10-31T22:52:50.239Z,11.13
2022-10-31T22:55:19.445Z,11.00
2022-10-31T22:57:48.573Z,12.18
2022-10-31T23:00:18.935Z,11.80
2022-10-31T23:02:48.036Z,12.43
2022-10-31T23:05:18.797Z,11.60
2022-10-31T23:07:47.934Z,17.15
2022-10-31T23:10:17.205Z,15.20
2022-10-31T23:13:03.364Z,13.15
2022-10-31T23:15:32.554Z,13.45
2022-10-31T23:18:01.913Z,14.43
2022-10-31T23:20:32.824Z,14.43
2022-10-31T23:23:02.366Z,13.82
2022-10-31T23:25:48.542Z,15.15
2022-10-31T23:28:17.705Z,14.32
2022-10-31T23:30:48.117Z,12.73
2022-10-31T23:33:17.248Z,12.82
2022-10-31T23:35:48.113Z,12.43
2022-10-31T23:38:17.537Z,13.00
2022-10-31T23:40:46.916Z,13.57
2022-10-31T23:43:16.498Z,14.02
2022-10-31T23:45:46.129Z,14.80
2022-10-31T23:48:15.256Z,16.05
2022-10-31T23:50:44.412Z,15.63
2022-10-31T23:53:15.044Z,16.00
2022-10-31T23:55:44.173Z,16.30
2022-10-31T23:58:13.309Z,16.88
