createdAt,value
2022-08-24T00:01:07.057Z,21.89
2022-08-24T00:03:35.177Z,21.90
2022-08-24T00:06:02.657Z,21.91
2022-08-24T00:08:30.539Z,21.91
2022-08-24T00:10:59.491Z,21.89
2022-08-24T00:13:29.431Z,21.90
2022-08-24T00:15:59.991Z,21.89
2022-08-24T00:18:27.338Z,21.88
2022-08-24T00:20:54.879Z,21.86
2022-08-24T00:23:21.793Z,21.87
2022-08-24T00:25:48.692Z,21.88
2022-08-24T00:28:15.894Z,21.88
2022-08-24T00:30:42.898Z,21.84
2022-08-24T00:33:09.733Z,21.84
2022-08-24T00:35:36.703Z,21.85
2022-08-24T00:38:03.696Z,21.85
2022-08-24T00:40:36.708Z,21.82
2022-08-24T00:43:06.055Z,21.84
2022-08-24T00:45:37.481Z,21.85
2022-08-24T00:48:08.544Z,21.87
2022-08-24T00:50:39.586Z,21.84
2022-08-24T00:53:10.741Z,21.88
2022-08-24T00:55:45.962Z,21.85
2022-08-24T00:58:18.668Z,21.83
2022-08-24T01:00:51.540Z,21.83
2022-08-24T01:03:18.652Z,21.84
2022-08-24T01:05:46.022Z,21.83
2022-08-24T01:08:13.964Z,21.81
2022-08-24T01:10:44.915Z,21.81
2022-08-24T01:13:13.025Z,21.80
2022-08-24T01:15:42.900Z,21.80
2022-08-24T01:18:39.447Z,21.83
2022-08-24T01:21:21.595Z,21.80
2022-08-24T01:24:01.250Z,21.78
2022-08-24T01:26:34.782Z,21.75
2022-08-24T01:29:08.503Z,21.73
2022-08-24T01:31:36.331Z,21.74
2022-08-24T01:34:04.191Z,21.73
2022-08-24T01:36:34.730Z,21.77
2022-08-24T01:39:11.044Z,21.73
2022-08-24T01:41:38.276Z,21.73
2022-08-24T01:44:05.809Z,21.73
2022-08-24T01:46:32.739Z,21.73
2022-08-24T01:48:59.806Z,21.71
2022-08-24T01:51:31.009Z,21.73
2022-08-24T01:53:59.975Z,21.71
2022-08-24T01:56:26.843Z,21.71
2022-08-24T01:58:58.012Z,21.72
2022-08-24T02:01:27.195Z,21.70
2022-08-24T02:03:54.143Z,21.65
2022-08-24T02:06:21.350Z,21.65
2022-08-24T02:08:48.239Z,21.63
2022-08-24T02:11:15.097Z,21.62
2022-08-24T02:13:42.874Z,21.65
2022-08-24T02:16:10.122Z,21.58
2022-08-24T02:18:40.580Z,21.58
2022-08-24T02:21:09.044Z,21.56
2022-08-24T02:23:37.367Z,21.52
2022-08-24T02:26:05.448Z,21.48
2022-08-24T02:28:32.945Z,21.46
2022-08-24T02:30:59.862Z,21.44
2022-08-24T02:33:26.948Z,21.45
2022-08-24T02:35:54.817Z,21.44
2022-08-24T02:38:21.948Z,21.40
2022-08-24T02:40:48.904Z,21.31
2022-08-24T02:43:16.419Z,21.22
2022-08-24T02:45:49.600Z,21.27
2022-08-24T02:48:18.394Z,21.30
2022-08-24T02:50:48.934Z,21.22
2022-08-24T02:53:16.899Z,21.21
2022-08-24T02:55:44.858Z,21.19
2022-08-24T02:58:12.813Z,21.14
2022-08-24T03:00:41.070Z,21.18
2022-08-24T03:03:09.525Z,21.15
2022-08-24T03:05:36.577Z,21.16
2022-08-24T03:08:04.208Z,21.20
2022-08-24T03:10:31.498Z,21.17
2022-08-24T03:13:00.554Z,21.17
2022-08-24T03:15:27.797Z,21.18
2022-08-24T03:17:54.711Z,21.19
2022-08-24T03:20:22.881Z,21.22
2022-08-24T03:22:49.848Z,21.21
2022-08-24T03:25:19.771Z,21.22
2022-08-24T03:27:46.869Z,21.25
2022-08-24T03:30:15.268Z,21.24
2022-08-24T03:32:42.862Z,21.25
2022-08-24T03:35:12.325Z,21.26
2022-08-24T03:37:40.047Z,21.22
2022-08-24T03:40:12.173Z,21.19
2022-08-24T03:42:51.137Z,21.17
2022-08-24T03:45:18.913Z,21.17
2022-08-24T03:47:46.588Z,21.17
2022-08-24T03:50:14.123Z,21.16
2022-08-24T03:52:42.103Z,21.13
2022-08-24T03:55:10.803Z,21.08
2022-08-24T03:57:37.685Z,21.09
2022-08-24T04:00:06.786Z,21.05
2022-08-24T04:02:33.853Z,21.04
2022-08-24T04:05:00.805Z,20.99
2022-08-24T04:07:27.931Z,21.00
2022-08-24T04:09:54.756Z,20.88
2022-08-24T04:12:23.433Z,20.80
2022-08-24T04:14:56.008Z,20.76
2022-08-24T04:17:22.926Z,20.78
2022-08-24T04:19:59.569Z,20.78
2022-08-24T04:22:29.776Z,20.76
2022-08-24T04:24:56.994Z,20.74
2022-08-24T04:27:24.425Z,20.60
2022-08-24T04:29:51.506Z,20.56
2022-08-24T04:32:18.434Z,20.57
2022-08-24T04:34:45.729Z,20.57
2022-08-24T04:37:13.048Z,20.53
2022-08-24T04:39:40.132Z,20.54
2022-08-24T04:42:07.437Z,20.48
2022-08-24T04:44:36.323Z,20.46
2022-08-24T04:47:04.464Z,20.47
2022-08-24T04:49:32.957Z,20.42
2022-08-24T04:51:59.910Z,20.41
2022-08-24T04:54:27.594Z,20.41
2022-08-24T04:56:54.532Z,20.35
2022-08-24T04:59:21.378Z,20.30
2022-08-24T05:01:48.561Z,20.30
2022-08-24T05:04:16.033Z,20.30
2022-08-24T05:06:43.319Z,20.31
2022-08-24T05:09:10.278Z,20.32
2022-08-24T05:11:39.310Z,20.28
2022-08-24T05:14:07.003Z,20.25
2022-08-24T05:16:38.201Z,20.26
2022-08-24T05:19:07.308Z,20.26
2022-08-24T05:21:34.500Z,20.30
2022-08-24T05:24:01.479Z,20.48
2022-08-24T05:26:29.069Z,20.38
2022-08-24T05:28:57.794Z,20.34
2022-08-24T05:31:28.004Z,20.39
2022-08-24T05:33:55.744Z,20.40
2022-08-24T05:36:34.243Z,20.44
2022-08-24T05:39:02.664Z,20.46
2022-08-24T05:41:29.994Z,20.41
2022-08-24T05:43:56.878Z,20.41
2022-08-24T05:46:23.844Z,20.43
2022-08-24T05:48:53.177Z,20.43
2022-08-24T05:51:21.414Z,20.48
2022-08-24T05:53:48.652Z,20.56
2022-08-24T05:56:17.381Z,20.57
2022-08-24T05:58:45.227Z,20.58
2022-08-24T06:01:18.405Z,20.52
2022-08-24T06:03:45.535Z,20.53
2022-08-24T06:06:13.663Z,20.64
2022-08-24T06:08:48.752Z,20.52
2022-08-24T06:11:30.318Z,20.55
2022-08-24T06:14:07.651Z,20.66
2022-08-24T06:16:36.504Z,20.66
2022-08-24T06:19:04.716Z,20.74
2022-08-24T06:21:32.187Z,20.84
2022-08-24T06:23:59.852Z,20.89
2022-08-24T06:26:49.081Z,20.85
2022-08-24T06:29:18.371Z,20.81
2022-08-24T06:31:47.190Z,20.82
2022-08-24T06:34:16.358Z,20.97
2022-08-24T06:36:43.380Z,21.01
2022-08-24T06:39:11.317Z,21.06
2022-08-24T06:41:39.220Z,21.08
2022-08-24T06:44:07.181Z,21.08
2022-08-24T06:46:34.971Z,21.12
2022-08-24T06:49:02.063Z,21.16
2022-08-24T06:51:29.218Z,21.20
2022-08-24T06:53:56.385Z,21.26
2022-08-24T06:56:23.290Z,21.21
2022-08-24T06:58:50.507Z,21.30
2022-08-24T07:01:21.132Z,21.34
2022-08-24T07:03:48.312Z,21.29
2022-08-24T07:06:15.508Z,21.26
2022-08-24T07:08:43.322Z,21.19
2022-08-24T07:11:11.325Z,21.18
2022-08-24T07:13:38.856Z,21.19
2022-08-24T07:16:06.112Z,21.19
2022-08-24T07:18:33.408Z,21.15
2022-08-24T07:21:05.162Z,21.30
2022-08-24T07:23:41.534Z,21.37
2022-08-24T07:26:20.868Z,21.43
2022-08-24T07:28:50.163Z,21.42
2022-08-24T07:31:18.430Z,21.46
2022-08-24T07:33:49.358Z,21.50
2022-08-24T07:36:22.722Z,21.51
2022-08-24T07:38:52.609Z,21.50
2022-08-24T07:41:51.577Z,21.57
2022-08-24T07:44:11.364Z,21.66
2022-08-24T07:46:40.786Z,21.72
2022-08-24T07:49:21.594Z,21.80
2022-08-24T07:51:55.130Z,21.89
2022-08-24T07:54:22.127Z,21.99
2022-08-24T07:56:50.429Z,22.05
2022-08-24T07:59:17.775Z,22.09
2022-08-24T08:01:44.835Z,22.15
2022-08-24T08:04:12.347Z,22.23
2022-08-24T08:06:39.314Z,22.25
2022-08-24T08:09:06.582Z,22.31
2022-08-24T08:11:33.799Z,22.33
2022-08-24T08:14:00.680Z,22.35
2022-08-24T08:16:27.995Z,22.39
2022-08-24T08:19:11.186Z,22.45
2022-08-24T08:22:05.511Z,22.55
2022-08-24T08:24:32.449Z,22.59
2022-08-24T08:27:00.444Z,22.67
2022-08-24T08:29:27.777Z,22.73
2022-08-24T08:31:54.751Z,22.78
2022-08-24T08:34:21.884Z,22.83
2022-08-24T08:36:49.149Z,22.88
2022-08-24T08:39:17.585Z,22.92
2022-08-24T08:41:59.471Z,22.94
2022-08-24T08:44:47.698Z,22.97
2022-08-24T08:47:30.820Z,22.92
2022-08-24T08:50:03.688Z,22.90
2022-08-24T08:53:12.805Z,22.91
2022-08-24T08:56:01.881Z,22.91
2022-08-24T08:59:06.814Z,22.88
2022-08-24T09:01:55.873Z,22.86
2022-08-24T09:04:41.759Z,22.85
2022-08-24T09:07:14.509Z,22.88
2022-08-24T09:09:59.765Z,22.90
2022-08-24T09:12:44.798Z,22.93
2022-08-24T09:15:18.832Z,22.94
2022-08-24T09:17:53.617Z,23.04
2022-08-24T09:20:26.356Z,23.11
2022-08-24T09:23:34.895Z,23.23
2022-08-24T09:26:09.702Z,23.35
2022-08-24T09:28:46.764Z,23.42
2022-08-24T09:34:28.508Z,23.60
2022-08-24T09:36:57.941Z,23.68
2022-08-24T09:39:58.651Z,23.72
2022-08-24T09:42:53.513Z,23.76
2022-08-24T09:45:39.321Z,23.76
2022-08-24T09:48:27.895Z,23.79
2022-08-24T09:51:13.949Z,23.81
2022-08-24T09:54:06.732Z,23.81
2022-08-24T09:56:45.445Z,23.83
2022-08-24T09:59:30.653Z,23.83
2022-08-24T10:02:39.068Z,23.85
2022-08-24T10:05:42.980Z,23.84
2022-08-24T10:08:44.473Z,23.84
2022-08-24T10:11:11.601Z,23.82
2022-08-24T10:13:48.984Z,23.82
2022-08-24T10:16:40.828Z,23.83
2022-08-24T10:19:13.710Z,23.86
2022-08-24T10:21:58.203Z,23.90
2022-08-24T10:24:29.823Z,23.89
2022-08-24T10:27:13.558Z,23.88
2022-08-24T10:30:06.456Z,23.84
2022-08-24T10:33:10.213Z,23.83
2022-08-24T10:35:49.557Z,23.84
2022-08-24T10:38:49.889Z,23.81
2022-08-24T10:41:59.371Z,23.80
2022-08-24T10:44:49.627Z,23.81
2022-08-24T10:47:46.333Z,23.88
2022-08-24T10:50:30.805Z,23.89
2022-08-24T10:53:22.341Z,23.82
2022-08-24T10:56:00.822Z,23.86
2022-08-24T10:58:50.246Z,23.85
2022-08-24T11:01:26.808Z,23.89
2022-08-24T11:03:58.271Z,23.93
2022-08-24T11:06:32.029Z,23.97
2022-08-24T11:09:09.742Z,24.02
2022-08-24T11:11:40.853Z,24.07
2022-08-24T11:14:17.062Z,24.13
2022-08-24T11:16:46.637Z,24.17
2022-08-24T11:19:17.724Z,24.19
2022-08-24T11:21:53.308Z,24.25
2022-08-24T11:24:38.855Z,24.31
2022-08-24T11:27:17.792Z,24.43
2022-08-24T11:29:53.624Z,24.45
2022-08-24T11:32:41.176Z,24.47
2022-08-24T11:35:10.324Z,24.53
2022-08-24T11:37:39.467Z,24.56
2022-08-24T11:40:07.803Z,24.60
2022-08-24T11:43:00.247Z,24.65
2022-08-24T11:46:02.429Z,24.70
2022-08-24T11:48:53.571Z,24.75
2022-08-24T11:51:43.521Z,24.79
2022-08-24T11:54:47.870Z,24.78
2022-08-24T11:57:35.738Z,24.80
2022-08-24T12:00:17.997Z,24.82
2022-08-24T12:03:25.447Z,24.77
2022-08-24T12:05:55.339Z,24.85
2022-08-24T12:08:52.676Z,24.89
2022-08-24T12:11:43.259Z,24.95
2022-08-24T12:14:25.190Z,25.02
2022-08-24T12:17:03.827Z,25.05
2022-08-24T12:19:33.792Z,25.10
2022-08-24T12:22:05.956Z,25.14
2022-08-24T12:24:41.488Z,25.18
2022-08-24T12:27:27.663Z,25.21
2022-08-24T12:30:20.916Z,25.27
2022-08-24T12:32:54.956Z,25.27
2022-08-24T12:35:53.546Z,25.33
2022-08-24T12:38:27.177Z,25.35
2022-08-24T12:41:02.365Z,25.40
2022-08-24T12:43:51.694Z,25.46
2022-08-24T12:46:23.154Z,25.53
2022-08-24T12:49:01.650Z,25.62
2022-08-24T12:51:59.363Z,25.71
2022-08-24T12:54:37.941Z,25.78
2022-08-24T12:57:51.798Z,25.84
2022-08-24T13:00:28.392Z,25.92
2022-08-24T13:03:02.458Z,25.96
2022-08-24T13:05:44.730Z,25.98
2022-08-24T13:08:16.422Z,26.04
2022-08-24T13:10:54.190Z,26.09
2022-08-24T13:13:23.595Z,26.15
2022-08-24T13:15:57.111Z,26.22
2022-08-24T13:18:47.406Z,26.26
2022-08-24T13:21:38.961Z,26.27
2022-08-24T13:24:28.856Z,26.22
2022-08-24T13:26:57.110Z,26.23
2022-08-24T13:29:30.103Z,26.20
2022-08-24T13:31:59.827Z,26.17
2022-08-24T13:34:38.215Z,26.16
2022-08-24T13:37:26.668Z,26.15
2022-08-24T13:40:09.335Z,26.13
2022-08-24T13:43:21.541Z,26.09
2022-08-24T13:46:16.844Z,26.11
2022-08-24T13:48:50.119Z,26.10
2022-08-24T13:51:25.915Z,26.12
2022-08-24T13:54:23.460Z,26.06
2022-08-24T13:57:06.969Z,26.06
2022-08-24T13:59:51.081Z,26.04
2022-08-24T14:02:18.607Z,26.05
2022-08-24T14:04:59.830Z,26.05
2022-08-24T14:07:51.520Z,26.06
2022-08-24T14:10:27.537Z,26.09
2022-08-24T14:12:57.369Z,26.10
2022-08-24T14:15:46.252Z,26.12
2022-08-24T14:18:22.436Z,26.17
2022-08-24T14:21:09.416Z,26.19
2022-08-24T14:23:59.277Z,26.20
2022-08-24T14:26:40.964Z,26.17
2022-08-24T14:29:29.683Z,26.21
2022-08-24T14:32:11.518Z,26.21
2022-08-24T14:35:01.701Z,26.22
2022-08-24T14:37:56.586Z,26.22
2022-08-24T14:40:35.106Z,26.24
2022-08-24T14:43:31.122Z,26.27
2022-08-24T14:46:21.733Z,26.27
2022-08-24T14:49:02.393Z,26.30
2022-08-24T14:51:48.020Z,26.30
2022-08-24T14:54:27.016Z,26.32
2022-08-24T14:57:13.647Z,26.34
2022-08-24T15:00:14.999Z,26.34
2022-08-24T15:03:00.824Z,26.33
2022-08-24T15:06:25.251Z,26.28
2022-08-24T15:08:47.716Z,26.25
2022-08-24T15:11:19.309Z,26.22
2022-08-24T15:13:51.116Z,26.21
2022-08-24T15:16:40.142Z,26.18
2022-08-24T15:19:23.962Z,26.12
2022-08-24T15:22:04.377Z,26.09
2022-08-24T15:24:49.286Z,26.08
2022-08-24T15:27:18.891Z,26.05
2022-08-24T15:29:58.263Z,26.03
2022-08-24T15:32:43.852Z,26.08
2022-08-24T15:35:27.850Z,26.06
2022-08-24T15:37:54.945Z,26.08
2022-08-24T15:40:30.004Z,26.08
2022-08-24T15:43:03.458Z,26.09
2022-08-24T15:45:32.410Z,26.10
2022-08-24T15:48:00.913Z,26.13
2022-08-24T15:50:31.351Z,26.12
2022-08-24T15:53:11.581Z,26.13
2022-08-24T15:55:42.044Z,26.12
2022-08-24T15:58:36.482Z,26.13
2022-08-24T16:01:30.763Z,26.12
2022-08-24T16:04:09.172Z,26.11
2022-08-24T16:06:47.806Z,26.09
2022-08-24T16:09:35.968Z,26.08
2022-08-24T16:12:23.463Z,26.07
2022-08-24T16:15:07.759Z,26.05
2022-08-24T16:17:42.194Z,26.03
2022-08-24T16:20:23.051Z,25.99
2022-08-24T16:22:52.683Z,25.94
2022-08-24T16:25:26.734Z,25.90
2022-08-24T16:28:06.007Z,25.85
2022-08-24T16:30:46.882Z,25.78
2022-08-24T16:33:33.472Z,25.70
2022-08-24T16:36:01.559Z,25.64
2022-08-24T16:38:31.535Z,25.57
2022-08-24T16:40:59.973Z,25.52
2022-08-24T16:43:26.947Z,25.48
2022-08-24T16:45:54.847Z,25.42
2022-08-24T16:48:21.981Z,25.35
2022-08-24T16:50:51.073Z,25.31
2022-08-24T16:53:18.130Z,25.25
2022-08-24T16:55:45.181Z,25.21
2022-08-24T16:58:12.368Z,25.17
2022-08-24T17:00:39.289Z,25.11
2022-08-24T17:03:06.158Z,25.07
2022-08-24T17:05:33.489Z,25.03
2022-08-24T17:08:02.136Z,24.99
2022-08-24T17:10:29.085Z,24.97
2022-08-24T17:12:56.037Z,24.93
2022-08-24T17:15:24.312Z,24.89
2022-08-24T17:18:03.807Z,24.86
2022-08-24T17:20:31.394Z,24.83
2022-08-24T17:22:58.754Z,24.82
2022-08-24T17:25:26.844Z,24.78
2022-08-24T17:27:55.197Z,24.76
2022-08-24T17:30:25.973Z,24.73
2022-08-24T17:32:56.990Z,24.72
2022-08-24T17:35:24.154Z,24.70
2022-08-24T17:37:52.402Z,24.69
2022-08-24T17:40:24.767Z,24.69
2022-08-24T17:42:52.057Z,24.67
2022-08-24T17:45:21.171Z,24.67
2022-08-24T17:47:48.086Z,24.65
2022-08-24T17:50:15.925Z,24.66
2022-08-24T17:52:43.682Z,24.64
2022-08-24T17:55:12.727Z,24.63
2022-08-24T17:57:39.713Z,24.63
2022-08-24T18:00:10.162Z,24.60
2022-08-24T18:02:37.119Z,24.60
2022-08-24T18:05:04.198Z,24.58
2022-08-24T18:07:51.785Z,24.56
2022-08-24T18:10:23.933Z,24.55
2022-08-24T18:12:50.984Z,24.52
2022-08-24T18:15:18.090Z,24.51
2022-08-24T18:17:47.586Z,24.48
2022-08-24T18:20:15.842Z,24.47
2022-08-24T18:22:47.290Z,24.44
2022-08-24T18:25:19.436Z,24.43
2022-08-24T18:27:47.871Z,24.41
2022-08-24T18:30:30.488Z,24.39
2022-08-24T18:32:59.805Z,24.38
2022-08-24T18:35:26.769Z,24.37
2022-08-24T18:37:53.625Z,24.35
2022-08-24T18:40:21.536Z,24.33
2022-08-24T18:42:50.899Z,24.32
2022-08-24T18:45:18.341Z,24.29
2022-08-24T18:47:45.321Z,24.29
2022-08-24T18:50:20.126Z,24.27
2022-08-24T18:52:47.144Z,24.25
2022-08-24T18:55:14.504Z,24.24
2022-08-24T18:57:41.369Z,24.23
2022-08-24T19:00:10.275Z,24.20
2022-08-24T19:02:38.179Z,24.20
2022-08-24T19:05:06.659Z,24.17
2022-08-24T19:07:36.403Z,24.17
2022-08-24T19:10:05.304Z,24.16
2022-08-24T19:12:34.567Z,24.13
2022-08-24T19:15:01.464Z,24.11
2022-08-24T19:17:28.345Z,24.09
2022-08-24T19:19:55.261Z,24.06
2022-08-24T19:22:22.618Z,24.06
2022-08-24T19:24:49.989Z,24.05
2022-08-24T19:27:17.831Z,24.03
2022-08-24T19:29:55.587Z,24.01
2022-08-24T19:32:26.609Z,24.00
2022-08-24T19:34:54.484Z,23.97
2022-08-24T19:37:22.362Z,23.94
2022-08-24T19:39:51.066Z,23.92
2022-08-24T19:42:18.421Z,23.92
2022-08-24T19:45:04.467Z,23.91
2022-08-24T19:47:32.918Z,23.88
2022-08-24T19:50:00.071Z,23.86
2022-08-24T19:52:28.412Z,23.86
2022-08-24T19:54:56.342Z,23.83
2022-08-24T19:57:50.321Z,23.81
2022-08-24T20:00:17.283Z,23.82
2022-08-24T20:02:52.019Z,23.80
2022-08-24T20:05:21.160Z,23.69
2022-08-24T20:07:49.171Z,23.73
2022-08-24T20:10:17.892Z,23.68
2022-08-24T20:12:44.800Z,23.64
2022-08-24T20:15:12.054Z,23.61
2022-08-24T20:17:39.149Z,23.58
2022-08-24T20:20:17.009Z,23.63
2022-08-24T20:22:44.208Z,23.60
2022-08-24T20:25:11.138Z,23.54
2022-08-24T20:27:38.288Z,23.49
2022-08-24T20:30:06.631Z,23.48
2022-08-24T20:32:34.204Z,23.44
2022-08-24T20:35:01.999Z,23.39
2022-08-24T20:37:30.842Z,23.34
2022-08-24T20:39:57.972Z,23.41
2022-08-24T20:42:26.874Z,23.38
2022-08-24T20:44:55.284Z,23.35
2022-08-24T20:47:22.729Z,23.32
2022-08-24T20:49:49.909Z,23.29
2022-08-24T20:52:17.262Z,23.27
2022-08-24T20:54:44.187Z,23.25
2022-08-24T20:57:15.425Z,23.23
2022-08-24T20:59:42.473Z,23.21
2022-08-24T21:02:09.417Z,23.21
2022-08-24T21:04:36.825Z,23.19
2022-08-24T21:07:04.759Z,23.20
2022-08-24T21:09:32.284Z,23.17
2022-08-24T21:11:59.603Z,23.18
2022-08-24T21:14:27.016Z,23.15
2022-08-24T21:16:56.381Z,23.15
2022-08-24T21:19:23.464Z,23.14
2022-08-24T21:21:50.945Z,23.11
2022-08-24T21:24:18.007Z,23.11
2022-08-24T21:26:45.343Z,23.08
2022-08-24T21:29:12.532Z,23.11
2022-08-24T21:31:39.807Z,23.09
2022-08-24T21:34:26.588Z,23.11
2022-08-24T21:36:54.843Z,23.05
2022-08-24T21:39:21.704Z,23.03
2022-08-24T21:41:48.633Z,23.01
2022-08-24T21:44:16.072Z,23.01
2022-08-24T21:46:43.684Z,22.98
2022-08-24T21:49:12.198Z,22.99
2022-08-24T21:51:39.959Z,22.95
2022-08-24T21:54:06.834Z,22.92
2022-08-24T21:56:34.714Z,22.93
2022-08-24T21:59:01.695Z,22.89
2022-08-24T22:01:29.135Z,22.89
2022-08-24T22:03:56.484Z,22.93
2022-08-24T22:06:25.104Z,22.90
2022-08-24T22:08:54.811Z,22.92
2022-08-24T22:11:24.856Z,22.91
2022-08-24T22:13:53.113Z,22.87
2022-08-24T22:16:21.110Z,22.83
2022-08-24T22:18:48.254Z,22.85
2022-08-24T22:21:22.346Z,22.85
2022-08-24T22:23:49.649Z,22.83
2022-08-24T22:26:17.073Z,22.81
2022-08-24T22:28:43.940Z,22.80
2022-08-24T22:31:22.473Z,22.81
2022-08-24T22:33:49.755Z,22.78
2022-08-24T22:36:17.625Z,22.73
2022-08-24T22:38:44.838Z,22.71
2022-08-24T22:41:12.185Z,22.76
2022-08-24T22:43:57.770Z,22.74
2022-08-24T22:46:26.304Z,22.71
2022-08-24T22:48:53.646Z,22.72
2022-08-24T22:51:21.236Z,22.70
2022-08-24T22:53:49.166Z,22.69
2022-08-24T22:56:24.661Z,22.67
2022-08-24T22:58:52.109Z,22.66
2022-08-24T23:01:23.437Z,22.66
2022-08-24T23:03:51.230Z,22.66
2022-08-24T23:06:18.781Z,22.65
2022-08-24T23:08:45.769Z,22.68
2022-08-24T23:11:13.361Z,22.72
2022-08-24T23:13:40.297Z,22.71
2022-08-24T23:16:09.903Z,22.70
2022-08-24T23:18:55.372Z,22.66
2022-08-24T23:21:22.682Z,22.67
2022-08-24T23:23:50.157Z,22.67
2022-08-24T23:26:18.614Z,22.67
2022-08-24T23:28:49.351Z,22.61
2022-08-24T23:31:18.834Z,22.69
2022-08-24T23:33:46.096Z,22.65
2022-08-24T23:36:15.686Z,22.68
2022-08-24T23:38:42.580Z,22.68
2022-08-24T23:41:15.466Z,22.63
2022-08-24T23:43:42.976Z,22.64
2022-08-24T23:46:11.027Z,22.63
2022-08-24T23:48:39.281Z,22.61
2022-08-24T23:51:17.883Z,22.65
2022-08-24T23:53:48.616Z,22.71
2022-08-24T23:56:20.925Z,22.66
2022-08-24T23:58:49.917Z,22.67
