createdAt,value
2022-11-29T00:01:34.709Z,27.13
2022-11-29T00:04:03.142Z,23.57
2022-11-29T00:06:33.891Z,27.87
2022-11-29T00:09:03.460Z,28.43
2022-11-29T00:11:53.168Z,24.30
2022-11-29T00:14:21.996Z,26.33
2022-11-29T00:16:52.828Z,25.97
2022-11-29T00:19:20.793Z,23.50
2022-11-29T00:21:48.658Z,22.77
2022-11-29T00:24:16.505Z,27.47
2022-11-29T00:26:45.708Z,27.10
2022-11-29T00:29:14.131Z,24.10
2022-11-29T00:31:42.525Z,27.07
2022-11-29T00:34:13.033Z,24.83
2022-11-29T00:36:41.231Z,24.03
2022-11-29T00:39:11.579Z,22.70
2022-11-29T00:41:40.009Z,20.17
2022-11-29T00:44:09.537Z,21.60
2022-11-29T00:46:37.758Z,22.13
2022-11-29T00:49:06.394Z,23.97
2022-11-29T00:51:34.689Z,21.43
2022-11-29T00:54:02.601Z,24.47
2022-11-29T00:56:30.504Z,20.77
2022-11-29T00:58:58.672Z,21.03
2022-11-29T01:01:27.979Z,22.33
2022-11-29T01:03:55.837Z,20.50
2022-11-29T01:06:23.670Z,19.10
2022-11-29T01:08:51.561Z,21.57
2022-11-29T01:11:21.424Z,21.93
2022-11-29T01:13:50.700Z,22.27
2022-11-29T01:16:19.133Z,22.37
2022-11-29T01:18:48.596Z,23.63
2022-11-29T01:21:18.747Z,23.13
2022-11-29T01:23:47.437Z,20.50
2022-11-29T01:26:17.238Z,25.30
2022-11-29T01:28:47.381Z,24.40
2022-11-29T01:31:18.756Z,24.53
2022-11-29T01:33:48.554Z,24.90
2022-11-29T01:36:16.450Z,23.60
2022-11-29T01:38:44.306Z,20.97
2022-11-29T01:41:15.442Z,20.10
2022-11-29T01:43:58.842Z,22.33
2022-11-29T01:46:28.119Z,21.77
2022-11-29T01:49:02.510Z,21.87
2022-11-29T01:51:31.717Z,23.90
2022-11-29T01:53:59.850Z,24.37
2022-11-29T01:56:29.941Z,20.23
2022-11-29T01:58:58.176Z,19.90
2022-11-29T02:01:26.950Z,23.23
2022-11-29T02:03:55.071Z,19.50
2022-11-29T02:06:24.872Z,24.30
2022-11-29T02:08:52.740Z,25.03
2022-11-29T02:11:43.069Z,23.37
2022-11-29T02:14:24.700Z,22.27
2022-11-29T02:17:02.377Z,23.70
2022-11-29T02:20:00.860Z,20.20
2022-11-29T02:22:34.193Z,20.77
2022-11-29T02:25:18.816Z,27.20
2022-11-29T02:28:34.844Z,22.20
2022-11-29T02:31:31.072Z,22.07
2022-11-29T02:34:14.671Z,19.60
2022-11-29T02:37:11.868Z,22.10
2022-11-29T02:39:53.497Z,22.97
2022-11-29T02:42:55.720Z,20.57
2022-11-29T02:45:44.847Z,22.07
2022-11-29T02:48:27.296Z,20.93
2022-11-29T02:51:03.609Z,29.33
2022-11-29T02:53:38.658Z,22.67
2022-11-29T02:56:13.128Z,20.60
2022-11-29T02:58:50.121Z,19.47
2022-11-29T03:01:23.899Z,23.87
2022-11-29T03:04:00.994Z,21.67
2022-11-29T03:06:40.189Z,21.60
2022-11-29T03:09:17.437Z,22.90
2022-11-29T03:11:51.653Z,19.47
2022-11-29T03:14:25.905Z,20.67
2022-11-29T03:17:06.014Z,21.97
2022-11-29T03:19:52.954Z,21.40
2022-11-29T03:22:36.183Z,20.30
2022-11-29T03:25:10.199Z,24.20
2022-11-29T03:27:42.225Z,20.40
2022-11-29T03:30:12.772Z,18.20
2022-11-29T03:32:49.537Z,19.03
2022-11-29T03:35:23.306Z,30.07
2022-11-29T03:37:59.606Z,32.23
2022-11-29T03:40:34.153Z,24.77
2022-11-29T03:43:05.189Z,20.93
2022-11-29T03:45:39.826Z,31.63
2022-11-29T03:48:12.480Z,20.43
2022-11-29T03:50:44.256Z,24.10
2022-11-29T03:53:18.725Z,21.53
2022-11-29T03:55:51.330Z,21.20
2022-11-29T03:58:44.798Z,28.73
2022-11-29T04:01:46.106Z,20.37
2022-11-29T04:04:54.828Z,32.23
2022-11-29T04:07:51.429Z,23.33
2022-11-29T04:10:35.920Z,23.60
2022-11-29T04:13:37.010Z,28.77
2022-11-29T04:16:56.602Z,21.87
2022-11-29T04:20:00.301Z,29.43
2022-11-29T04:22:44.323Z,37.13
2022-11-29T04:25:37.265Z,30.23
2022-11-29T04:28:24.950Z,25.27
2022-11-29T04:31:02.019Z,30.50
2022-11-29T04:33:58.148Z,30.63
2022-11-29T04:36:47.426Z,25.23
2022-11-29T04:39:36.342Z,23.57
2022-11-29T04:42:32.581Z,23.53
2022-11-29T04:45:35.254Z,33.60
2022-11-29T04:48:18.559Z,35.17
2022-11-29T04:50:58.236Z,39.07
2022-11-29T04:53:38.523Z,23.67
2022-11-29T04:56:14.498Z,31.37
2022-11-29T04:58:52.772Z,35.50
2022-11-29T05:01:27.539Z,22.80
2022-11-29T05:04:03.844Z,34.80
2022-11-29T05:06:40.050Z,24.50
2022-11-29T05:09:14.620Z,20.97
2022-11-29T05:11:58.752Z,21.97
2022-11-29T05:14:41.775Z,22.43
2022-11-29T05:17:31.368Z,26.80
2022-11-29T05:20:25.161Z,20.40
2022-11-29T05:23:06.454Z,25.40
2022-11-29T05:25:47.131Z,28.00
2022-11-29T05:28:21.880Z,24.83
2022-11-29T05:31:10.389Z,35.33
2022-11-29T05:34:00.050Z,33.30
2022-11-29T05:36:39.931Z,24.47
2022-11-29T05:39:22.147Z,21.63
2022-11-29T05:42:02.269Z,20.93
2022-11-29T05:44:36.626Z,22.77
2022-11-29T05:47:09.986Z,28.23
2022-11-29T05:49:45.328Z,32.60
2022-11-29T05:52:25.605Z,30.00
2022-11-29T05:55:11.040Z,18.90
2022-11-29T05:57:44.573Z,24.97
2022-11-29T06:00:14.712Z,18.50
2022-11-29T06:02:54.960Z,21.23
2022-11-29T06:05:32.296Z,26.30
2022-11-29T06:08:06.908Z,21.03
2022-11-29T06:10:39.863Z,20.90
2022-11-29T06:13:19.662Z,26.87
2022-11-29T06:16:22.692Z,27.37
2022-11-29T06:19:18.904Z,23.27
2022-11-29T06:21:59.955Z,19.80
2022-11-29T06:24:42.324Z,21.13
2022-11-29T06:27:25.736Z,19.53
2022-11-29T06:30:03.106Z,20.10
2022-11-29T06:32:37.374Z,23.63
2022-11-29T06:35:13.123Z,21.60
2022-11-29T06:37:44.433Z,26.90
2022-11-29T06:40:15.798Z,31.53
2022-11-29T06:42:43.918Z,32.10
2022-11-29T06:45:14.685Z,32.07
2022-11-29T06:47:46.483Z,28.37
2022-11-29T06:50:33.718Z,18.47
2022-11-29T06:53:07.695Z,19.87
2022-11-29T06:55:45.124Z,28.90
2022-11-29T06:58:35.659Z,23.20
2022-11-29T07:01:18.411Z,21.10
2022-11-29T07:04:05.882Z,23.43
2022-11-29T07:06:36.513Z,23.97
2022-11-29T07:09:14.263Z,21.90
2022-11-29T07:11:43.393Z,24.50
2022-11-29T07:14:11.625Z,20.70
2022-11-29T07:16:54.423Z,21.33
2022-11-29T07:19:34.237Z,19.90
2022-11-29T07:22:17.566Z,20.97
2022-11-29T07:24:56.893Z,27.07
2022-11-29T07:27:30.669Z,21.23
2022-11-29T07:30:10.583Z,21.17
2022-11-29T07:32:54.722Z,21.13
2022-11-29T07:35:34.039Z,21.87
2022-11-29T07:38:14.347Z,23.63
2022-11-29T07:40:51.756Z,20.73
2022-11-29T07:43:28.295Z,27.23
2022-11-29T07:45:57.097Z,22.73
2022-11-29T07:48:24.949Z,21.20
2022-11-29T07:50:52.857Z,21.10
2022-11-29T07:53:23.790Z,20.03
2022-11-29T07:55:52.129Z,20.93
2022-11-29T07:58:20.343Z,22.20
2022-11-29T08:00:48.288Z,21.53
2022-11-29T08:03:16.184Z,21.17
2022-11-29T08:05:47.237Z,38.57
2022-11-29T08:08:15.573Z,21.50
2022-11-29T08:10:44.856Z,19.97
2022-11-29T08:13:12.931Z,24.47
2022-11-29T08:15:45.757Z,28.17
2022-11-29T08:18:13.786Z,22.77
2022-11-29T08:20:42.200Z,23.27
2022-11-29T08:23:12.301Z,21.97
2022-11-29T08:25:40.517Z,28.30
2022-11-29T08:28:09.944Z,25.23
2022-11-29T08:30:37.873Z,19.70
2022-11-29T08:33:05.975Z,27.93
2022-11-29T08:35:35.943Z,22.07
2022-11-29T08:38:04.961Z,22.20
2022-11-29T08:40:32.917Z,20.33
2022-11-29T08:43:00.870Z,30.40
2022-11-29T08:45:30.221Z,23.67
2022-11-29T08:47:58.162Z,19.77
2022-11-29T08:50:26.006Z,23.23
2022-11-29T08:53:11.663Z,23.07
2022-11-29T08:55:42.869Z,22.50
2022-11-29T08:58:14.093Z,25.17
2022-11-29T09:00:45.993Z,27.07
2022-11-29T09:03:31.712Z,28.10
2022-11-29T09:05:59.581Z,25.33
2022-11-29T09:08:27.452Z,24.60
2022-11-29T09:10:55.290Z,24.67
2022-11-29T09:13:23.207Z,24.33
2022-11-29T09:15:52.588Z,21.67
2022-11-29T09:18:20.447Z,25.03
2022-11-29T09:20:48.298Z,25.10
2022-11-29T09:23:16.132Z,24.57
2022-11-29T09:25:49.293Z,30.57
2022-11-29T09:28:17.256Z,30.33
2022-11-29T09:30:45.226Z,24.37
2022-11-29T09:33:14.408Z,28.87
2022-11-29T09:35:42.428Z,28.67
2022-11-29T09:38:12.547Z,24.40
2022-11-29T09:40:46.630Z,30.30
2022-11-29T09:43:24.735Z,27.23
2022-11-29T09:46:01.055Z,25.40
2022-11-29T09:48:56.646Z,32.80
2022-11-29T09:51:31.104Z,28.30
2022-11-29T09:54:18.680Z,25.13
2022-11-29T09:56:49.872Z,23.57
2022-11-29T09:59:22.753Z,27.57
2022-11-29T10:01:57.763Z,19.87
2022-11-29T10:04:31.048Z,20.67
2022-11-29T10:07:05.525Z,31.80
2022-11-29T10:09:38.095Z,25.13
2022-11-29T10:12:14.754Z,21.90
2022-11-29T10:14:48.709Z,21.23
2022-11-29T10:17:27.526Z,22.13
2022-11-29T10:20:00.418Z,22.70
2022-11-29T10:22:36.138Z,28.70
2022-11-29T10:25:06.150Z,25.23
2022-11-29T10:27:42.386Z,23.47
2022-11-29T10:30:16.114Z,24.53
2022-11-29T10:32:47.285Z,26.47
2022-11-29T10:35:19.068Z,21.10
2022-11-29T10:38:07.584Z,22.80
2022-11-29T10:40:36.982Z,24.37
2022-11-29T10:43:05.285Z,24.57
2022-11-29T10:45:37.524Z,19.37
2022-11-29T10:48:07.672Z,19.50
2022-11-29T10:50:38.177Z,17.23
2022-11-29T10:53:10.157Z,23.33
2022-11-29T10:55:42.734Z,19.00
2022-11-29T10:58:16.360Z,21.97
2022-11-29T11:01:06.490Z,17.93
2022-11-29T11:03:38.518Z,18.77
2022-11-29T11:06:16.454Z,20.53
2022-11-29T11:08:46.748Z,19.93
2022-11-29T11:11:15.971Z,17.90
2022-11-29T11:13:43.885Z,17.67
2022-11-29T11:16:18.013Z,17.43
2022-11-29T11:18:47.052Z,23.03
2022-11-29T11:21:19.340Z,18.67
2022-11-29T11:23:56.427Z,22.67
2022-11-29T11:26:25.550Z,19.47
2022-11-29T11:28:57.854Z,18.50
2022-11-29T11:31:32.502Z,17.43
2022-11-29T11:34:25.880Z,21.40
2022-11-29T11:36:56.541Z,17.77
2022-11-29T11:39:25.001Z,18.73
2022-11-29T11:42:10.966Z,18.97
2022-11-29T11:44:49.555Z,17.87
2022-11-29T11:47:20.090Z,21.70
2022-11-29T11:49:50.213Z,18.13
2022-11-29T11:52:23.046Z,20.50
2022-11-29T11:54:55.316Z,18.30
2022-11-29T11:57:24.722Z,20.53
2022-11-29T11:59:54.123Z,19.63
2022-11-29T12:02:29.861Z,21.60
2022-11-29T12:05:01.502Z,17.50
2022-11-29T12:08:06.302Z,22.00
2022-11-29T12:10:25.835Z,19.40
2022-11-29T12:12:55.863Z,19.17
2022-11-29T12:15:26.690Z,19.33
2022-11-29T12:18:02.842Z,19.80
2022-11-29T12:20:34.949Z,19.63
2022-11-29T12:23:24.126Z,23.47
2022-11-29T12:25:57.467Z,20.50
2022-11-29T12:28:29.862Z,19.77
2022-11-29T12:31:05.501Z,20.77
2022-11-29T12:33:44.079Z,18.80
2022-11-29T12:36:26.977Z,21.17
2022-11-29T12:39:12.063Z,23.17
2022-11-29T12:41:54.005Z,24.17
2022-11-29T12:44:40.904Z,21.43
2022-11-29T12:50:30.878Z,20.87
2022-11-29T12:53:12.047Z,22.07
2022-11-29T12:55:50.568Z,20.83
2022-11-29T12:58:24.972Z,20.20
2022-11-29T13:01:07.149Z,21.43
2022-11-29T13:03:43.395Z,20.87
2022-11-29T13:06:23.133Z,21.90
2022-11-29T13:09:18.537Z,21.77
2022-11-29T13:11:55.761Z,22.73
2022-11-29T13:14:46.152Z,22.67
2022-11-29T13:17:25.801Z,21.20
2022-11-29T13:19:57.657Z,22.40
2022-11-29T13:22:30.118Z,21.90
2022-11-29T13:25:02.337Z,21.43
2022-11-29T13:27:36.058Z,22.57
2022-11-29T13:30:05.437Z,23.73
2022-11-29T13:32:37.372Z,23.73
2022-11-29T13:35:12.894Z,23.20
2022-11-29T13:37:54.813Z,23.37
2022-11-29T13:40:32.760Z,25.60
2022-11-29T13:43:12.909Z,23.80
2022-11-29T13:45:45.400Z,23.23
2022-11-29T13:48:34.025Z,21.30
2022-11-29T13:51:33.557Z,23.93
2022-11-29T13:54:04.097Z,21.00
2022-11-29T13:56:42.807Z,22.77
2022-11-29T13:59:20.059Z,21.40
2022-11-29T14:01:50.369Z,20.57
2022-11-29T14:04:33.695Z,21.03
2022-11-29T14:07:10.816Z,18.87
2022-11-29T14:09:48.370Z,20.07
2022-11-29T14:12:39.656Z,17.70
2022-11-29T14:15:22.053Z,20.00
2022-11-29T14:17:53.228Z,19.60
2022-11-29T14:20:58.262Z,18.60
2022-11-29T14:23:35.354Z,20.27
2022-11-29T14:26:29.849Z,16.73
2022-11-29T14:28:58.953Z,19.67
2022-11-29T14:31:51.478Z,20.90
2022-11-29T14:34:44.016Z,20.80
2022-11-29T14:37:43.559Z,20.73
2022-11-29T14:40:26.914Z,18.40
2022-11-29T14:42:55.062Z,20.17
2022-11-29T14:45:28.345Z,19.07
2022-11-29T14:47:58.198Z,21.23
2022-11-29T14:50:36.089Z,20.67
2022-11-29T14:53:05.457Z,19.80
2022-11-29T14:55:36.655Z,19.87
2022-11-29T14:58:23.264Z,23.37
2022-11-29T15:01:09.725Z,20.10
2022-11-29T15:03:48.731Z,21.17
2022-11-29T15:06:25.075Z,21.87
2022-11-29T15:09:01.637Z,20.13
2022-11-29T15:11:47.947Z,21.57
2022-11-29T15:14:24.067Z,21.37
2022-11-29T15:17:05.533Z,20.27
2022-11-29T15:20:06.638Z,20.30
2022-11-29T15:22:46.767Z,20.90
2022-11-29T15:25:19.405Z,16.33
2022-11-29T15:27:52.197Z,18.60
2022-11-29T15:30:22.397Z,18.27
2022-11-29T15:32:50.774Z,19.00
2022-11-29T15:35:20.761Z,17.80
2022-11-29T15:37:50.010Z,19.03
2022-11-29T15:40:20.165Z,19.33
2022-11-29T15:42:52.710Z,19.00
2022-11-29T15:45:33.620Z,17.00
2022-11-29T15:48:18.562Z,18.93
2022-11-29T15:51:03.523Z,21.53
2022-11-29T15:53:36.602Z,20.87
2022-11-29T15:56:12.091Z,19.17
2022-11-29T15:58:40.466Z,19.53
2022-11-29T16:01:09.129Z,21.87
2022-11-29T16:03:41.419Z,21.07
2022-11-29T16:06:22.769Z,19.63
2022-11-29T16:08:51.769Z,20.93
2022-11-29T16:11:23.500Z,18.87
2022-11-29T16:14:17.738Z,18.90
2022-11-29T16:16:47.992Z,20.00
2022-11-29T16:19:31.206Z,19.77
2022-11-29T16:22:16.665Z,19.13
2022-11-29T16:24:53.860Z,19.07
2022-11-29T16:27:23.676Z,18.23
2022-11-29T16:29:54.948Z,18.90
2022-11-29T16:32:29.133Z,21.53
2022-11-29T16:34:59.063Z,20.23
2022-11-29T16:37:32.005Z,19.43
2022-11-29T16:40:02.387Z,18.40
2022-11-29T16:42:32.613Z,18.67
2022-11-29T16:45:32.619Z,18.80
2022-11-29T16:48:01.568Z,18.63
2022-11-29T16:50:30.642Z,19.67
2022-11-29T16:53:36.666Z,18.63
2022-11-29T16:56:05.769Z,22.57
2022-11-29T16:58:37.555Z,21.80
2022-11-29T17:01:17.816Z,19.33
2022-11-29T17:03:46.050Z,21.33
2022-11-29T17:06:15.639Z,19.77
2022-11-29T17:08:46.249Z,20.93
2022-11-29T17:11:14.341Z,19.43
2022-11-29T17:13:42.233Z,19.07
2022-11-29T17:16:14.462Z,18.90
2022-11-29T17:18:43.226Z,22.10
2022-11-29T17:21:18.349Z,21.70
2022-11-29T17:23:47.961Z,20.70
2022-11-29T17:26:16.354Z,20.63
2022-11-29T17:28:45.437Z,20.17
2022-11-29T17:31:15.190Z,21.83
2022-11-29T17:33:43.311Z,21.90
2022-11-29T17:36:15.178Z,18.90
2022-11-29T17:38:43.861Z,19.50
2022-11-29T17:41:14.692Z,19.90
2022-11-29T17:43:42.924Z,21.60
2022-11-29T17:46:12.068Z,19.90
2022-11-29T17:48:40.370Z,17.97
2022-11-29T17:51:22.810Z,20.13
2022-11-29T17:54:00.437Z,19.57
2022-11-29T17:56:30.338Z,21.30
2022-11-29T17:59:00.396Z,19.60
2022-11-29T18:01:30.322Z,21.67
2022-11-29T18:04:00.050Z,21.70
2022-11-29T18:06:29.498Z,20.63
2022-11-29T18:08:59.171Z,18.83
2022-11-29T18:11:30.596Z,19.10
2022-11-29T18:13:59.353Z,20.60
2022-11-29T18:16:29.175Z,17.37
2022-11-29T18:18:58.863Z,20.07
2022-11-29T18:21:27.556Z,18.50
2022-11-29T18:23:55.722Z,19.53
2022-11-29T18:26:25.281Z,18.70
2022-11-29T18:28:54.694Z,18.13
2022-11-29T18:31:24.574Z,19.70
2022-11-29T18:33:54.811Z,20.57
2022-11-29T18:36:24.363Z,19.87
2022-11-29T18:38:56.666Z,20.23
2022-11-29T18:41:25.526Z,21.90
2022-11-29T18:44:00.033Z,22.97
2022-11-29T18:46:32.163Z,19.30
2022-11-29T18:49:01.031Z,19.93
2022-11-29T18:51:29.982Z,23.00
2022-11-29T18:53:57.958Z,22.93
2022-11-29T18:56:28.161Z,21.13
2022-11-29T18:58:59.081Z,20.80
2022-11-29T19:01:28.574Z,20.37
2022-11-29T19:03:59.289Z,22.90
2022-11-29T19:06:31.709Z,19.70
2022-11-29T19:09:04.244Z,18.40
2022-11-29T19:11:34.173Z,19.17
2022-11-29T19:14:05.387Z,19.50
2022-11-29T19:16:35.253Z,21.23
2022-11-29T19:19:03.190Z,19.40
2022-11-29T19:21:34.279Z,20.23
2022-11-29T19:24:03.870Z,20.50
2022-11-29T19:26:33.476Z,18.03
2022-11-29T19:29:03.331Z,19.07
2022-11-29T19:31:31.292Z,20.93
2022-11-29T19:33:59.393Z,19.63
2022-11-29T19:36:29.199Z,20.03
2022-11-29T19:38:57.812Z,19.57
2022-11-29T19:41:27.790Z,21.23
2022-11-29T19:43:58.025Z,19.87
2022-11-29T19:46:29.380Z,21.30
2022-11-29T19:48:58.784Z,22.33
2022-11-29T19:51:28.069Z,25.33
2022-11-29T19:53:57.680Z,22.53
2022-11-29T19:56:26.092Z,22.73
2022-11-29T19:58:55.137Z,21.67
2022-11-29T20:01:25.203Z,18.73
2022-11-29T20:03:56.419Z,14.93
2022-11-29T20:06:24.535Z,14.70
2022-11-29T20:08:52.514Z,15.60
2022-11-29T20:11:22.475Z,13.43
2022-11-29T20:13:54.654Z,16.07
2022-11-29T20:16:23.572Z,14.57
2022-11-29T20:18:54.028Z,16.93
2022-11-29T20:21:24.434Z,13.40
2022-11-29T20:23:56.221Z,15.73
2022-11-29T20:26:24.333Z,14.50
2022-11-29T20:28:52.454Z,14.80
2022-11-29T20:31:23.179Z,13.20
2022-11-29T20:33:53.193Z,18.40
2022-11-29T20:36:34.479Z,15.37
2022-11-29T20:39:14.798Z,15.77
2022-11-29T20:41:51.316Z,15.40
2022-11-29T20:44:22.098Z,14.80
2022-11-29T20:46:50.327Z,14.00
2022-11-29T20:49:18.783Z,13.80
2022-11-29T20:51:56.325Z,15.30
2022-11-29T20:54:24.286Z,15.17
2022-11-29T20:56:52.161Z,18.33
2022-11-29T20:59:20.031Z,15.83
2022-11-29T21:01:47.871Z,16.53
2022-11-29T21:04:20.147Z,17.50
2022-11-29T21:06:52.209Z,17.30
2022-11-29T21:09:20.071Z,17.23
2022-11-29T21:11:48.466Z,20.50
2022-11-29T21:14:16.821Z,21.73
2022-11-29T21:16:45.113Z,24.47
2022-11-29T21:19:19.246Z,24.27
2022-11-29T21:22:02.388Z,24.77
2022-11-29T21:24:39.748Z,22.13
2022-11-29T21:27:12.141Z,22.33
2022-11-29T21:29:40.661Z,25.17
2022-11-29T21:32:19.414Z,24.00
2022-11-29T21:34:47.676Z,25.77
2022-11-29T21:37:18.490Z,29.23
2022-11-29T21:39:47.385Z,26.87
2022-11-29T21:42:15.269Z,26.37
2022-11-29T21:44:44.741Z,26.73
2022-11-29T21:47:13.064Z,29.40
2022-11-29T21:49:40.991Z,24.43
2022-11-29T21:52:09.126Z,25.50
2022-11-29T21:54:38.377Z,28.23
2022-11-29T21:57:06.396Z,26.37
2022-11-29T21:59:34.231Z,28.17
2022-11-29T22:02:02.341Z,29.87
2022-11-29T22:04:30.394Z,26.73
2022-11-29T22:06:58.281Z,26.07
2022-11-29T22:09:26.176Z,23.83
2022-11-29T22:11:55.574Z,25.23
2022-11-29T22:14:23.734Z,25.87
2022-11-29T22:16:53.516Z,24.30
2022-11-29T22:19:22.952Z,28.93
2022-11-29T22:21:54.570Z,25.47
2022-11-29T22:24:24.416Z,23.73
2022-11-29T22:26:53.477Z,24.37
2022-11-29T22:29:23.095Z,26.30
2022-11-29T22:31:53.793Z,24.63
2022-11-29T22:34:22.901Z,24.80
2022-11-29T22:36:50.781Z,25.63
2022-11-29T22:39:18.629Z,26.73
2022-11-29T22:41:52.298Z,27.23
2022-11-29T22:44:23.585Z,28.80
2022-11-29T22:46:52.007Z,25.87
2022-11-29T22:49:20.116Z,30.43
2022-11-29T22:51:47.972Z,27.57
2022-11-29T22:54:16.501Z,28.57
2022-11-29T22:56:45.729Z,29.20
2022-11-29T22:59:13.991Z,28.70
2022-11-29T23:01:43.592Z,28.87
2022-11-29T23:04:13.099Z,28.20
2022-11-29T23:06:43.221Z,25.67
2022-11-29T23:09:15.698Z,28.90
2022-11-29T23:11:44.383Z,26.57
2022-11-29T23:14:12.512Z,26.87
2022-11-29T23:16:40.492Z,27.47
2022-11-29T23:19:10.043Z,31.27
2022-11-29T23:21:39.670Z,29.90
2022-11-29T23:24:08.244Z,31.83
2022-11-29T23:26:39.498Z,30.03
2022-11-29T23:29:09.343Z,28.37
2022-11-29T23:31:37.463Z,28.93
2022-11-29T23:34:05.660Z,30.37
2022-11-29T23:36:34.878Z,30.30
2022-11-29T23:39:05.590Z,32.87
2022-11-29T23:41:33.491Z,29.03
2022-11-29T23:44:01.358Z,34.63
2022-11-29T23:46:29.260Z,29.83
2022-11-29T23:48:57.182Z,29.70
2022-11-29T23:51:25.046Z,32.67
2022-11-29T23:53:54.906Z,31.30
2022-11-29T23:56:23.517Z,31.23
2022-11-29T23:58:51.475Z,32.90
