createdAt,value
2022-11-13T00:01:56.764Z,99.90
2022-11-13T00:04:42.361Z,99.90
2022-11-13T00:07:28.578Z,99.90
2022-11-13T00:12:59.920Z,99.90
2022-11-13T00:15:56.521Z,99.90
2022-11-13T00:18:42.393Z,99.90
2022-11-13T00:21:28.344Z,99.90
2022-11-13T00:24:13.892Z,99.90
2022-11-13T00:26:59.291Z,99.90
2022-11-13T00:29:45.050Z,99.90
2022-11-13T00:35:16.893Z,99.90
2022-11-13T00:40:48.521Z,99.90
2022-11-13T00:43:34.305Z,99.90
2022-11-13T00:49:06.885Z,99.90
2022-11-13T00:51:52.537Z,99.90
2022-11-13T01:00:11.451Z,99.90
2022-11-13T01:02:59.647Z,99.90
2022-11-13T01:05:47.170Z,99.90
2022-11-13T01:08:32.800Z,99.90
2022-11-13T01:11:23.211Z,99.90
2022-11-13T01:14:09.766Z,99.90
2022-11-13T01:16:55.503Z,99.90
2022-11-13T01:19:40.925Z,99.90
2022-11-13T01:22:26.907Z,99.90
2022-11-13T01:27:58.722Z,99.90
2022-11-13T01:30:44.108Z,99.90
2022-11-13T01:33:29.567Z,99.90
2022-11-13T01:36:26.904Z,99.90
2022-11-13T01:39:12.988Z,99.90
2022-11-13T01:41:58.958Z,99.90
2022-11-13T01:44:55.006Z,99.90
2022-11-13T01:50:26.835Z,99.90
2022-11-13T01:53:13.275Z,99.90
2022-11-13T01:58:58.009Z,99.90
2022-11-13T02:01:43.643Z,99.90
2022-11-13T02:04:30.644Z,99.90
2022-11-13T02:07:21.672Z,99.90
2022-11-13T02:10:08.840Z,99.90
2022-11-13T02:12:54.693Z,99.90
2022-11-13T02:15:42.500Z,99.90
2022-11-13T02:18:31.199Z,99.90
2022-11-13T02:21:38.420Z,99.90
2022-11-13T02:24:44.764Z,99.90
2022-11-13T02:27:46.592Z,99.90
2022-11-13T02:30:36.187Z,99.90
2022-11-13T02:33:33.677Z,99.90
2022-11-13T02:36:23.059Z,99.90
2022-11-13T02:39:12.849Z,99.90
2022-11-13T02:41:58.200Z,99.90
2022-11-13T02:50:17.076Z,99.90
2022-11-13T02:53:03.888Z,99.90
2022-11-13T02:55:49.432Z,99.90
2022-11-13T02:58:34.976Z,99.90
2022-11-13T03:06:52.643Z,99.90
2022-11-13T03:09:38.296Z,99.90
2022-11-13T03:12:24.099Z,99.90
2022-11-13T03:15:10.589Z,99.90
2022-11-13T03:20:44.397Z,99.90
2022-11-13T03:23:30.257Z,99.90
2022-11-13T03:26:17.448Z,99.90
2022-11-13T03:29:03.414Z,99.90
2022-11-13T03:40:08.358Z,99.90
2022-11-13T03:42:53.997Z,99.90
2022-11-13T03:45:39.909Z,99.90
2022-11-13T03:53:58.298Z,99.90
2022-11-13T03:59:29.793Z,99.90
2022-11-13T04:02:15.253Z,99.90
2022-11-13T04:07:46.714Z,99.90
2022-11-13T04:10:32.309Z,99.90
2022-11-13T04:21:36.577Z,99.90
2022-11-13T04:38:13.108Z,99.90
2022-11-13T04:41:17.478Z,99.90
2022-11-13T04:44:03.142Z,99.90
2022-11-13T04:55:08.468Z,99.90
2022-11-13T04:57:55.416Z,99.90
2022-11-13T05:03:27.554Z,99.90
2022-11-13T05:11:45.921Z,99.90
2022-11-13T05:14:31.589Z,99.90
2022-11-13T05:17:17.311Z,99.90
2022-11-13T05:20:02.791Z,99.90
2022-11-13T05:22:48.175Z,99.90
2022-11-13T05:25:35.150Z,99.90
2022-11-13T05:28:20.553Z,99.90
2022-11-13T05:31:16.661Z,99.90
2022-11-13T05:34:06.717Z,99.90
2022-11-13T05:36:52.422Z,99.90
2022-11-13T05:42:23.473Z,99.90
2022-11-13T05:45:10.209Z,99.90
2022-11-13T05:47:55.671Z,99.90
2022-11-13T05:50:41.245Z,99.90
2022-11-13T05:53:26.618Z,99.90
2022-11-13T05:56:22.343Z,99.90
2022-11-13T05:59:08.174Z,99.90
2022-11-13T06:01:53.939Z,99.90
2022-11-13T06:07:25.386Z,99.90
2022-11-13T06:10:10.987Z,99.90
2022-11-13T06:18:29.965Z,99.90
2022-11-13T06:21:22.978Z,99.90
2022-11-13T06:24:12.668Z,99.90
2022-11-13T06:32:30.283Z,99.90
2022-11-13T06:35:15.778Z,99.90
2022-11-13T06:46:24.984Z,99.90
2022-11-13T06:51:56.496Z,99.90
2022-11-13T06:54:42.268Z,99.90
2022-11-13T06:57:28.195Z,99.90
2022-11-13T07:00:14.756Z,99.90
2022-11-13T07:03:00.708Z,99.90
2022-11-13T07:08:32.892Z,99.90
2022-11-13T07:11:23.712Z,99.90
2022-11-13T07:14:12.776Z,99.90
2022-11-13T07:19:56.052Z,99.90
2022-11-13T07:25:29.155Z,99.90
2022-11-13T07:28:14.978Z,99.90
2022-11-13T07:31:01.661Z,99.90
2022-11-13T07:33:50.215Z,99.90
2022-11-13T07:36:36.054Z,99.90
2022-11-13T07:39:21.600Z,99.90
2022-11-13T07:42:07.506Z,99.90
2022-11-13T07:47:41.836Z,99.90
2022-11-13T07:50:35.477Z,99.90
2022-11-13T07:53:23.191Z,99.90
2022-11-13T08:10:01.959Z,99.90
2022-11-13T08:12:48.207Z,99.90
2022-11-13T08:15:35.130Z,99.90
2022-11-13T08:18:20.743Z,99.90
2022-11-13T08:21:11.861Z,99.90
2022-11-13T08:24:00.342Z,99.90
2022-11-13T08:26:45.872Z,99.90
2022-11-13T08:29:31.783Z,99.90
2022-11-13T08:32:19.650Z,99.90
2022-11-13T08:35:06.373Z,99.90
2022-11-13T08:37:52.436Z,99.90
2022-11-13T08:40:38.020Z,99.90
2022-11-13T08:43:23.584Z,99.90
2022-11-13T08:46:09.284Z,99.90
2022-11-13T08:48:54.705Z,99.90
2022-11-13T08:51:40.496Z,99.90
2022-11-13T08:54:26.037Z,99.90
2022-11-13T08:57:11.771Z,99.90
2022-11-13T08:59:57.453Z,78.40
2022-11-13T09:03:54.043Z,1.00
2022-11-13T09:06:39.849Z,1.00
2022-11-13T09:09:25.832Z,1.00
2022-11-13T09:12:11.853Z,1.00
2022-11-13T09:14:57.393Z,1.00
2022-11-13T09:17:42.952Z,99.90
2022-11-13T09:20:31.157Z,99.90
2022-11-13T09:23:17.009Z,1.00
2022-11-13T09:26:03.583Z,1.00
2022-11-13T09:28:49.198Z,1.00
2022-11-13T09:31:34.669Z,99.90
2022-11-13T09:34:21.640Z,99.90
2022-11-13T09:37:07.040Z,1.00
2022-11-13T09:39:52.483Z,1.00
2022-11-13T09:42:41.370Z,99.90
2022-11-13T09:45:27.786Z,1.00
2022-11-13T09:48:24.629Z,1.00
2022-11-13T09:51:19.046Z,1.00
2022-11-13T09:54:12.561Z,1.00
2022-11-13T09:57:31.001Z,99.90
2022-11-13T10:00:20.820Z,99.90
2022-11-13T10:07:14.368Z,99.90
2022-11-13T10:10:54.842Z,73.40
2022-11-13T10:13:52.425Z,3.40
2022-11-13T10:16:51.967Z,1.00
2022-11-13T10:20:04.897Z,78.90
2022-11-13T10:22:55.534Z,60.80
2022-11-13T10:25:44.450Z,1.00
2022-11-13T10:28:50.229Z,1.00
2022-11-13T10:31:48.591Z,1.00
2022-11-13T10:34:34.474Z,1.00
2022-11-13T10:37:57.489Z,1.00
2022-11-13T10:40:48.675Z,1.00
2022-11-13T10:43:35.375Z,1.00
2022-11-13T10:46:31.728Z,1.00
2022-11-13T10:49:32.055Z,1.00
2022-11-13T10:52:26.835Z,1.00
2022-11-13T10:55:34.230Z,1.00
2022-11-13T10:58:20.624Z,1.00
2022-11-13T11:01:23.778Z,1.00
2022-11-13T11:04:27.343Z,1.00
2022-11-13T11:07:22.048Z,1.00
2022-11-13T11:10:32.161Z,1.00
2022-11-13T11:13:25.220Z,1.00
2022-11-13T11:16:21.706Z,1.00
2022-11-13T11:19:14.635Z,99.90
2022-11-13T11:22:18.246Z,99.90
2022-11-13T11:25:44.304Z,99.90
2022-11-13T11:28:49.410Z,99.90
2022-11-13T11:32:12.297Z,99.90
2022-11-13T11:35:12.193Z,99.90
2022-11-13T11:38:11.999Z,99.90
2022-11-13T11:41:16.305Z,99.90
2022-11-13T11:44:09.911Z,99.90
2022-11-13T11:46:56.000Z,1.00
2022-11-13T11:49:43.896Z,99.90
2022-11-13T11:53:04.544Z,1.00
2022-11-13T11:56:33.647Z,1.00
2022-11-13T12:00:09.481Z,1.00
2022-11-13T12:03:29.242Z,1.00
2022-11-13T12:06:42.554Z,1.00
2022-11-13T12:09:34.475Z,1.00
2022-11-13T12:13:09.716Z,1.00
2022-11-13T12:16:25.566Z,99.90
2022-11-13T12:19:45.484Z,99.90
2022-11-13T12:22:59.289Z,5.40
2022-11-13T12:26:25.094Z,49.50
2022-11-13T12:30:03.262Z,91.30
2022-11-13T12:33:21.784Z,23.60
2022-11-13T12:36:11.797Z,1.00
2022-11-13T12:39:43.067Z,1.00
2022-11-13T12:43:33.037Z,1.00
2022-11-13T12:46:19.252Z,1.00
2022-11-13T12:49:28.993Z,1.00
2022-11-13T12:52:23.949Z,1.00
2022-11-13T12:55:30.559Z,1.00
2022-11-13T12:58:26.553Z,1.00
2022-11-13T13:01:12.444Z,99.90
2022-11-13T13:04:34.121Z,99.90
2022-11-13T13:08:56.376Z,99.90
2022-11-13T13:12:52.115Z,99.90
2022-11-13T13:16:00.996Z,82.70
2022-11-13T13:18:46.633Z,33.40
2022-11-13T13:21:43.722Z,58.00
2022-11-13T13:24:39.808Z,2.50
2022-11-13T13:27:32.289Z,1.00
2022-11-13T13:30:26.515Z,1.00
2022-11-13T13:33:59.313Z,1.00
2022-11-13T13:37:10.577Z,1.00
2022-11-13T13:40:30.603Z,1.00
2022-11-13T13:43:53.070Z,1.00
2022-11-13T13:46:38.749Z,1.00
2022-11-13T13:49:28.546Z,1.00
2022-11-13T13:52:16.177Z,1.00
2022-11-13T13:55:07.449Z,1.00
2022-11-13T13:57:53.785Z,1.00
2022-11-13T14:00:59.152Z,1.00
2022-11-13T14:03:45.348Z,1.00
2022-11-13T14:06:30.991Z,1.00
2022-11-13T14:09:29.928Z,1.00
2022-11-13T14:12:22.221Z,99.90
2022-11-13T14:15:35.460Z,99.90
2022-11-13T14:18:21.253Z,99.90
2022-11-13T14:21:18.094Z,99.90
2022-11-13T14:24:05.376Z,99.90
2022-11-13T14:26:56.070Z,99.90
2022-11-13T14:29:50.641Z,99.90
2022-11-13T14:32:45.707Z,99.90
2022-11-13T14:38:24.570Z,99.90
2022-11-13T14:41:29.387Z,99.90
2022-11-13T14:44:32.406Z,99.90
2022-11-13T14:47:37.087Z,99.90
2022-11-13T14:53:55.182Z,99.90
2022-11-13T14:56:42.928Z,99.90
2022-11-13T14:59:29.235Z,99.90
2022-11-13T15:05:00.841Z,99.90
2022-11-13T15:07:47.111Z,99.90
2022-11-13T15:10:32.635Z,99.90
2022-11-13T15:13:18.663Z,99.90
2022-11-13T15:19:14.529Z,99.90
2022-11-13T15:25:15.893Z,1.00
2022-11-13T15:28:01.959Z,1.00
2022-11-13T15:30:47.648Z,1.00
2022-11-13T15:36:19.135Z,1.00
2022-11-13T15:39:09.369Z,50.20
2022-11-13T15:41:57.581Z,99.90
2022-11-13T15:47:36.777Z,99.90
2022-11-13T15:50:22.424Z,99.90
2022-11-13T15:53:14.621Z,99.90
2022-11-13T15:56:03.017Z,99.90
2022-11-13T15:58:48.429Z,99.90
2022-11-13T16:01:34.333Z,1.00
2022-11-13T16:04:19.922Z,1.00
2022-11-13T16:07:13.929Z,9.40
2022-11-13T16:12:45.925Z,99.90
2022-11-13T16:15:31.767Z,1.00
2022-11-13T16:18:28.285Z,1.00
2022-11-13T16:21:14.411Z,1.00
2022-11-13T16:24:00.376Z,1.00
2022-11-13T16:26:57.607Z,99.90
2022-11-13T16:29:44.302Z,1.00
2022-11-13T16:35:19.387Z,99.90
2022-11-13T16:38:13.709Z,99.90
2022-11-13T16:43:45.937Z,1.00
2022-11-13T16:46:44.601Z,54.60
2022-11-13T16:55:06.549Z,1.00
2022-11-13T16:57:52.809Z,1.00
2022-11-13T17:03:24.796Z,23.40
2022-11-13T17:06:31.321Z,1.00
2022-11-13T17:09:19.998Z,2.80
2022-11-13T17:12:06.408Z,41.90
2022-11-13T17:14:51.914Z,42.50
2022-11-13T17:17:37.331Z,99.90
2022-11-13T17:20:22.705Z,99.90
2022-11-13T17:23:18.436Z,1.00
2022-11-13T17:26:06.478Z,1.00
2022-11-13T17:28:52.764Z,1.00
2022-11-13T17:31:38.622Z,1.00
2022-11-13T17:34:25.721Z,1.00
2022-11-13T17:48:15.400Z,1.00
2022-11-13T17:51:06.806Z,99.90
2022-11-13T17:53:52.755Z,1.00
2022-11-13T17:56:38.795Z,1.00
2022-11-13T17:59:24.917Z,1.00
2022-11-13T18:02:12.113Z,1.00
2022-11-13T18:10:34.275Z,99.90
2022-11-13T18:13:19.967Z,99.90
2022-11-13T18:16:14.810Z,99.90
2022-11-13T18:19:03.322Z,99.90
2022-11-13T18:21:49.096Z,1.00
2022-11-13T18:30:08.717Z,1.00
2022-11-13T18:32:54.520Z,1.00
2022-11-13T18:35:40.297Z,15.90
2022-11-13T18:38:26.262Z,1.00
2022-11-13T18:41:21.686Z,24.20
2022-11-13T18:49:39.776Z,1.00
2022-11-13T19:06:19.577Z,1.00
2022-11-13T19:09:11.270Z,99.90
2022-11-13T19:11:57.002Z,99.90
2022-11-13T19:14:42.661Z,99.90
2022-11-13T19:17:28.553Z,13.60
2022-11-13T19:25:52.562Z,1.00
2022-11-13T19:28:39.758Z,1.00
2022-11-13T19:31:27.739Z,1.00
2022-11-13T19:34:14.495Z,1.00
2022-11-13T19:40:01.760Z,1.00
2022-11-13T19:46:10.246Z,1.00
2022-11-13T19:48:55.897Z,1.00
2022-11-13T19:54:28.015Z,99.90
2022-11-13T20:02:45.858Z,1.00
2022-11-13T20:05:31.264Z,1.00
2022-11-13T20:08:16.841Z,1.00
2022-11-13T20:11:16.943Z,1.00
2022-11-13T20:14:02.539Z,1.00
2022-11-13T20:19:34.448Z,1.00
2022-11-13T20:22:20.239Z,1.00
2022-11-13T20:25:05.983Z,1.00
2022-11-13T20:27:51.839Z,1.00
2022-11-13T20:30:37.451Z,1.00
2022-11-13T20:33:23.135Z,1.00
2022-11-13T20:36:09.925Z,78.20
2022-11-13T20:38:57.575Z,99.90
2022-11-13T20:41:43.244Z,1.00
2022-11-13T20:44:28.820Z,1.00
2022-11-13T20:50:00.557Z,1.00
2022-11-13T20:58:18.771Z,1.00
2022-11-13T21:01:12.483Z,1.00
2022-11-13T21:04:03.354Z,1.00
2022-11-13T21:06:53.278Z,99.90
2022-11-13T21:09:39.403Z,99.90
2022-11-13T21:12:25.288Z,99.90
2022-11-13T21:15:11.345Z,99.90
2022-11-13T21:17:58.752Z,99.90
2022-11-13T21:20:45.024Z,99.90
2022-11-13T21:26:17.348Z,56.80
2022-11-13T21:29:03.545Z,91.30
2022-11-13T21:31:49.504Z,99.90
2022-11-13T21:34:35.017Z,99.90
2022-11-13T21:37:20.773Z,99.90
2022-11-13T21:40:09.190Z,1.00
2022-11-13T21:42:56.760Z,1.00
2022-11-13T21:45:42.246Z,1.00
2022-11-13T21:51:18.768Z,1.00
2022-11-13T21:56:50.972Z,1.00
2022-11-13T21:59:36.366Z,1.00
2022-11-13T22:05:08.560Z,99.90
2022-11-13T22:10:41.241Z,99.90
2022-11-13T22:13:27.806Z,99.90
2022-11-13T22:16:15.021Z,99.90
2022-11-13T22:19:04.049Z,99.90
2022-11-13T22:21:50.089Z,1.40
2022-11-13T22:24:35.529Z,1.00
2022-11-13T22:27:21.193Z,1.00
2022-11-13T22:30:07.844Z,1.00
2022-11-13T22:32:53.325Z,1.00
2022-11-13T22:35:39.190Z,1.00
2022-11-13T22:38:24.650Z,1.00
2022-11-13T22:41:22.953Z,1.00
2022-11-13T22:44:13.933Z,1.00
2022-11-13T22:55:18.213Z,1.00
2022-11-13T22:58:04.166Z,1.00
2022-11-13T23:03:42.671Z,99.90
2022-11-13T23:06:32.594Z,99.90
2022-11-13T23:09:18.582Z,99.90
2022-11-13T23:12:04.382Z,99.90
2022-11-13T23:17:36.086Z,99.90
2022-11-13T23:25:54.790Z,1.00
2022-11-13T23:31:26.892Z,99.90
2022-11-13T23:34:12.459Z,99.90
2022-11-13T23:36:57.859Z,1.00
2022-11-13T23:39:43.382Z,1.00
2022-11-13T23:42:53.387Z,99.90
2022-11-13T23:45:35.078Z,99.90
2022-11-13T23:51:06.910Z,1.00
2022-11-13T23:53:52.350Z,1.00
2022-11-13T23:59:24.491Z,1.00
