createdAt,value
2019-04-03T00:00:49.199Z,0.00
2019-04-03T00:01:49.133Z,0.00
2019-04-03T00:02:49.139Z,0.00
2019-04-03T00:03:49.152Z,0.00
2019-04-03T00:04:49.218Z,0.00
2019-04-03T00:05:49.169Z,0.00
2019-04-03T00:06:49.176Z,0.00
2019-04-03T00:07:49.188Z,0.00
2019-04-03T00:08:49.195Z,0.00
2019-04-03T00:09:49.204Z,0.00
2019-04-03T00:10:49.230Z,0.00
2019-04-03T00:11:49.231Z,0.00
2019-04-03T00:12:49.327Z,0.00
2019-04-03T00:13:49.249Z,0.00
2019-04-03T00:14:49.259Z,0.00
2019-04-03T00:15:49.266Z,0.00
2019-04-03T00:16:49.273Z,0.00
2019-04-03T00:17:49.282Z,0.00
2019-04-03T00:18:49.297Z,0.00
2019-04-03T00:19:49.304Z,0.00
2019-04-03T00:20:49.319Z,0.00
2019-04-03T00:21:50.557Z,0.00
2019-04-03T00:22:49.897Z,0.00
2019-04-03T00:23:49.343Z,0.00
2019-04-03T00:24:51.989Z,0.00
2019-04-03T00:25:52.089Z,0.00
2019-04-03T00:26:51.878Z,0.00
2019-04-03T00:27:52.003Z,0.00
2019-04-03T00:28:50.713Z,0.00
2019-04-03T00:29:51.827Z,0.00
2019-04-03T00:30:49.409Z,0.00
2019-04-03T00:31:49.419Z,0.00
2019-04-03T00:32:49.429Z,0.00
2019-04-03T00:33:49.439Z,0.00
2019-04-03T00:34:49.572Z,0.00
2019-04-03T00:35:49.454Z,0.00
2019-04-03T00:36:49.488Z,0.00
2019-04-03T00:37:49.479Z,0.00
2019-04-03T00:38:49.484Z,0.00
2019-04-03T00:39:49.501Z,0.00
2019-04-03T00:40:49.505Z,0.00
2019-04-03T00:41:49.514Z,0.00
2019-04-03T00:42:49.523Z,0.00
2019-04-03T00:43:49.532Z,0.00
2019-04-03T00:44:49.546Z,0.00
2019-04-03T00:45:49.553Z,0.00
2019-04-03T00:46:49.563Z,0.00
2019-04-03T00:47:49.570Z,0.00
2019-04-03T00:48:49.698Z,0.00
2019-04-03T00:49:49.588Z,0.00
2019-04-03T00:50:49.721Z,0.00
2019-04-03T00:51:49.617Z,0.00
2019-04-03T00:52:49.733Z,0.00
2019-04-03T00:53:49.629Z,0.00
2019-04-03T00:54:49.738Z,0.00
2019-04-03T00:55:49.645Z,0.00
2019-04-03T00:56:49.658Z,0.00
2019-04-03T00:57:49.665Z,0.00
2019-04-03T00:58:49.673Z,0.00
2019-04-03T00:59:49.689Z,0.00
2019-04-03T01:00:49.696Z,0.00
2019-04-03T01:01:49.716Z,0.00
2019-04-03T01:02:49.717Z,0.00
2019-04-03T01:03:49.720Z,0.00
2019-04-03T01:04:49.738Z,0.00
2019-04-03T01:05:49.739Z,0.00
2019-04-03T01:06:49.749Z,0.00
2019-04-03T01:07:49.759Z,0.00
2019-04-03T01:08:49.773Z,0.00
2019-04-03T01:09:49.777Z,0.00
2019-04-03T01:10:49.791Z,0.00
2019-04-03T01:11:49.927Z,0.00
2019-04-03T01:12:49.806Z,0.00
2019-04-03T01:13:49.818Z,0.00
2019-04-03T01:14:49.828Z,0.00
2019-04-03T01:15:49.837Z,0.00
2019-04-03T01:16:49.843Z,0.00
2019-04-03T01:17:49.879Z,0.00
2019-04-03T01:18:49.862Z,0.00
2019-04-03T01:19:49.876Z,0.00
2019-04-03T01:20:49.884Z,0.00
2019-04-03T01:21:49.897Z,0.00
2019-04-03T01:22:49.903Z,0.00
2019-04-03T01:23:49.950Z,0.00
2019-04-03T01:24:49.917Z,0.00
2019-04-03T01:25:49.931Z,0.00
2019-04-03T01:26:50.099Z,0.00
2019-04-03T01:27:49.948Z,0.00
2019-04-03T01:28:49.958Z,0.00
2019-04-03T01:29:49.970Z,0.00
2019-04-03T01:30:49.979Z,0.00
2019-04-03T01:31:49.982Z,0.00
2019-04-03T01:32:49.990Z,0.00
2019-04-03T01:33:50.004Z,0.00
2019-04-03T01:34:50.010Z,0.00
2019-04-03T01:35:50.019Z,0.00
2019-04-03T01:36:50.030Z,0.00
2019-04-03T01:37:50.194Z,0.00
2019-04-03T01:38:50.357Z,0.00
2019-04-03T01:39:50.759Z,0.00
2019-04-03T01:40:50.591Z,0.00
2019-04-03T01:41:51.483Z,0.00
2019-04-03T01:42:52.158Z,0.00
2019-04-03T01:43:50.134Z,0.00
2019-04-03T01:44:50.112Z,0.00
2019-04-03T01:45:50.112Z,0.00
2019-04-03T01:46:50.120Z,0.00
2019-04-03T01:47:50.132Z,0.00
2019-04-03T01:48:50.260Z,0.00
2019-04-03T01:49:50.151Z,0.00
2019-04-03T01:50:50.158Z,0.00
2019-04-03T01:51:50.167Z,0.00
2019-04-03T01:52:50.180Z,0.00
2019-04-03T01:53:50.182Z,0.00
2019-04-03T01:54:50.216Z,0.00
2019-04-03T01:55:50.202Z,0.00
2019-04-03T01:56:50.213Z,0.00
2019-04-03T01:57:50.223Z,0.00
2019-04-03T01:58:50.231Z,0.00
2019-04-03T01:59:50.242Z,0.00
2019-04-03T02:00:50.262Z,0.00
2019-04-03T02:01:50.260Z,0.00
2019-04-03T02:02:50.267Z,0.00
2019-04-03T02:03:50.345Z,0.00
2019-04-03T02:04:50.284Z,0.00
2019-04-03T02:05:50.375Z,0.00
2019-04-03T02:06:50.303Z,0.00
2019-04-03T02:07:50.315Z,0.00
2019-04-03T02:08:50.324Z,0.00
2019-04-03T02:09:50.390Z,0.00
2019-04-03T02:10:50.342Z,0.00
2019-04-03T02:11:50.354Z,0.00
2019-04-03T02:12:51.213Z,0.00
2019-04-03T02:13:51.285Z,0.00
2019-04-03T02:14:51.560Z,0.00
2019-04-03T02:15:52.229Z,0.00
2019-04-03T02:16:53.000Z,0.00
2019-04-03T02:17:50.409Z,0.00
2019-04-03T02:18:50.415Z,0.00
2019-04-03T02:19:50.423Z,0.00
2019-04-03T02:20:50.429Z,0.00
2019-04-03T02:21:50.527Z,0.00
2019-04-03T02:22:50.453Z,0.00
2019-04-03T02:23:50.459Z,0.00
2019-04-03T02:24:50.468Z,0.00
2019-04-03T02:25:50.478Z,0.00
2019-04-03T02:26:50.488Z,0.00
2019-04-03T02:27:50.498Z,0.00
2019-04-03T02:28:50.502Z,0.00
2019-04-03T02:29:50.510Z,0.00
2019-04-03T02:30:50.526Z,0.00
2019-04-03T02:31:52.696Z,0.00
2019-04-03T02:32:50.545Z,0.00
2019-04-03T02:33:50.562Z,0.00
2019-04-03T02:34:50.709Z,0.00
2019-04-03T02:35:50.571Z,0.00
2019-04-03T02:36:50.579Z,0.00
2019-04-03T02:37:50.914Z,0.00
2019-04-03T02:38:51.508Z,0.00
2019-04-03T02:39:50.614Z,0.00
2019-04-03T02:40:50.617Z,0.00
2019-04-03T02:41:50.620Z,0.00
2019-04-03T02:42:50.639Z,0.00
2019-04-03T02:43:50.658Z,0.00
2019-04-03T02:44:51.720Z,0.00
2019-04-03T02:45:50.662Z,0.00
2019-04-03T02:46:50.666Z,0.00
2019-04-03T02:47:50.931Z,0.00
2019-04-03T02:48:50.684Z,0.00
2019-04-03T02:49:50.692Z,0.00
2019-04-03T02:50:50.707Z,0.00
2019-04-03T02:51:53.282Z,0.00
2019-04-03T02:52:50.718Z,0.00
2019-04-03T02:53:50.732Z,0.00
2019-04-03T02:54:50.738Z,0.00
2019-04-03T02:55:51.034Z,0.00
2019-04-03T02:56:50.760Z,0.00
2019-04-03T02:57:50.783Z,0.00
2019-04-03T02:58:53.557Z,0.00
2019-04-03T02:59:50.779Z,0.00
2019-04-03T03:00:50.790Z,0.00
2019-04-03T03:01:50.801Z,0.00
2019-04-03T03:02:50.809Z,0.00
2019-04-03T03:03:50.819Z,0.00
2019-04-03T03:04:54.044Z,0.00
2019-04-03T03:05:50.925Z,0.00
2019-04-03T03:06:50.845Z,0.00
2019-04-03T03:07:51.053Z,0.00
2019-04-03T03:08:50.904Z,0.00
2019-04-03T03:09:50.872Z,0.00
2019-04-03T03:10:51.779Z,0.00
2019-04-03T03:11:50.886Z,0.00
2019-04-03T03:12:50.896Z,0.00
2019-04-03T03:13:51.144Z,0.00
2019-04-03T03:14:50.927Z,0.00
2019-04-03T03:15:51.000Z,0.00
2019-04-03T03:16:51.241Z,0.00
2019-04-03T03:17:54.455Z,0.00
2019-04-03T03:18:50.951Z,0.00
2019-04-03T03:19:51.177Z,0.00
2019-04-03T03:20:50.965Z,0.00
2019-04-03T03:21:51.189Z,0.00
2019-04-03T03:22:51.653Z,0.00
2019-04-03T03:23:51.225Z,0.00
2019-04-03T03:24:51.011Z,0.00
2019-04-03T03:25:51.142Z,0.00
2019-04-03T03:26:51.027Z,0.00
2019-04-03T03:27:51.024Z,0.00
2019-04-03T03:28:51.033Z,0.00
2019-04-03T03:29:51.191Z,0.00
2019-04-03T03:30:59.549Z,0.00
2019-04-03T03:32:15.592Z,0.00
2019-04-03T03:32:52.012Z,0.00
2019-04-03T03:33:51.093Z,0.00
2019-04-03T03:35:04.895Z,0.00
2019-04-03T03:35:52.024Z,0.00
2019-04-03T03:36:54.656Z,0.00
2019-04-03T03:37:51.111Z,0.00
2019-04-03T03:38:51.132Z,0.00
2019-04-03T03:39:51.152Z,0.00
2019-04-03T03:40:51.292Z,0.00
2019-04-03T03:41:51.194Z,0.00
2019-04-03T03:42:51.372Z,0.00
2019-04-03T03:43:51.162Z,0.00
2019-04-03T03:44:51.171Z,0.00
2019-04-03T03:45:52.527Z,0.00
2019-04-03T03:46:51.191Z,0.00
2019-04-03T03:47:51.195Z,0.00
2019-04-03T03:48:51.207Z,0.00
2019-04-03T03:49:51.245Z,0.00
2019-04-03T03:50:51.238Z,0.00
2019-04-03T03:51:51.230Z,0.00
2019-04-03T03:52:51.240Z,0.00
2019-04-03T03:53:51.245Z,0.00
2019-04-03T03:54:52.280Z,0.00
2019-04-03T03:55:51.262Z,0.00
2019-04-03T03:56:51.270Z,0.00
2019-04-03T03:57:51.285Z,0.00
2019-04-03T03:58:51.297Z,0.00
2019-04-03T03:59:52.221Z,0.00
2019-04-03T04:00:52.945Z,0.00
2019-04-03T04:01:51.315Z,0.00
2019-04-03T04:02:51.320Z,0.00
2019-04-03T04:03:51.329Z,0.00
2019-04-03T04:04:51.340Z,0.00
2019-04-03T04:05:54.678Z,0.00
2019-04-03T04:06:51.624Z,0.00
2019-04-03T04:07:51.371Z,0.00
2019-04-03T04:08:51.369Z,0.00
2019-04-03T04:09:52.186Z,0.00
2019-04-03T04:10:51.387Z,0.00
2019-04-03T04:11:51.397Z,0.00
2019-04-03T04:12:51.417Z,0.00
2019-04-03T04:13:51.417Z,0.00
2019-04-03T04:14:54.717Z,0.00
2019-04-03T04:15:51.685Z,0.00
2019-04-03T04:16:51.447Z,0.00
2019-04-03T04:17:51.921Z,0.00
2019-04-03T04:18:55.497Z,0.00
2019-04-03T04:19:51.497Z,0.00
2019-04-03T04:20:51.478Z,0.00
2019-04-03T04:21:51.485Z,0.00
2019-04-03T04:22:51.685Z,0.00
2019-04-03T04:23:55.155Z,0.00
2019-04-03T04:24:51.507Z,0.00
2019-04-03T04:25:51.517Z,0.00
2019-04-03T04:26:51.525Z,0.00
2019-04-03T04:27:51.533Z,0.00
2019-04-03T04:28:51.540Z,0.00
2019-04-03T04:29:51.550Z,0.00
2019-04-03T04:30:51.648Z,0.00
2019-04-03T04:31:51.567Z,0.00
2019-04-03T04:32:51.583Z,0.00
2019-04-03T04:33:51.798Z,0.00
2019-04-03T04:34:51.597Z,0.00
2019-04-03T04:35:52.455Z,0.00
2019-04-03T04:36:53.078Z,0.00
2019-04-03T04:37:51.631Z,0.00
2019-04-03T04:38:51.799Z,0.00
2019-04-03T04:39:51.635Z,0.00
2019-04-03T04:40:51.641Z,0.00
2019-04-03T04:41:51.652Z,0.00
2019-04-03T04:42:51.658Z,0.00
2019-04-03T04:43:51.962Z,0.00
2019-04-03T04:44:51.677Z,0.00
2019-04-03T04:45:51.912Z,0.00
2019-04-03T04:46:51.696Z,0.00
2019-04-03T04:47:51.699Z,0.00
2019-04-03T04:48:52.404Z,0.00
2019-04-03T04:49:53.684Z,0.00
2019-04-03T04:50:54.193Z,0.00
2019-04-03T04:51:51.740Z,0.00
2019-04-03T04:52:51.748Z,0.00
2019-04-03T04:53:51.759Z,0.00
2019-04-03T04:54:51.762Z,0.00
2019-04-03T04:55:51.768Z,0.00
2019-04-03T04:56:51.813Z,0.00
2019-04-03T04:57:51.788Z,0.00
2019-04-03T04:58:51.793Z,0.00
2019-04-03T04:59:51.808Z,0.00
2019-04-03T05:00:53.499Z,0.00
2019-04-03T05:01:51.820Z,0.00
2019-04-03T05:02:51.832Z,0.00
2019-04-03T05:03:53.919Z,0.00
2019-04-03T05:04:51.850Z,0.00
2019-04-03T05:05:51.855Z,0.00
2019-04-03T05:06:51.863Z,0.00
2019-04-03T05:07:51.872Z,0.00
2019-04-03T05:08:51.879Z,0.00
2019-04-03T05:09:51.889Z,0.00
2019-04-03T05:10:51.909Z,0.00
2019-04-03T05:11:51.907Z,0.00
2019-04-03T05:12:51.919Z,0.00
2019-04-03T05:13:51.927Z,0.00
2019-04-03T05:14:51.931Z,0.00
2019-04-03T05:15:54.174Z,0.00
2019-04-03T05:16:51.948Z,0.00
2019-04-03T05:17:51.956Z,0.00
2019-04-03T05:18:51.965Z,0.00
2019-04-03T05:19:51.973Z,0.00
2019-04-03T05:20:51.981Z,0.00
2019-04-03T05:21:53.067Z,0.00
2019-04-03T05:22:54.537Z,0.00
2019-04-03T05:23:52.010Z,0.00
2019-04-03T05:24:52.017Z,0.00
2019-04-03T05:25:52.242Z,0.00
2019-04-03T05:26:52.032Z,0.00
2019-04-03T05:27:52.043Z,0.00
2019-04-03T05:28:55.868Z,0.00
2019-04-03T05:29:52.061Z,0.00
2019-04-03T05:30:52.071Z,0.00
2019-04-03T05:31:52.080Z,0.00
2019-04-03T05:32:52.088Z,0.00
2019-04-03T05:33:52.109Z,0.00
2019-04-03T05:34:52.109Z,0.00
2019-04-03T05:35:52.114Z,0.00
2019-04-03T05:36:52.116Z,0.00
2019-04-03T05:37:52.214Z,0.00
2019-04-03T05:38:53.772Z,0.00
2019-04-03T05:39:54.715Z,0.00
2019-04-03T05:40:52.153Z,0.00
2019-04-03T05:41:52.482Z,0.00
2019-04-03T05:42:52.172Z,0.00
2019-04-03T05:43:52.178Z,0.00
2019-04-03T05:44:52.202Z,0.00
2019-04-03T05:45:52.193Z,0.00
2019-04-03T05:46:52.200Z,0.00
2019-04-03T05:47:52.225Z,0.00
2019-04-03T05:48:52.315Z,0.00
2019-04-03T05:49:55.482Z,0.00
2019-04-03T05:50:52.240Z,0.00
2019-04-03T05:51:52.362Z,0.00
2019-04-03T05:52:52.256Z,0.00
2019-04-03T05:53:53.785Z,0.00
2019-04-03T05:54:52.272Z,0.00
2019-04-03T05:55:52.280Z,0.00
2019-04-03T05:56:52.285Z,0.00
2019-04-03T05:57:52.295Z,0.00
2019-04-03T05:58:56.714Z,0.00
2019-04-03T05:59:59.833Z,0.00
2019-04-03T06:01:03.450Z,0.00
2019-04-03T06:01:52.355Z,0.00
2019-04-03T06:02:53.131Z,0.00
2019-04-03T06:03:52.347Z,5.63
2019-04-03T06:04:52.388Z,5.63
2019-04-03T06:05:52.374Z,5.63
2019-04-03T06:06:52.385Z,5.63
2019-04-03T06:07:52.633Z,5.63
2019-04-03T06:08:52.400Z,5.63
2019-04-03T06:09:54.201Z,5.63
2019-04-03T06:10:52.404Z,5.63
2019-04-03T06:11:52.833Z,5.63
2019-04-03T06:12:52.623Z,5.63
2019-04-03T06:13:52.430Z,5.63
2019-04-03T06:14:52.439Z,5.63
2019-04-03T06:15:53.235Z,5.63
2019-04-03T06:16:55.466Z,5.63
2019-04-03T06:17:54.666Z,5.63
2019-04-03T06:18:52.474Z,5.63
2019-04-03T06:19:52.484Z,5.63
2019-04-03T06:20:52.502Z,5.63
2019-04-03T06:21:52.494Z,5.63
2019-04-03T06:22:52.568Z,5.63
2019-04-03T06:23:53.046Z,5.63
2019-04-03T06:24:53.972Z,5.63
2019-04-03T06:25:52.532Z,5.63
2019-04-03T06:26:52.677Z,5.63
2019-04-03T06:27:52.650Z,5.63
2019-04-03T06:28:52.556Z,5.63
2019-04-03T06:29:55.294Z,5.63
2019-04-03T06:30:54.187Z,5.63
2019-04-03T06:31:52.579Z,5.63
2019-04-03T06:32:54.750Z,5.63
2019-04-03T06:33:52.600Z,5.63
2019-04-03T06:34:52.606Z,5.63
2019-04-03T06:35:52.614Z,5.63
2019-04-03T06:36:52.622Z,5.63
2019-04-03T06:37:53.231Z,5.63
2019-04-03T06:38:52.642Z,5.63
2019-04-03T06:39:52.647Z,5.63
2019-04-03T06:40:52.929Z,5.63
2019-04-03T06:41:52.666Z,5.63
2019-04-03T06:42:52.678Z,5.63
2019-04-03T06:43:54.276Z,0.00
2019-04-03T06:44:53.883Z,0.00
2019-04-03T06:45:52.703Z,5.63
2019-04-03T06:46:54.787Z,5.63
2019-04-03T06:47:52.730Z,5.63
2019-04-03T06:48:55.032Z,5.63
2019-04-03T06:49:52.741Z,5.63
2019-04-03T06:50:52.746Z,5.63
2019-04-03T06:51:52.754Z,5.63
2019-04-03T06:52:53.134Z,5.63
2019-04-03T06:53:52.768Z,5.63
2019-04-03T06:54:52.927Z,5.63
2019-04-03T06:55:52.791Z,5.63
2019-04-03T06:56:53.132Z,5.63
2019-04-03T06:57:52.847Z,5.63
2019-04-03T06:58:52.813Z,5.63
2019-04-03T06:59:52.820Z,5.63
2019-04-03T07:00:54.758Z,5.63
2019-04-03T07:01:53.582Z,5.63
2019-04-03T07:02:53.109Z,5.63
2019-04-03T07:03:52.853Z,5.63
2019-04-03T07:04:52.862Z,5.63
2019-04-03T07:05:52.869Z,11.25
2019-04-03T07:06:55.357Z,11.25
2019-04-03T07:07:53.014Z,11.25
2019-04-03T07:08:52.894Z,11.25
2019-04-03T07:09:52.900Z,11.25
2019-04-03T07:10:55.750Z,11.25
2019-04-03T07:11:52.920Z,11.25
2019-04-03T07:12:52.929Z,11.25
2019-04-03T07:13:53.901Z,11.25
2019-04-03T07:14:52.941Z,11.25
2019-04-03T07:15:52.957Z,11.25
2019-04-03T07:16:52.961Z,11.25
2019-04-03T07:17:52.969Z,11.25
2019-04-03T07:18:52.977Z,11.25
2019-04-03T07:19:53.121Z,11.25
2019-04-03T07:20:52.996Z,11.25
2019-04-03T07:21:55.442Z,11.25
2019-04-03T07:22:53.065Z,11.25
2019-04-03T07:23:53.016Z,11.25
2019-04-03T07:24:53.038Z,11.25
2019-04-03T07:25:53.251Z,11.25
2019-04-03T07:26:53.043Z,11.25
2019-04-03T07:27:53.046Z,16.88
2019-04-03T07:28:53.065Z,16.88
2019-04-03T07:29:53.064Z,16.88
2019-04-03T07:30:53.943Z,11.25
2019-04-03T07:31:55.157Z,11.25
2019-04-03T07:32:53.085Z,11.25
2019-04-03T07:33:53.096Z,11.25
2019-04-03T07:34:53.359Z,11.25
2019-04-03T07:35:53.109Z,11.25
2019-04-03T07:36:53.124Z,11.25
2019-04-03T07:37:53.130Z,11.25
2019-04-03T07:38:53.355Z,11.25
2019-04-03T07:39:53.146Z,11.25
2019-04-03T07:40:53.162Z,11.25
2019-04-03T07:41:54.408Z,11.25
2019-04-03T07:42:55.661Z,11.25
2019-04-03T07:43:53.174Z,11.25
2019-04-03T07:44:53.189Z,11.25
2019-04-03T07:45:53.198Z,11.25
2019-04-03T07:46:54.956Z,11.25
2019-04-03T07:47:53.470Z,16.88
2019-04-03T07:48:53.222Z,11.25
2019-04-03T07:49:53.226Z,11.25
2019-04-03T07:50:53.233Z,11.25
2019-04-03T07:51:53.251Z,16.88
2019-04-03T07:52:53.252Z,11.25
2019-04-03T07:53:53.259Z,11.25
2019-04-03T07:54:56.440Z,16.88
2019-04-03T07:55:55.020Z,16.88
2019-04-03T07:56:54.770Z,11.25
2019-04-03T07:57:53.291Z,11.25
2019-04-03T07:58:53.649Z,11.25
2019-04-03T07:59:53.311Z,11.25
2019-04-03T08:00:53.315Z,11.25
2019-04-03T08:01:53.327Z,11.25
2019-04-03T08:02:53.519Z,11.25
2019-04-03T08:03:53.460Z,11.25
2019-04-03T08:04:55.728Z,11.25
2019-04-03T08:05:55.902Z,16.88
2019-04-03T08:06:53.514Z,16.88
2019-04-03T08:07:53.378Z,16.88
2019-04-03T08:09:06.495Z,16.88
2019-04-03T08:09:53.395Z,16.88
2019-04-03T08:10:53.402Z,16.88
2019-04-03T08:11:53.408Z,16.88
2019-04-03T08:12:53.422Z,16.88
2019-04-03T08:13:53.426Z,16.88
2019-04-03T08:14:53.435Z,16.88
2019-04-03T08:15:53.450Z,16.88
2019-04-03T08:16:56.169Z,16.88
2019-04-03T08:17:54.056Z,16.88
2019-04-03T08:18:53.762Z,16.88
2019-04-03T08:19:54.666Z,16.88
2019-04-03T08:20:53.492Z,16.88
2019-04-03T08:21:53.502Z,16.88
2019-04-03T08:22:53.506Z,16.88
2019-04-03T08:23:53.516Z,16.88
2019-04-03T08:24:53.888Z,16.88
2019-04-03T08:25:54.702Z,16.88
2019-04-03T08:26:53.607Z,16.88
2019-04-03T08:27:55.374Z,16.88
2019-04-03T08:28:53.868Z,16.88
2019-04-03T08:29:53.564Z,16.88
2019-04-03T08:30:53.835Z,16.88
2019-04-03T08:31:53.677Z,16.88
2019-04-03T08:32:53.790Z,16.88
2019-04-03T08:33:53.604Z,16.88
2019-04-03T08:34:53.613Z,16.88
2019-04-03T08:35:53.615Z,16.88
2019-04-03T08:36:53.630Z,16.88
2019-04-03T08:37:53.635Z,16.88
2019-04-03T08:38:53.649Z,16.88
2019-04-03T08:39:53.660Z,16.88
2019-04-03T08:40:53.766Z,16.88
2019-04-03T08:41:55.861Z,16.88
2019-04-03T08:42:53.682Z,16.88
2019-04-03T08:43:53.871Z,16.88
2019-04-03T08:44:53.696Z,16.88
2019-04-03T08:45:53.940Z,16.88
2019-04-03T08:46:53.725Z,16.88
2019-04-03T08:47:53.779Z,16.88
2019-04-03T08:48:55.086Z,16.88
2019-04-03T08:49:56.439Z,22.50
2019-04-03T08:50:53.758Z,22.50
2019-04-03T08:51:53.761Z,22.50
2019-04-03T08:52:53.770Z,22.50
2019-04-03T08:53:54.841Z,22.50
2019-04-03T08:54:53.788Z,22.50
2019-04-03T08:55:56.406Z,22.50
2019-04-03T08:56:53.808Z,22.50
2019-04-03T08:57:54.215Z,22.50
2019-04-03T08:58:56.520Z,22.50
2019-04-03T08:59:53.839Z,22.50
2019-04-03T09:00:53.839Z,22.50
2019-04-03T09:01:55.754Z,22.50
2019-04-03T09:02:53.862Z,22.50
2019-04-03T09:03:53.872Z,22.50
2019-04-03T09:04:54.359Z,28.13
2019-04-03T09:05:55.617Z,22.50
2019-04-03T09:06:54.650Z,22.50
2019-04-03T09:07:56.106Z,22.50
2019-04-03T09:08:53.916Z,22.50
2019-04-03T09:09:54.168Z,28.13
2019-04-03T09:10:53.950Z,28.13
2019-04-03T09:11:53.946Z,28.13
2019-04-03T09:12:53.955Z,28.13
2019-04-03T09:13:54.814Z,28.13
2019-04-03T09:14:54.963Z,28.13
2019-04-03T09:15:53.985Z,28.13
2019-04-03T09:16:54.039Z,28.13
2019-04-03T09:17:54.015Z,28.13
2019-04-03T09:18:54.010Z,28.13
2019-04-03T09:19:56.299Z,28.13
2019-04-03T09:20:54.036Z,28.13
2019-04-03T09:21:54.221Z,28.13
2019-04-03T09:22:54.499Z,28.13
2019-04-03T09:23:56.720Z,28.13
2019-04-03T09:24:54.291Z,28.13
2019-04-03T09:25:54.085Z,28.13
2019-04-03T09:26:54.264Z,28.13
2019-04-03T09:27:54.105Z,28.13
2019-04-03T09:28:54.112Z,28.13
2019-04-03T09:29:54.120Z,28.13
2019-04-03T09:30:54.193Z,28.13
2019-04-03T09:31:55.937Z,22.50
2019-04-03T09:32:54.468Z,22.50
2019-04-03T09:33:56.271Z,22.50
2019-04-03T09:34:54.179Z,22.50
2019-04-03T09:35:54.302Z,22.50
2019-04-03T09:36:54.243Z,28.13
2019-04-03T09:37:54.329Z,28.13
2019-04-03T09:38:54.218Z,28.13
2019-04-03T09:39:54.226Z,28.13
2019-04-03T09:40:54.233Z,22.50
2019-04-03T09:41:54.258Z,22.50
2019-04-03T09:42:54.257Z,22.50
2019-04-03T09:43:54.734Z,22.50
2019-04-03T09:44:56.258Z,28.13
2019-04-03T09:45:54.289Z,28.13
2019-04-03T09:46:54.293Z,22.50
2019-04-03T09:47:54.447Z,22.50
2019-04-03T09:48:54.317Z,22.50
2019-04-03T09:49:54.327Z,22.50
2019-04-03T09:50:54.412Z,22.50
2019-04-03T09:51:54.576Z,28.13
2019-04-03T09:52:55.337Z,28.13
2019-04-03T09:53:56.976Z,28.13
2019-04-03T09:54:54.377Z,28.13
2019-04-03T09:55:54.655Z,28.13
2019-04-03T09:57:03.016Z,28.13
2019-04-03T09:57:54.406Z,28.13
2019-04-03T09:58:56.193Z,28.13
2019-04-03T09:59:54.767Z,28.13
2019-04-03T10:00:54.440Z,28.13
2019-04-03T10:01:54.449Z,28.13
2019-04-03T10:02:54.473Z,28.13
2019-04-03T10:03:55.748Z,28.13
2019-04-03T10:04:57.303Z,28.13
2019-04-03T10:05:54.493Z,33.75
2019-04-03T10:06:54.507Z,33.75
2019-04-03T10:07:54.518Z,33.75
2019-04-03T10:08:54.670Z,33.75
2019-04-03T10:09:54.894Z,39.38
2019-04-03T10:10:54.544Z,33.75
2019-04-03T10:11:54.553Z,33.75
2019-04-03T10:12:54.720Z,33.75
2019-04-03T10:13:54.937Z,33.75
2019-04-03T10:14:54.588Z,33.75
2019-04-03T10:15:54.950Z,28.13
2019-04-03T10:16:54.606Z,28.13
2019-04-03T10:17:54.626Z,28.13
2019-04-03T10:18:54.802Z,28.13
2019-04-03T10:19:54.641Z,28.13
2019-04-03T10:20:54.654Z,28.13
2019-04-03T10:21:54.941Z,28.13
2019-04-03T10:22:56.255Z,28.13
2019-04-03T10:23:54.686Z,33.75
2019-04-03T10:24:54.698Z,33.75
2019-04-03T10:25:54.707Z,28.13
2019-04-03T10:26:54.883Z,28.13
2019-04-03T10:27:54.730Z,28.13
2019-04-03T10:28:54.869Z,33.75
2019-04-03T10:29:56.332Z,33.75
2019-04-03T10:30:54.762Z,28.13
2019-04-03T10:31:55.791Z,28.13
2019-04-03T10:32:54.816Z,28.13
2019-04-03T10:33:54.799Z,28.13
2019-04-03T10:34:57.147Z,33.75
2019-04-03T10:35:54.854Z,33.75
2019-04-03T10:36:54.832Z,28.13
2019-04-03T10:37:55.120Z,28.13
2019-04-03T10:38:54.852Z,28.13
2019-04-03T10:39:55.016Z,28.13
2019-04-03T10:40:56.220Z,28.13
2019-04-03T10:41:55.067Z,33.75
2019-04-03T10:42:55.283Z,28.13
2019-04-03T10:43:54.914Z,33.75
2019-04-03T10:44:54.923Z,33.75
2019-04-03T10:45:54.941Z,28.13
2019-04-03T10:46:54.949Z,28.13
2019-04-03T10:47:56.328Z,28.13
2019-04-03T10:48:55.010Z,33.75
2019-04-03T10:49:55.339Z,33.75
2019-04-03T10:50:55.163Z,33.75
2019-04-03T10:51:55.158Z,33.75
2019-04-03T10:52:55.371Z,33.75
2019-04-03T10:53:55.046Z,28.13
2019-04-03T10:54:56.841Z,33.75
2019-04-03T10:55:55.057Z,33.75
2019-04-03T10:56:55.348Z,28.13
2019-04-03T10:57:55.210Z,28.13
2019-04-03T10:58:55.215Z,33.75
2019-04-03T10:59:55.610Z,28.13
2019-04-03T11:00:55.123Z,28.13
2019-04-03T11:01:55.175Z,28.13
2019-04-03T11:02:55.144Z,28.13
2019-04-03T11:03:55.221Z,28.13
2019-04-03T11:04:55.481Z,28.13
2019-04-03T11:05:55.181Z,28.13
2019-04-03T11:06:55.199Z,33.75
2019-04-03T11:07:55.210Z,33.75
2019-04-03T11:08:55.370Z,28.13
2019-04-03T11:09:55.292Z,28.13
2019-04-03T11:10:55.929Z,28.13
2019-04-03T11:11:55.258Z,28.13
2019-04-03T11:12:55.690Z,28.13
2019-04-03T11:13:55.535Z,33.75
2019-04-03T11:14:55.290Z,28.13
2019-04-03T11:15:55.301Z,28.13
2019-04-03T11:16:55.314Z,33.75
2019-04-03T11:17:55.330Z,28.13
2019-04-03T11:18:59.805Z,28.13
2019-04-03T11:19:55.350Z,28.13
2019-04-03T11:20:55.711Z,28.13
2019-04-03T11:21:56.458Z,28.13
2019-04-03T11:23:05.373Z,28.13
2019-04-03T11:23:55.537Z,28.13
2019-04-03T11:24:55.411Z,28.13
2019-04-03T11:25:55.776Z,28.13
2019-04-03T11:26:55.436Z,28.13
2019-04-03T11:27:55.448Z,28.13
2019-04-03T11:28:55.461Z,28.13
2019-04-03T11:29:55.480Z,28.13
2019-04-03T11:31:00.074Z,33.75
2019-04-03T11:31:55.496Z,28.13
2019-04-03T11:32:55.841Z,28.13
2019-04-03T11:33:55.533Z,28.13
2019-04-03T11:34:55.535Z,28.13
2019-04-03T11:35:55.545Z,33.75
2019-04-03T11:36:55.562Z,33.75
2019-04-03T11:37:55.584Z,33.75
2019-04-03T11:39:08.892Z,33.75
2019-04-03T11:40:02.369Z,39.38
2019-04-03T11:40:56.010Z,28.13
2019-04-03T11:41:56.334Z,39.38
2019-04-03T11:42:55.636Z,39.38
2019-04-03T11:43:55.642Z,39.38
2019-04-03T11:44:55.682Z,33.75
2019-04-03T11:45:55.908Z,28.13
2019-04-03T11:46:55.909Z,39.38
2019-04-03T11:47:55.692Z,39.38
2019-04-03T11:48:55.713Z,39.38
2019-04-03T11:49:55.717Z,45.00
2019-04-03T11:50:56.605Z,39.38
2019-04-03T11:51:55.737Z,28.13
2019-04-03T11:52:55.754Z,28.13
2019-04-03T11:53:55.762Z,50.63
2019-04-03T11:54:55.780Z,45.00
2019-04-03T11:55:55.789Z,45.00
2019-04-03T11:56:56.651Z,39.38
2019-04-03T11:57:56.060Z,39.38
2019-04-03T11:58:55.821Z,33.75
2019-04-03T11:59:57.117Z,28.13
2019-04-03T12:00:55.841Z,28.13
2019-04-03T12:01:55.857Z,28.13
2019-04-03T12:02:55.869Z,28.13
2019-04-03T12:03:55.882Z,28.13
2019-04-03T12:04:55.891Z,28.13
2019-04-03T12:05:55.907Z,28.13
2019-04-03T12:06:55.916Z,33.75
2019-04-03T12:07:56.961Z,33.75
2019-04-03T12:08:55.934Z,39.38
2019-04-03T12:09:56.169Z,33.75
2019-04-03T12:10:56.244Z,33.75
2019-04-03T12:11:55.972Z,28.13
2019-04-03T12:12:56.061Z,33.75
2019-04-03T12:13:56.188Z,28.13
2019-04-03T12:14:56.007Z,28.13
2019-04-03T12:15:58.168Z,28.13
2019-04-03T12:16:58.344Z,28.13
2019-04-03T12:17:56.039Z,28.13
2019-04-03T12:18:56.154Z,22.50
2019-04-03T12:19:56.061Z,22.50
2019-04-03T12:20:56.074Z,28.13
2019-04-03T12:21:56.079Z,28.13
2019-04-03T12:22:56.091Z,28.13
2019-04-03T12:23:58.021Z,28.13
2019-04-03T12:24:56.113Z,28.13
2019-04-03T12:25:56.121Z,33.75
2019-04-03T12:26:56.467Z,33.75
2019-04-03T12:27:56.148Z,33.75
2019-04-03T12:28:56.155Z,39.38
2019-04-03T12:29:56.204Z,39.38
2019-04-03T12:30:56.178Z,45.00
2019-04-03T12:31:56.189Z,56.25
2019-04-03T12:32:56.206Z,56.25
2019-04-03T12:34:02.706Z,39.38
2019-04-03T12:34:56.394Z,28.13
2019-04-03T12:35:56.470Z,33.75
2019-04-03T12:36:56.240Z,61.88
2019-04-03T12:37:56.255Z,67.50
2019-04-03T12:38:57.186Z,67.50
2019-04-03T12:39:56.344Z,61.88
2019-04-03T12:40:56.289Z,61.88
2019-04-03T12:41:56.295Z,61.88
2019-04-03T12:42:56.446Z,73.13
2019-04-03T12:43:56.320Z,73.13
2019-04-03T12:44:56.333Z,73.13
2019-04-03T12:45:58.828Z,73.13
2019-04-03T12:46:56.357Z,73.13
2019-04-03T12:47:56.677Z,73.13
2019-04-03T12:48:56.536Z,61.88
2019-04-03T12:49:56.609Z,67.50
2019-04-03T12:50:56.915Z,67.50
2019-04-03T12:51:56.765Z,67.50
2019-04-03T12:52:56.423Z,73.13
2019-04-03T12:53:56.436Z,61.88
2019-04-03T12:54:56.497Z,61.88
2019-04-03T12:55:57.875Z,67.50
2019-04-03T12:56:56.471Z,67.50
2019-04-03T12:57:56.484Z,28.13
2019-04-03T12:58:56.498Z,56.25
2019-04-03T12:59:56.708Z,67.50
2019-04-03T13:00:56.902Z,61.88
2019-04-03T13:01:56.530Z,67.50
2019-04-03T13:02:56.681Z,56.25
2019-04-03T13:03:57.334Z,45.00
2019-04-03T13:04:56.945Z,61.88
2019-04-03T13:05:56.579Z,50.63
2019-04-03T13:06:56.732Z,39.38