createdAt,value
2022-09-12T00:02:03.478Z,0
2022-09-12T00:08:23.361Z,0
2022-09-12T00:14:46.450Z,0
2022-09-12T00:21:06.491Z,0
2022-09-12T00:27:29.372Z,0
2022-09-12T00:33:49.412Z,0
2022-09-12T00:40:12.430Z,0
2022-09-12T00:46:32.431Z,0
2022-09-12T00:52:55.412Z,0
2022-09-12T00:59:15.370Z,0
2022-09-12T01:05:38.403Z,0
2022-09-12T01:11:58.486Z,0
2022-09-12T01:18:21.374Z,0
2022-09-12T01:24:41.432Z,0
2022-09-12T01:31:04.374Z,0
2022-09-12T01:37:24.385Z,0
2022-09-12T01:43:47.303Z,0
2022-09-12T01:50:07.450Z,0
2022-09-12T01:56:30.375Z,0
2022-09-12T02:02:50.351Z,0
2022-09-12T02:09:13.463Z,0
2022-09-12T02:15:33.362Z,0
2022-09-12T02:21:56.388Z,0
2022-09-12T02:28:16.454Z,0
2022-09-12T02:34:39.357Z,0
2022-09-12T02:40:59.443Z,0
2022-09-12T02:47:22.375Z,0
2022-09-12T02:53:42.474Z,0
2022-09-12T03:00:05.378Z,0
2022-09-12T03:06:25.501Z,0
2022-09-12T03:12:48.464Z,0
2022-09-12T03:35:22.324Z,0
2022-09-12T03:41:38.330Z,0
2022-09-12T03:48:01.385Z,0
2022-09-12T03:54:21.363Z,0
2022-09-12T04:00:44.327Z,0
2022-09-12T04:07:04.363Z,0
2022-09-12T04:13:27.368Z,0
2022-09-12T04:19:47.343Z,0
2022-09-12T04:26:10.344Z,0
2022-09-12T04:32:30.338Z,1
2022-09-12T04:38:53.380Z,2
2022-09-12T04:45:13.315Z,6
2022-09-12T04:51:36.349Z,17
2022-09-12T04:57:56.391Z,42
2022-09-12T05:04:19.342Z,82
2022-09-12T05:10:39.371Z,137
2022-09-12T05:17:02.421Z,221
2022-09-12T05:23:22.349Z,317
2022-09-12T05:29:45.399Z,435
2022-09-12T05:36:05.313Z,536
2022-09-12T05:42:28.356Z,608
2022-09-12T05:48:50.515Z,705
2022-09-12T05:55:11.382Z,819
2022-09-12T06:01:31.412Z,896
2022-09-12T06:07:54.371Z,950
2022-09-12T06:14:14.352Z,950
2022-09-12T06:20:37.330Z,991
2022-09-12T06:26:57.399Z,1016
2022-09-12T06:33:20.310Z,1056
2022-09-12T06:39:40.368Z,1061
2022-09-12T06:46:03.532Z,1165
2022-09-12T06:52:23.322Z,1332
2022-09-12T06:58:46.450Z,1439
2022-09-12T07:05:06.400Z,1580
2022-09-12T07:11:29.350Z,1731
2022-09-12T07:17:49.457Z,1858
2022-09-12T07:24:12.383Z,1876
2022-09-12T07:30:32.437Z,1892
2022-09-12T07:36:55.368Z,1866
2022-09-12T07:43:15.443Z,1859
2022-09-12T07:49:38.418Z,1913
2022-09-12T07:55:58.361Z,2121
2022-09-12T08:02:21.510Z,2299
2022-09-12T08:08:41.414Z,2374
2022-09-12T08:15:04.437Z,2450
2022-09-12T08:21:24.430Z,2479
2022-09-12T08:27:47.368Z,2882
2022-09-12T08:34:07.412Z,2971
2022-09-12T08:40:30.433Z,2952
2022-09-12T08:57:13.153Z,2441
2022-09-12T09:03:33.348Z,2247
2022-09-12T09:09:56.333Z,2045
2022-09-12T09:16:16.490Z,2541
2022-09-12T09:22:39.335Z,2170
2022-09-12T09:28:59.427Z,2651
2022-09-12T09:35:22.394Z,3088
2022-09-12T09:41:42.352Z,2681
2022-09-12T09:48:05.366Z,2698
2022-09-12T09:54:25.417Z,2986
2022-09-12T10:00:48.444Z,3405
2022-09-12T10:07:08.353Z,3323
2022-09-12T10:13:31.337Z,3366
2022-09-12T10:20:04.805Z,3346
2022-09-12T10:26:14.316Z,3321
2022-09-12T10:32:34.363Z,3386
2022-09-12T10:38:57.532Z,3372
2022-09-12T10:45:17.316Z,3660
2022-09-12T10:51:40.439Z,3700
2022-09-12T10:58:00.343Z,3933
2022-09-12T11:04:23.364Z,4136
2022-09-12T11:10:44.493Z,4201
2022-09-12T11:17:07.059Z,4436
2022-09-12T11:23:26.363Z,4703
2022-09-12T11:29:49.359Z,4891
2022-09-12T11:36:09.636Z,5064
2022-09-12T11:42:32.370Z,5177
2022-09-12T11:48:52.391Z,5325
2022-09-12T11:55:15.433Z,5398
2022-09-12T12:01:38.919Z,5598
2022-09-12T12:07:58.388Z,5584
2022-09-12T12:14:18.445Z,5871
2022-09-12T12:20:41.336Z,5974
2022-09-12T12:27:01.456Z,6061
2022-09-12T12:33:24.432Z,5881
2022-09-12T12:39:44.494Z,6099
2022-09-12T12:46:07.449Z,6133
2022-09-12T12:52:27.330Z,6260
2022-09-12T12:58:50.336Z,6330
2022-09-12T13:05:10.350Z,6277
2022-09-12T13:11:33.372Z,6246
2022-09-12T13:17:53.336Z,6377
2022-09-12T13:24:16.355Z,6286
2022-09-12T13:30:36.398Z,6132
2022-09-12T13:36:59.384Z,5861
2022-09-12T13:43:19.416Z,5474
2022-09-12T13:49:42.623Z,5195
2022-09-12T13:56:02.438Z,4696
2022-09-12T14:02:25.393Z,4652
2022-09-12T14:18:33.288Z,3628
2022-09-12T14:24:53.333Z,3485
2022-09-12T14:31:16.325Z,3310
2022-09-12T14:37:36.375Z,3308
2022-09-12T14:43:59.316Z,3164
2022-09-12T14:50:19.345Z,2995
2022-09-12T14:56:42.345Z,2903
2022-09-12T15:03:02.361Z,2872
2022-09-12T15:09:26.543Z,2881
2022-09-12T15:15:46.400Z,3060
2022-09-12T15:22:09.348Z,2385
2022-09-12T15:28:29.314Z,2611
2022-09-12T15:34:52.466Z,2663
2022-09-12T15:41:12.313Z,3301
2022-09-12T15:47:35.323Z,2848
2022-09-12T15:53:55.368Z,2993
2022-09-12T16:00:18.319Z,2762
2022-09-12T16:06:38.358Z,2037
2022-09-12T16:13:01.436Z,2633
2022-09-12T16:19:21.669Z,2219
2022-09-12T16:25:44.326Z,2059
2022-09-12T16:32:04.338Z,2084
2022-09-12T16:38:27.355Z,2007
2022-09-12T16:44:47.319Z,1817
2022-09-12T16:51:10.347Z,1762
2022-09-12T16:57:30.330Z,1418
2022-09-12T17:03:53.307Z,1292
2022-09-12T17:10:13.378Z,1111
2022-09-12T17:16:36.318Z,959
2022-09-12T17:22:56.305Z,802
2022-09-12T17:29:19.448Z,572
2022-09-12T17:35:39.310Z,390
2022-09-12T17:42:02.352Z,261
2022-09-12T17:48:22.434Z,158
2022-09-12T17:54:45.302Z,65
2022-09-12T18:01:05.354Z,32
2022-09-12T18:07:28.332Z,14
2022-09-12T18:13:48.392Z,4
2022-09-12T18:20:11.327Z,1
2022-09-12T18:26:31.330Z,1
2022-09-12T18:32:54.341Z,0
2022-09-12T18:39:14.309Z,0
2022-09-12T18:45:37.476Z,0
2022-09-12T18:51:57.311Z,0
2022-09-12T18:58:20.304Z,0
2022-09-12T19:04:40.374Z,0
2022-09-12T19:11:03.307Z,0
2022-09-12T19:17:23.317Z,0
2022-09-12T19:23:46.453Z,0
2022-09-12T19:30:06.305Z,0
2022-09-12T19:36:46.570Z,0
2022-09-12T19:42:49.324Z,0
2022-09-12T19:49:12.304Z,0
2022-09-12T19:55:32.345Z,0
2022-09-12T20:01:55.483Z,0
2022-09-12T20:18:21.240Z,0
2022-09-12T20:24:41.317Z,0
2022-09-12T20:31:04.351Z,0
2022-09-12T20:37:24.545Z,0
2022-09-12T20:43:47.302Z,0
2022-09-12T20:50:07.303Z,0
2022-09-12T20:56:30.354Z,0
2022-09-12T21:02:50.355Z,0
2022-09-12T21:09:13.392Z,0
2022-09-12T21:15:33.335Z,0
2022-09-12T21:21:56.348Z,0
2022-09-12T21:28:16.379Z,0
2022-09-12T21:34:39.440Z,0
2022-09-12T21:40:59.366Z,0
2022-09-12T21:47:22.311Z,0
2022-09-12T21:53:42.364Z,0
2022-09-12T22:00:05.339Z,0
2022-09-12T22:23:02.334Z,0
2022-09-12T22:29:22.325Z,0
2022-09-12T22:35:45.318Z,0
2022-09-12T22:42:05.403Z,0
2022-09-12T22:48:28.306Z,0
2022-09-12T22:54:48.344Z,0
2022-09-12T23:01:11.373Z,0
2022-09-12T23:07:31.305Z,0
2022-09-12T23:13:54.328Z,0
2022-09-12T23:20:14.339Z,0
2022-09-12T23:26:37.351Z,0
2022-09-12T23:32:57.340Z,0
2022-09-12T23:39:20.378Z,0
2022-09-12T23:45:40.325Z,0
2022-09-12T23:52:03.315Z,0
2022-09-12T23:58:23.365Z,0
