createdAt,value
2018-07-12T00:00:36.250Z,0
2018-07-12T00:01:35.982Z,0
2018-07-12T00:02:35.991Z,0
2018-07-12T00:03:36.235Z,0
2018-07-12T00:04:36.239Z,0
2018-07-12T00:05:36.212Z,0
2018-07-12T00:06:35.976Z,0
2018-07-12T00:07:36.219Z,0
2018-07-12T00:08:36.198Z,0
2018-07-12T00:09:35.947Z,0
2018-07-12T00:10:36.255Z,0
2018-07-12T00:11:36.184Z,0
2018-07-12T00:12:36.200Z,0
2018-07-12T00:13:35.926Z,0
2018-07-12T00:14:36.170Z,0
2018-07-12T00:15:36.167Z,0
2018-07-12T00:16:36.172Z,0
2018-07-12T00:17:36.175Z,0
2018-07-12T00:18:35.905Z,0
2018-07-12T00:19:35.641Z,0
2018-07-12T00:20:36.148Z,0
2018-07-12T00:21:35.894Z,0
2018-07-12T00:22:36.133Z,0
2018-07-12T00:23:36.125Z,0
2018-07-12T00:24:35.683Z,0
2018-07-12T00:25:36.126Z,0
2018-07-12T00:26:36.129Z,0
2018-07-12T00:27:35.864Z,0
2018-07-12T00:28:35.850Z,0
2018-07-12T00:29:35.857Z,0
2018-07-12T00:30:36.103Z,0
2018-07-12T00:31:36.099Z,0
2018-07-12T00:32:35.831Z,0
2018-07-12T00:33:36.176Z,0
2018-07-12T00:34:36.088Z,0
2018-07-12T00:35:36.085Z,0
2018-07-12T00:36:36.085Z,0
2018-07-12T00:37:36.067Z,0
2018-07-12T00:38:36.062Z,0
2018-07-12T00:39:35.818Z,0
2018-07-12T00:40:36.053Z,0
2018-07-12T00:41:36.046Z,0
2018-07-12T00:42:35.789Z,0
2018-07-12T00:43:36.040Z,0
2018-07-12T00:44:35.788Z,0
2018-07-12T00:45:35.782Z,0
2018-07-12T00:46:35.772Z,0
2018-07-12T00:47:35.787Z,0
2018-07-12T00:48:35.767Z,0
2018-07-12T00:49:35.533Z,0
2018-07-12T00:50:36.014Z,0
2018-07-12T00:51:36.012Z,0
2018-07-12T00:52:35.998Z,0
2018-07-12T00:53:35.743Z,0
2018-07-12T00:54:35.988Z,0
2018-07-12T00:55:35.737Z,0
2018-07-12T00:56:36.039Z,0
2018-07-12T00:57:35.985Z,0
2018-07-12T00:58:35.969Z,0
2018-07-12T00:59:35.713Z,0
2018-07-12T01:00:35.957Z,0
2018-07-12T01:01:36.561Z,0
2018-07-12T01:02:35.697Z,0
2018-07-12T01:03:35.945Z,0
2018-07-12T01:04:35.952Z,0
2018-07-12T01:05:35.951Z,0
2018-07-12T01:06:35.930Z,0
2018-07-12T01:07:35.923Z,0
2018-07-12T01:08:35.939Z,0
2018-07-12T01:09:35.925Z,0
2018-07-12T01:10:35.919Z,0
2018-07-12T01:11:35.914Z,0
2018-07-12T01:12:35.911Z,0
2018-07-12T01:13:35.909Z,0
2018-07-12T01:14:35.638Z,0
2018-07-12T01:15:35.900Z,0
2018-07-12T01:16:35.904Z,0
2018-07-12T01:17:48.615Z,0
2018-07-12T01:18:35.621Z,0
2018-07-12T01:19:35.875Z,0
2018-07-12T01:20:35.891Z,0
2018-07-12T01:21:35.871Z,0
2018-07-12T01:22:35.865Z,0
2018-07-12T01:23:35.854Z,0
2018-07-12T01:24:35.599Z,0
2018-07-12T01:25:35.845Z,0
2018-07-12T01:26:35.856Z,0
2018-07-12T01:27:35.842Z,0
2018-07-12T01:28:35.832Z,0
2018-07-12T01:29:35.826Z,0
2018-07-12T01:30:35.820Z,0
2018-07-12T01:31:35.822Z,0
2018-07-12T01:32:35.806Z,0
2018-07-12T01:33:35.557Z,0
2018-07-12T01:34:35.552Z,0
2018-07-12T01:35:35.807Z,0
2018-07-12T01:36:35.546Z,0
2018-07-12T01:37:35.793Z,0
2018-07-12T01:38:35.788Z,0
2018-07-12T01:39:35.273Z,0
2018-07-12T01:40:35.784Z,0
2018-07-12T01:41:35.776Z,0
2018-07-12T01:42:35.792Z,0
2018-07-12T01:43:35.506Z,0
2018-07-12T01:44:35.502Z,0
2018-07-12T01:45:35.751Z,0
2018-07-12T01:46:35.755Z,0
2018-07-12T01:47:35.749Z,0
2018-07-12T01:48:35.751Z,0
2018-07-12T01:49:35.503Z,0
2018-07-12T01:50:35.726Z,0
2018-07-12T01:51:35.471Z,0
2018-07-12T01:52:35.713Z,0
2018-07-12T01:53:35.716Z,0
2018-07-12T01:54:35.710Z,0
2018-07-12T01:55:35.713Z,0
2018-07-12T01:56:35.442Z,0
2018-07-12T01:57:35.456Z,0
2018-07-12T01:58:35.684Z,0
2018-07-12T01:59:35.681Z,0
2018-07-12T02:00:35.859Z,0
2018-07-12T02:01:35.676Z,0
2018-07-12T02:02:35.723Z,0
2018-07-12T02:03:35.427Z,0
2018-07-12T02:04:35.417Z,0
2018-07-12T02:05:35.652Z,0
2018-07-12T02:06:35.412Z,0
2018-07-12T02:07:35.648Z,0
2018-07-12T02:08:35.392Z,0
2018-07-12T02:09:35.389Z,0
2018-07-12T02:10:35.637Z,0
2018-07-12T02:11:35.629Z,0
2018-07-12T02:12:35.630Z,0
2018-07-12T02:13:35.621Z,0
2018-07-12T02:14:35.366Z,0
2018-07-12T02:15:35.608Z,0
2018-07-12T02:16:35.354Z,0
2018-07-12T02:17:35.350Z,0
2018-07-12T02:18:35.611Z,0
2018-07-12T02:19:35.587Z,0
2018-07-12T02:20:35.600Z,0
2018-07-12T02:21:35.331Z,0
2018-07-12T02:22:35.323Z,0
2018-07-12T02:23:35.074Z,0
2018-07-12T02:24:35.316Z,0
2018-07-12T02:25:35.313Z,0
2018-07-12T02:26:35.564Z,0
2018-07-12T02:27:35.705Z,0
2018-07-12T02:28:35.562Z,0
2018-07-12T02:29:35.301Z,0
2018-07-12T02:30:35.547Z,0
2018-07-12T02:31:35.539Z,0
2018-07-12T02:32:35.547Z,0
2018-07-12T02:33:35.536Z,0
2018-07-12T02:34:35.533Z,0
2018-07-12T02:35:35.521Z,0
2018-07-12T02:36:35.520Z,0
2018-07-12T02:37:35.515Z,0
2018-07-12T02:38:35.257Z,0
2018-07-12T02:39:35.270Z,0
2018-07-12T02:40:35.503Z,0
2018-07-12T02:41:35.527Z,0
2018-07-12T02:42:35.234Z,0
2018-07-12T02:43:35.507Z,0
2018-07-12T02:44:34.974Z,0
2018-07-12T02:45:35.220Z,0
2018-07-12T02:46:35.481Z,0
2018-07-12T02:47:35.215Z,0
2018-07-12T02:48:35.581Z,0
2018-07-12T02:49:35.474Z,0
2018-07-12T02:50:35.467Z,0
2018-07-12T02:51:35.453Z,0
2018-07-12T02:52:35.462Z,0
2018-07-12T02:53:35.187Z,0
2018-07-12T02:54:34.931Z,0
2018-07-12T02:55:35.434Z,0
2018-07-12T02:56:35.431Z,0
2018-07-12T02:57:35.171Z,0
2018-07-12T02:58:34.915Z,0
2018-07-12T02:59:35.426Z,0
2018-07-12T03:00:35.420Z,0
2018-07-12T03:01:35.148Z,0
2018-07-12T03:02:35.410Z,0
2018-07-12T03:03:35.435Z,0
2018-07-12T03:04:35.389Z,0
2018-07-12T03:05:35.393Z,0
2018-07-12T03:06:35.383Z,0
2018-07-12T03:07:34.869Z,0
2018-07-12T03:08:35.363Z,0
2018-07-12T03:09:35.367Z,0
2018-07-12T03:10:35.355Z,0
2018-07-12T03:11:35.761Z,0
2018-07-12T03:12:34.846Z,0
2018-07-12T03:13:35.340Z,0
2018-07-12T03:14:35.089Z,0
2018-07-12T03:15:35.337Z,0
2018-07-12T03:16:35.326Z,0
2018-07-12T03:17:35.067Z,0
2018-07-12T03:18:35.312Z,0
2018-07-12T03:19:35.320Z,0
2018-07-12T03:20:35.309Z,0
2018-07-12T03:21:35.308Z,0
2018-07-12T03:22:35.049Z,5
2018-07-12T03:23:35.297Z,5
2018-07-12T03:24:35.034Z,5
2018-07-12T03:25:35.290Z,5
2018-07-12T03:26:35.306Z,5
2018-07-12T03:27:35.270Z,5
2018-07-12T03:28:35.265Z,5
2018-07-12T03:29:35.016Z,5
2018-07-12T03:30:35.295Z,5
2018-07-12T03:31:35.270Z,10
2018-07-12T03:32:35.248Z,10
2018-07-12T03:33:35.245Z,10
2018-07-12T03:34:34.985Z,10
2018-07-12T03:35:35.236Z,10
2018-07-12T03:36:34.977Z,10
2018-07-12T03:37:35.232Z,10
2018-07-12T03:38:34.980Z,10
2018-07-12T03:39:35.222Z,10
2018-07-12T03:40:35.503Z,10
2018-07-12T03:41:34.955Z,10
2018-07-12T03:42:35.195Z,10
2018-07-12T03:43:35.194Z,10
2018-07-12T03:44:34.944Z,10
2018-07-12T03:45:35.190Z,15
2018-07-12T03:46:35.186Z,15
2018-07-12T03:47:35.171Z,15
2018-07-12T03:48:35.169Z,15
2018-07-12T03:49:35.170Z,15
2018-07-12T03:50:35.156Z,15
2018-07-12T03:51:34.900Z,15
2018-07-12T03:52:35.146Z,15
2018-07-12T03:53:35.143Z,15
2018-07-12T03:54:35.138Z,15
2018-07-12T03:55:35.128Z,15
2018-07-12T03:56:35.126Z,15
2018-07-12T03:57:35.133Z,20
2018-07-12T03:58:35.136Z,20
2018-07-12T03:59:34.872Z,20
2018-07-12T04:00:35.121Z,20
2018-07-12T04:01:35.113Z,20
2018-07-12T04:02:35.098Z,20
2018-07-12T04:03:35.237Z,20
2018-07-12T04:04:34.843Z,20
2018-07-12T04:05:35.092Z,20
2018-07-12T04:06:34.836Z,20
2018-07-12T04:07:35.069Z,20
2018-07-12T04:08:34.823Z,15
2018-07-12T04:09:34.555Z,20
2018-07-12T04:10:35.059Z,20
2018-07-12T04:11:34.554Z,15
2018-07-12T04:12:35.064Z,20
2018-07-12T04:13:35.046Z,15
2018-07-12T04:14:34.796Z,20
2018-07-12T04:15:34.800Z,20
2018-07-12T04:16:35.038Z,15
2018-07-12T04:17:35.026Z,20
2018-07-12T04:18:35.028Z,20
2018-07-12T04:19:34.523Z,20
2018-07-12T04:20:35.004Z,20
2018-07-12T04:21:35.002Z,20
2018-07-12T04:22:34.757Z,25
2018-07-12T04:23:34.999Z,25
2018-07-12T04:24:34.736Z,25
2018-07-12T04:25:35.002Z,25
2018-07-12T04:26:34.728Z,25
2018-07-12T04:27:34.979Z,30
2018-07-12T04:28:34.965Z,30
2018-07-12T04:29:34.965Z,30
2018-07-12T04:30:34.958Z,30
2018-07-12T04:31:34.956Z,30
2018-07-12T04:32:34.956Z,35
2018-07-12T04:33:34.965Z,35
2018-07-12T04:34:35.032Z,35
2018-07-12T04:35:34.933Z,40
2018-07-12T04:36:34.926Z,45
2018-07-12T04:37:34.674Z,45
2018-07-12T04:38:34.412Z,50
2018-07-12T04:39:34.410Z,50
2018-07-12T04:40:34.912Z,45
2018-07-12T04:41:34.902Z,45
2018-07-12T04:42:34.648Z,45
2018-07-12T04:43:34.895Z,45
2018-07-12T04:44:34.636Z,40
2018-07-12T04:45:34.888Z,40
2018-07-12T04:46:34.626Z,40
2018-07-12T04:47:34.621Z,50
2018-07-12T04:48:34.882Z,50
2018-07-12T04:49:34.610Z,65
2018-07-12T04:50:34.865Z,65
2018-07-12T04:51:34.855Z,60
2018-07-12T04:52:34.857Z,60
2018-07-12T04:53:34.845Z,55
2018-07-12T04:54:34.597Z,45
2018-07-12T04:55:34.834Z,45
2018-07-12T04:56:34.830Z,45
2018-07-12T04:57:34.581Z,45
2018-07-12T04:58:34.843Z,50
2018-07-12T04:59:34.829Z,65
2018-07-12T05:00:34.808Z,80
2018-07-12T05:01:34.567Z,90
2018-07-12T05:02:34.858Z,95
2018-07-12T05:03:34.884Z,85
2018-07-12T05:04:34.574Z,85
2018-07-12T05:05:34.857Z,90
2018-07-12T05:06:34.862Z,90
2018-07-12T05:07:34.814Z,90
2018-07-12T05:08:34.776Z,90
2018-07-12T05:09:34.765Z,90
2018-07-12T05:10:34.813Z,85
2018-07-12T05:11:34.815Z,70
2018-07-12T05:12:34.751Z,60
2018-07-12T05:13:34.773Z,45
2018-07-12T05:14:34.497Z,40
2018-07-12T05:15:34.748Z,35
2018-07-12T05:16:34.734Z,35
2018-07-12T05:17:34.745Z,35
2018-07-12T05:18:34.728Z,40
2018-07-12T05:19:34.473Z,45
2018-07-12T05:20:34.714Z,35
2018-07-12T05:21:34.467Z,30
2018-07-12T05:22:34.200Z,25
2018-07-12T05:23:34.470Z,25
2018-07-12T05:24:34.448Z,25
2018-07-12T05:25:34.698Z,25
2018-07-12T05:26:34.690Z,25
2018-07-12T05:27:34.684Z,25
2018-07-12T05:28:34.424Z,25
2018-07-12T05:29:34.673Z,25
2018-07-12T05:30:34.666Z,30
2018-07-12T05:31:34.415Z,30
2018-07-12T05:32:34.659Z,35
2018-07-12T05:33:34.654Z,40
2018-07-12T05:34:34.389Z,35
2018-07-12T05:35:34.640Z,35
2018-07-12T05:36:34.636Z,35
2018-07-12T05:37:34.631Z,40
2018-07-12T05:38:34.371Z,40
2018-07-12T05:39:34.544Z,40
2018-07-12T05:40:34.118Z,40
2018-07-12T05:41:34.361Z,40
2018-07-12T05:42:34.355Z,50
2018-07-12T05:43:34.599Z,45
2018-07-12T05:44:34.361Z,50
2018-07-12T05:45:34.599Z,45
2018-07-12T05:46:34.373Z,40
2018-07-12T05:47:34.075Z,40
2018-07-12T05:48:34.322Z,40
2018-07-12T05:49:34.586Z,40
2018-07-12T05:50:34.080Z,55
2018-07-12T05:51:34.557Z,40
2018-07-12T05:52:34.305Z,40
2018-07-12T05:53:34.554Z,45
2018-07-12T05:54:34.554Z,35
2018-07-12T05:55:34.551Z,40
2018-07-12T05:56:34.277Z,35
2018-07-12T05:57:34.573Z,35
2018-07-12T05:58:34.269Z,30
2018-07-12T05:59:34.010Z,20
2018-07-12T06:00:34.269Z,20
2018-07-12T06:01:34.078Z,20
2018-07-12T06:02:34.529Z,25
2018-07-12T06:03:34.496Z,30
2018-07-12T06:04:34.248Z,35
2018-07-12T06:05:34.487Z,40
2018-07-12T06:06:34.230Z,40
2018-07-12T06:07:34.265Z,35
2018-07-12T06:08:34.218Z,35
2018-07-12T06:09:34.509Z,40
2018-07-12T06:10:34.483Z,45
2018-07-12T06:11:34.461Z,70
2018-07-12T06:12:34.452Z,135
2018-07-12T06:13:33.960Z,185
2018-07-12T06:14:34.188Z,220
2018-07-12T06:15:34.464Z,225
2018-07-12T06:16:34.450Z,170
2018-07-12T06:17:34.200Z,100
2018-07-12T06:18:34.471Z,80
2018-07-12T06:19:34.169Z,85
2018-07-12T06:20:34.455Z,120
2018-07-12T06:21:34.205Z,175
2018-07-12T06:22:34.410Z,225
2018-07-12T06:23:34.139Z,240
2018-07-12T06:24:33.886Z,245
2018-07-12T06:25:34.137Z,275
2018-07-12T06:26:33.874Z,325
2018-07-12T06:27:34.390Z,385
2018-07-12T06:28:34.399Z,420
2018-07-12T06:29:34.373Z,425
2018-07-12T06:30:33.853Z,455
2018-07-12T06:31:33.613Z,495
2018-07-12T06:32:34.101Z,545
2018-07-12T06:33:34.346Z,590
2018-07-12T06:34:33.597Z,655
2018-07-12T06:35:34.347Z,715
2018-07-12T06:36:34.081Z,710
2018-07-12T06:37:34.361Z,720
2018-07-12T06:38:34.338Z,720
2018-07-12T06:39:34.322Z,685
2018-07-12T06:40:34.316Z,915
2018-07-12T06:41:34.328Z,1175
2018-07-12T06:42:34.454Z,1650
2018-07-12T06:43:34.313Z,2010
2018-07-12T06:44:34.064Z,2060
2018-07-12T06:45:34.052Z,990
2018-07-12T06:46:34.348Z,1705
2018-07-12T06:47:34.301Z,990
2018-07-12T06:48:34.064Z,1055
2018-07-12T06:49:34.300Z,1135
2018-07-12T06:50:34.301Z,850
2018-07-12T06:51:34.314Z,700
2018-07-12T06:52:33.792Z,865
2018-07-12T06:53:34.059Z,1260
2018-07-12T06:54:33.788Z,895
2018-07-12T06:55:34.058Z,785
2018-07-12T06:56:34.053Z,810
2018-07-12T06:57:34.308Z,905
2018-07-12T06:58:34.333Z,980
2018-07-12T06:59:34.298Z,985
2018-07-12T07:00:34.205Z,900
2018-07-12T07:01:34.091Z,845
2018-07-12T07:02:34.060Z,690
2018-07-12T07:03:34.057Z,550
2018-07-12T07:04:34.354Z,545
2018-07-12T07:05:33.806Z,560
2018-07-12T07:06:34.361Z,645
2018-07-12T07:07:34.050Z,720
2018-07-12T07:08:34.066Z,655
2018-07-12T07:09:34.348Z,695
2018-07-12T07:10:33.821Z,865
2018-07-12T07:11:34.370Z,815
2018-07-12T07:12:34.075Z,845
2018-07-12T07:13:34.068Z,900
2018-07-12T07:14:34.336Z,855
2018-07-12T07:15:34.316Z,820
2018-07-12T07:16:34.308Z,690
2018-07-12T07:17:33.803Z,665
2018-07-12T07:18:34.065Z,690
2018-07-12T07:19:33.811Z,825
2018-07-12T07:20:34.063Z,945
2018-07-12T07:21:34.323Z,1045
2018-07-12T07:22:34.325Z,1170
2018-07-12T07:23:34.313Z,1670
2018-07-12T07:24:34.377Z,1375
2018-07-12T07:25:34.366Z,1175
2018-07-12T07:26:34.510Z,1405
2018-07-12T07:27:33.834Z,1720
2018-07-12T07:28:34.082Z,1110
2018-07-12T07:29:34.073Z,675
2018-07-12T07:30:34.335Z,595
2018-07-12T07:31:33.834Z,560
2018-07-12T07:32:34.720Z,485
2018-07-12T07:33:34.217Z,625
2018-07-12T07:34:34.103Z,555
2018-07-12T07:35:34.468Z,550
2018-07-12T07:36:34.346Z,675
2018-07-12T07:37:34.358Z,755
2018-07-12T07:38:33.843Z,715
2018-07-12T07:39:34.366Z,805
2018-07-12T07:40:34.091Z,930
2018-07-12T07:41:34.354Z,890
2018-07-12T07:42:34.120Z,1105
2018-07-12T07:43:34.405Z,1450
2018-07-12T07:44:34.403Z,1695
2018-07-12T07:45:34.370Z,1040
2018-07-12T07:46:34.382Z,765
2018-07-12T07:47:34.372Z,795
2018-07-12T07:48:34.114Z,795
2018-07-12T07:49:34.525Z,695
2018-07-12T07:50:33.631Z,605
2018-07-12T07:51:33.868Z,590
2018-07-12T07:52:34.415Z,460
2018-07-12T07:53:34.382Z,435
2018-07-12T07:54:33.625Z,435
2018-07-12T07:55:34.398Z,470
2018-07-12T07:56:34.398Z,510
2018-07-12T07:57:34.391Z,450
2018-07-12T07:58:34.137Z,470
2018-07-12T07:59:34.399Z,485
2018-07-12T08:00:34.397Z,420
2018-07-12T08:01:34.179Z,410
2018-07-12T08:02:33.930Z,455
2018-07-12T08:03:34.452Z,530
2018-07-12T08:04:34.149Z,535
2018-07-12T08:05:33.894Z,465
2018-07-12T08:06:33.909Z,390
2018-07-12T08:07:34.192Z,360
2018-07-12T08:08:34.437Z,340
2018-07-12T08:09:34.088Z,305
2018-07-12T08:10:34.203Z,270
2018-07-12T08:11:34.183Z,255
2018-07-12T08:12:34.428Z,235
2018-07-12T08:13:34.404Z,210
2018-07-12T08:14:34.419Z,195
2018-07-12T08:15:34.452Z,170
2018-07-12T08:16:33.655Z,200
2018-07-12T08:17:33.904Z,270
2018-07-12T08:18:33.924Z,260
2018-07-12T08:19:34.421Z,270
2018-07-12T08:20:34.163Z,230
2018-07-12T08:21:34.416Z,170
2018-07-12T08:22:34.413Z,135
2018-07-12T08:23:34.674Z,105
2018-07-12T08:24:34.160Z,85
2018-07-12T08:25:34.408Z,80
2018-07-12T08:26:33.900Z,70
2018-07-12T08:27:34.405Z,65
2018-07-12T08:28:34.409Z,55
2018-07-12T08:29:34.147Z,50
2018-07-12T08:30:34.161Z,50
2018-07-12T08:31:34.444Z,55
2018-07-12T08:32:34.143Z,55
2018-07-12T08:33:34.475Z,70
2018-07-12T08:34:33.888Z,80
2018-07-12T08:35:34.402Z,105
2018-07-12T08:36:34.154Z,140
2018-07-12T08:37:34.404Z,155
2018-07-12T08:38:34.418Z,145
2018-07-12T08:39:33.638Z,200
2018-07-12T08:40:34.079Z,270
2018-07-12T08:41:34.376Z,375
2018-07-12T08:42:34.839Z,400
2018-07-12T08:43:33.877Z,395
2018-07-12T08:44:34.369Z,375
2018-07-12T08:45:34.366Z,350
2018-07-12T08:46:33.605Z,325
2018-07-12T08:47:34.112Z,310
2018-07-12T08:48:34.650Z,320
2018-07-12T08:49:33.854Z,345
2018-07-12T08:50:34.132Z,365
2018-07-12T08:51:34.109Z,380
2018-07-12T08:52:34.360Z,405
2018-07-12T08:53:34.594Z,410
2018-07-12T08:54:34.257Z,385
2018-07-12T08:55:34.355Z,405
2018-07-12T08:56:34.098Z,410
2018-07-12T08:57:33.870Z,350
2018-07-12T08:58:34.368Z,310
2018-07-12T08:59:33.852Z,275
2018-07-12T09:00:34.291Z,295
2018-07-12T09:01:33.833Z,330
2018-07-12T09:02:34.362Z,365
2018-07-12T09:03:34.321Z,390
2018-07-12T09:04:34.083Z,355
2018-07-12T09:05:34.063Z,310
2018-07-12T09:06:34.329Z,310
2018-07-12T09:07:34.086Z,330
2018-07-12T09:08:34.329Z,310
2018-07-12T09:09:33.815Z,310
2018-07-12T09:10:34.058Z,285
2018-07-12T09:11:34.316Z,230
2018-07-12T09:12:34.307Z,235
2018-07-12T09:13:34.297Z,220
2018-07-12T09:14:34.067Z,235
2018-07-12T09:15:34.297Z,230
2018-07-12T09:16:34.039Z,200
2018-07-12T09:17:34.315Z,215
2018-07-12T09:18:34.340Z,240
2018-07-12T09:19:34.284Z,280
2018-07-12T09:20:34.044Z,225
2018-07-12T09:21:34.045Z,235
2018-07-12T09:22:34.276Z,275
2018-07-12T09:23:34.012Z,320
2018-07-12T09:24:34.275Z,335
2018-07-12T09:25:35.058Z,415
2018-07-12T09:26:33.767Z,525
2018-07-12T09:27:34.283Z,520
2018-07-12T09:28:34.247Z,380
2018-07-12T09:29:34.275Z,360
2018-07-12T09:30:34.244Z,410
2018-07-12T09:31:33.763Z,380
2018-07-12T09:32:34.061Z,340
2018-07-12T09:33:34.494Z,360
2018-07-12T09:34:34.273Z,360
2018-07-12T09:35:34.672Z,360
2018-07-12T09:36:33.766Z,375
2018-07-12T09:37:34.016Z,360
2018-07-12T09:38:33.748Z,325
2018-07-12T09:39:34.027Z,265
2018-07-12T09:40:34.062Z,255
2018-07-12T09:41:33.980Z,265
2018-07-12T09:42:33.973Z,240
2018-07-12T09:43:33.964Z,190
2018-07-12T09:44:33.702Z,180
2018-07-12T09:45:33.949Z,155
2018-07-12T09:46:33.947Z,145
2018-07-12T09:47:34.510Z,140
2018-07-12T09:48:33.957Z,130
2018-07-12T09:49:33.824Z,110
2018-07-12T09:50:34.189Z,105
2018-07-12T09:51:34.189Z,130
2018-07-12T09:52:34.188Z,150
2018-07-12T09:53:34.178Z,135
2018-07-12T09:54:33.696Z,120
2018-07-12T09:55:34.077Z,120
2018-07-12T09:56:34.719Z,120
2018-07-12T09:57:34.251Z,120
2018-07-12T09:58:33.916Z,105
2018-07-12T09:59:33.158Z,120
2018-07-12T10:00:34.162Z,195
2018-07-12T10:01:34.167Z,120
2018-07-12T10:02:33.906Z,165
2018-07-12T10:03:33.918Z,170
2018-07-12T10:04:34.155Z,170
2018-07-12T10:05:34.154Z,140
2018-07-12T10:06:33.917Z,155
2018-07-12T10:07:34.135Z,140
2018-07-12T10:08:33.910Z,170
2018-07-12T10:09:34.124Z,210
2018-07-12T10:10:34.118Z,235
2018-07-12T10:11:34.137Z,245
2018-07-12T10:12:33.875Z,260
2018-07-12T10:13:34.124Z,255
2018-07-12T10:14:33.872Z,270
2018-07-12T10:15:34.155Z,265
2018-07-12T10:16:33.855Z,210
2018-07-12T10:17:34.112Z,225
2018-07-12T10:18:34.104Z,230
2018-07-12T10:19:33.611Z,180
2018-07-12T10:20:34.106Z,175
2018-07-12T10:21:34.156Z,180
2018-07-12T10:22:34.100Z,175
2018-07-12T10:23:34.090Z,205
2018-07-12T10:24:34.072Z,210
2018-07-12T10:25:34.070Z,275
2018-07-12T10:26:34.080Z,270
2018-07-12T10:27:34.089Z,400
2018-07-12T10:28:34.083Z,345
2018-07-12T10:29:33.560Z,295
2018-07-12T10:30:34.076Z,410
2018-07-12T10:31:33.829Z,420
2018-07-12T10:32:34.060Z,445
2018-07-12T10:33:34.338Z,500
2018-07-12T10:34:33.557Z,465
2018-07-12T10:35:33.810Z,540
2018-07-12T10:36:33.606Z,570
2018-07-12T10:37:34.049Z,555
2018-07-12T10:38:34.041Z,590
2018-07-12T10:39:33.266Z,605
2018-07-12T10:40:33.776Z,580
2018-07-12T10:41:34.051Z,550
2018-07-12T10:42:34.036Z,480
2018-07-12T10:43:34.017Z,420
2018-07-12T10:44:33.974Z,455
2018-07-12T10:45:34.000Z,540
2018-07-12T10:46:34.012Z,595
2018-07-12T10:47:34.004Z,585
2018-07-12T10:48:33.494Z,485
2018-07-12T10:49:33.773Z,560
2018-07-12T10:50:33.985Z,510
2018-07-12T10:51:33.753Z,465
2018-07-12T10:52:34.020Z,425
2018-07-12T10:53:33.757Z,300
2018-07-12T10:54:33.723Z,245
2018-07-12T10:55:33.970Z,260
2018-07-12T10:56:34.019Z,350
2018-07-12T10:57:33.993Z,335
2018-07-12T10:58:33.970Z,330
2018-07-12T10:59:33.975Z,360
2018-07-12T11:00:33.961Z,410
2018-07-12T11:01:34.022Z,425
2018-07-12T11:02:33.964Z,380
2018-07-12T11:03:33.983Z,435
2018-07-12T11:04:34.170Z,525
2018-07-12T11:05:33.953Z,455
2018-07-12T11:06:33.976Z,535
2018-07-12T11:07:33.434Z,620
2018-07-12T11:08:33.938Z,610
2018-07-12T11:09:33.430Z,585
2018-07-12T11:10:33.714Z,480
2018-07-12T11:11:33.931Z,390
2018-07-12T11:12:33.425Z,410
2018-07-12T11:13:33.666Z,460
2018-07-12T11:14:33.946Z,485
2018-07-12T11:15:33.929Z,430
2018-07-12T11:16:33.933Z,430
2018-07-12T11:17:33.667Z,370
2018-07-12T11:18:33.661Z,355
2018-07-12T11:19:33.930Z,420
2018-07-12T11:20:33.649Z,380
2018-07-12T11:21:33.391Z,380
2018-07-12T11:22:33.915Z,395
2018-07-12T11:23:33.897Z,345
2018-07-12T11:24:33.655Z,400
2018-07-12T11:25:33.647Z,375
2018-07-12T11:26:33.650Z,380
2018-07-12T11:27:33.883Z,395
2018-07-12T11:28:33.642Z,375
2018-07-12T11:29:33.633Z,430
2018-07-12T11:30:33.640Z,405
2018-07-12T11:31:33.897Z,320
2018-07-12T11:32:33.910Z,295
2018-07-12T11:33:33.639Z,280
2018-07-12T11:34:33.668Z,295
2018-07-12T11:35:33.676Z,340
2018-07-12T11:36:33.619Z,340
2018-07-12T11:37:33.945Z,380
2018-07-12T11:38:33.863Z,460
2018-07-12T11:39:33.382Z,540
2018-07-12T11:40:33.853Z,530
2018-07-12T11:41:33.346Z,460
2018-07-12T11:42:33.849Z,475
2018-07-12T11:43:33.886Z,485
2018-07-12T11:44:33.090Z,470
2018-07-12T11:45:33.894Z,425
2018-07-12T11:46:33.364Z,470
2018-07-12T11:47:33.863Z,465
2018-07-12T11:48:33.323Z,430
2018-07-12T11:49:33.321Z,400
2018-07-12T11:50:33.827Z,355
2018-07-12T11:51:33.841Z,350
2018-07-12T11:52:33.661Z,340
2018-07-12T11:53:33.826Z,345
2018-07-12T11:54:33.823Z,355
2018-07-12T11:55:33.809Z,370
2018-07-12T11:56:33.589Z,385
2018-07-12T11:57:33.321Z,425
2018-07-12T11:58:33.064Z,450
2018-07-12T11:59:33.589Z,465
2018-07-12T12:00:33.553Z,460
2018-07-12T12:01:34.477Z,435
2018-07-12T12:02:33.842Z,400
2018-07-12T12:03:33.829Z,400
2018-07-12T12:04:33.815Z,405
2018-07-12T12:05:34.077Z,415
2018-07-12T12:06:33.544Z,405
2018-07-12T12:07:33.808Z,390
2018-07-12T12:08:33.782Z,360
2018-07-12T12:09:33.021Z,320
2018-07-12T12:10:33.903Z,335
2018-07-12T12:11:33.291Z,330
2018-07-12T12:12:33.806Z,320
2018-07-12T12:13:33.777Z,380
2018-07-12T12:14:33.009Z,410
2018-07-12T12:15:33.803Z,440
2018-07-12T12:16:33.804Z,510
2018-07-12T12:17:33.782Z,465
2018-07-12T12:18:33.524Z,375
2018-07-12T12:19:34.203Z,410
2018-07-12T12:20:33.790Z,405
2018-07-12T12:21:33.789Z,345
2018-07-12T12:22:33.789Z,440
2018-07-12T12:23:33.741Z,600
2018-07-12T12:24:33.320Z,675
2018-07-12T12:25:33.499Z,675
2018-07-12T12:26:33.784Z,585
2018-07-12T12:27:34.147Z,580
2018-07-12T12:28:33.753Z,595
2018-07-12T12:29:33.750Z,525
2018-07-12T12:30:33.768Z,480
2018-07-12T12:31:33.474Z,375
2018-07-12T12:32:34.153Z,320
2018-07-12T12:33:33.927Z,285
2018-07-12T12:34:33.537Z,285
2018-07-12T12:35:33.747Z,235
2018-07-12T12:36:33.468Z,205
2018-07-12T12:37:33.709Z,270
2018-07-12T12:38:33.730Z,390
2018-07-12T12:39:33.717Z,490
2018-07-12T12:40:33.712Z,520
2018-07-12T12:41:33.715Z,580
2018-07-12T12:42:33.465Z,655
2018-07-12T12:43:33.714Z,695
2018-07-12T12:44:33.449Z,665
2018-07-12T12:45:33.457Z,605
2018-07-12T12:46:33.455Z,530
2018-07-12T12:47:33.734Z,435
2018-07-12T12:48:33.694Z,350
2018-07-12T12:49:33.690Z,320
2018-07-12T12:50:33.435Z,305
2018-07-12T12:51:33.442Z,285
2018-07-12T12:52:33.700Z,295
2018-07-12T12:53:33.225Z,285
2018-07-12T12:54:33.748Z,300
2018-07-12T12:55:33.446Z,285
2018-07-12T12:56:33.680Z,260
2018-07-12T12:57:33.418Z,245
2018-07-12T12:58:33.709Z,255
2018-07-12T12:59:33.162Z,275
2018-07-12T13:00:33.664Z,290
2018-07-12T13:01:33.686Z,305
2018-07-12T13:02:33.672Z,275
2018-07-12T13:03:33.706Z,205
2018-07-12T13:04:33.420Z,155
2018-07-12T13:05:33.658Z,130
2018-07-12T13:06:33.666Z,185
2018-07-12T13:07:33.650Z,250
2018-07-12T13:08:33.663Z,330
2018-07-12T13:09:33.466Z,335
2018-07-12T13:10:32.880Z,330
2018-07-12T13:11:33.380Z,310
2018-07-12T13:12:33.128Z,250
2018-07-12T13:13:33.406Z,200
2018-07-12T13:14:33.027Z,205
2018-07-12T13:15:33.601Z,235
2018-07-12T13:16:33.622Z,245
2018-07-12T13:17:33.632Z,210
2018-07-12T13:18:33.625Z,265
2018-07-12T13:19:33.628Z,370
2018-07-12T13:20:33.398Z,375
2018-07-12T13:21:33.368Z,310
2018-07-12T13:22:33.138Z,305
2018-07-12T13:23:33.645Z,310
2018-07-12T13:24:32.877Z,280
2018-07-12T13:25:33.702Z,270
2018-07-12T13:26:33.355Z,315
2018-07-12T13:27:33.363Z,345
2018-07-12T13:28:33.585Z,315
2018-07-12T13:29:33.353Z,295
2018-07-12T13:30:33.341Z,290
2018-07-12T13:31:33.340Z,305
2018-07-12T13:32:33.330Z,325
2018-07-12T13:33:33.328Z,345
2018-07-12T13:34:33.566Z,380
2018-07-12T13:35:33.339Z,400
2018-07-12T13:36:33.062Z,405
2018-07-12T13:37:33.318Z,390
2018-07-12T13:38:33.327Z,385
2018-07-12T13:39:33.050Z,365
2018-07-12T13:40:33.577Z,335
2018-07-12T13:41:33.574Z,320
2018-07-12T13:42:33.297Z,310
2018-07-12T13:43:33.546Z,315
2018-07-12T13:44:33.538Z,320
2018-07-12T13:45:33.545Z,315
2018-07-12T13:46:33.081Z,310
2018-07-12T13:47:33.546Z,300
2018-07-12T13:48:33.541Z,295
2018-07-12T13:49:33.318Z,295
2018-07-12T13:50:33.029Z,300
2018-07-12T13:51:33.293Z,310
2018-07-12T13:52:33.560Z,320
2018-07-12T13:53:33.524Z,330
2018-07-12T13:54:33.306Z,355
2018-07-12T13:55:33.510Z,355
2018-07-12T13:56:33.546Z,340
2018-07-12T13:57:33.525Z,345
2018-07-12T13:58:33.261Z,365
2018-07-12T13:59:33.251Z,360
2018-07-12T14:00:33.545Z,350
2018-07-12T14:01:32.754Z,340
2018-07-12T14:02:32.746Z,340
2018-07-12T14:03:33.506Z,345
2018-07-12T14:04:33.491Z,335
2018-07-12T14:05:33.789Z,305