createdAt,value
2022-08-29T00:01:13.386Z,2.47
2022-08-29T00:03:41.011Z,2.58
2022-08-29T00:06:09.149Z,2.58
2022-08-29T00:08:36.067Z,3.25
2022-08-29T00:11:03.395Z,2.80
2022-08-29T00:13:30.255Z,2.30
2022-08-29T00:15:59.229Z,2.40
2022-08-29T00:18:26.626Z,2.75
2022-08-29T00:20:54.493Z,2.78
2022-08-29T00:23:21.357Z,2.65
2022-08-29T00:25:49.358Z,3.10
2022-08-29T00:28:16.536Z,2.72
2022-08-29T00:30:43.575Z,2.95
2022-08-29T00:33:10.464Z,2.90
2022-08-29T00:35:40.489Z,2.67
2022-08-29T00:38:09.451Z,2.50
2022-08-29T00:40:50.378Z,2.58
2022-08-29T00:43:24.583Z,2.78
2022-08-29T00:48:30.270Z,2.90
2022-08-29T00:51:05.229Z,2.75
2022-08-29T00:53:38.612Z,3.00
2022-08-29T00:56:08.647Z,2.67
2022-08-29T00:59:00.725Z,2.65
2022-08-29T01:01:27.657Z,2.60
2022-08-29T01:03:54.827Z,3.25
2022-08-29T01:06:22.429Z,3.10
2022-08-29T01:08:57.181Z,3.00
2022-08-29T01:11:45.779Z,2.47
2022-08-29T01:14:13.320Z,2.80
2022-08-29T01:16:40.976Z,2.90
2022-08-29T01:19:29.834Z,2.78
2022-08-29T01:22:24.353Z,2.83
2022-08-29T01:24:53.142Z,2.60
2022-08-29T01:27:23.517Z,3.30
2022-08-29T01:29:51.069Z,2.80
2022-08-29T01:32:18.105Z,2.78
2022-08-29T01:34:46.258Z,3.20
2022-08-29T01:37:16.569Z,2.97
2022-08-29T01:39:46.425Z,2.58
2022-08-29T01:42:20.671Z,2.75
2022-08-29T01:44:54.828Z,2.85
2022-08-29T01:47:26.486Z,3.00
2022-08-29T01:49:55.759Z,3.30
2022-08-29T01:52:22.732Z,2.85
2022-08-29T01:54:49.597Z,3.45
2022-08-29T01:57:17.891Z,2.83
2022-08-29T01:59:45.380Z,2.90
2022-08-29T02:02:18.035Z,3.15
2022-08-29T02:04:47.309Z,3.15
2022-08-29T02:07:17.499Z,3.53
2022-08-29T02:09:46.076Z,3.33
2022-08-29T02:12:14.423Z,2.92
2022-08-29T02:14:41.580Z,3.67
2022-08-29T02:17:08.918Z,3.22
2022-08-29T02:19:37.425Z,3.50
2022-08-29T02:22:05.953Z,3.85
2022-08-29T02:24:32.783Z,3.85
2022-08-29T02:26:59.954Z,3.58
2022-08-29T02:29:30.993Z,3.70
2022-08-29T02:32:11.941Z,3.60
2022-08-29T02:34:39.936Z,3.97
2022-08-29T02:37:11.253Z,3.75
2022-08-29T02:39:38.345Z,4.10
2022-08-29T02:42:06.570Z,3.45
2022-08-29T02:44:33.593Z,3.92
2022-08-29T02:47:00.545Z,4.00
2022-08-29T02:49:27.401Z,4.03
2022-08-29T02:51:55.433Z,3.90
2022-08-29T02:54:23.624Z,4.40
2022-08-29T02:56:50.642Z,4.82
2022-08-29T02:59:18.711Z,4.90
2022-08-29T03:01:46.713Z,4.50
2022-08-29T03:04:14.667Z,3.95
2022-08-29T03:06:42.526Z,3.75
2022-08-29T03:09:10.610Z,4.00
2022-08-29T03:11:37.458Z,4.60
2022-08-29T03:14:04.707Z,4.30
2022-08-29T03:16:33.671Z,4.72
2022-08-29T03:19:00.587Z,3.95
2022-08-29T03:21:28.446Z,4.07
2022-08-29T03:23:56.600Z,3.63
2022-08-29T03:26:24.052Z,4.00
2022-08-29T03:28:51.285Z,3.90
2022-08-29T03:31:18.462Z,3.75
2022-08-29T03:33:45.370Z,4.20
2022-08-29T03:36:14.907Z,4.30
2022-08-29T03:38:43.674Z,3.83
2022-08-29T03:41:10.970Z,4.05
2022-08-29T03:43:38.250Z,4.10
2022-08-29T03:46:05.414Z,4.20
2022-08-29T03:48:33.904Z,3.97
2022-08-29T03:51:00.950Z,4.30
2022-08-29T03:53:27.891Z,4.15
2022-08-29T03:55:54.793Z,4.20
2022-08-29T03:58:22.352Z,4.43
2022-08-29T04:00:49.585Z,3.90
2022-08-29T04:03:16.659Z,3.78
2022-08-29T04:05:43.533Z,4.03
2022-08-29T04:08:10.431Z,4.25
2022-08-29T04:10:39.478Z,3.95
2022-08-29T04:13:08.089Z,4.03
2022-08-29T04:15:37.402Z,3.70
2022-08-29T04:18:07.236Z,4.22
2022-08-29T04:20:41.400Z,4.75
2022-08-29T04:23:08.417Z,5.00
2022-08-29T04:25:38.153Z,4.03
2022-08-29T04:28:10.228Z,4.43
2022-08-29T04:30:39.764Z,4.82
2022-08-29T04:33:06.983Z,4.28
2022-08-29T04:35:35.596Z,4.43
2022-08-29T04:38:02.596Z,4.75
2022-08-29T04:40:30.584Z,4.55
2022-08-29T04:42:59.471Z,4.20
2022-08-29T04:45:27.043Z,4.53
2022-08-29T04:47:53.962Z,4.43
2022-08-29T04:50:23.328Z,4.47
2022-08-29T04:52:56.480Z,5.22
2022-08-29T04:55:25.485Z,4.55
2022-08-29T04:57:53.738Z,4.57
2022-08-29T05:00:25.232Z,4.85
2022-08-29T05:02:52.246Z,5.03
2022-08-29T05:05:19.269Z,4.65
2022-08-29T05:07:47.522Z,4.60
2022-08-29T05:10:20.036Z,4.60
2022-08-29T05:12:47.077Z,4.05
2022-08-29T05:15:15.337Z,4.40
2022-08-29T05:17:43.719Z,4.38
2022-08-29T05:20:12.812Z,3.72
2022-08-29T05:22:42.139Z,4.63
2022-08-29T05:25:18.194Z,4.30
2022-08-29T05:27:45.625Z,4.00
2022-08-29T05:30:12.736Z,4.10
2022-08-29T05:32:39.635Z,3.90
2022-08-29T05:35:06.968Z,4.35
2022-08-29T05:37:33.910Z,3.65
2022-08-29T05:40:00.839Z,4.38
2022-08-29T05:42:27.737Z,4.00
2022-08-29T05:44:56.485Z,3.90
2022-08-29T05:47:23.629Z,3.83
2022-08-29T05:49:51.010Z,3.50
2022-08-29T05:52:20.447Z,3.95
2022-08-29T05:54:47.790Z,3.80
2022-08-29T05:57:19.150Z,4.03
2022-08-29T05:59:51.602Z,3.92
2022-08-29T06:02:19.488Z,3.97
2022-08-29T06:04:46.705Z,4.32
2022-08-29T06:07:15.157Z,3.83
2022-08-29T06:09:44.128Z,3.70
2022-08-29T06:12:13.834Z,3.90
2022-08-29T06:14:41.638Z,4.30
2022-08-29T06:17:17.240Z,3.75
2022-08-29T06:19:45.640Z,3.85
2022-08-29T06:22:13.089Z,3.88
2022-08-29T06:24:44.539Z,3.90
2022-08-29T06:27:12.422Z,3.80
2022-08-29T06:29:43.670Z,4.13
2022-08-29T06:32:13.074Z,3.80
2022-08-29T06:34:40.824Z,4.03
2022-08-29T06:37:07.867Z,3.60
2022-08-29T06:39:35.826Z,4.45
2022-08-29T06:42:02.796Z,3.78
2022-08-29T06:44:32.330Z,4.18
2022-08-29T06:46:59.640Z,4.00
2022-08-29T06:49:27.868Z,4.50
2022-08-29T06:51:58.239Z,3.80
2022-08-29T06:54:28.017Z,3.95
2022-08-29T06:56:56.467Z,3.90
2022-08-29T06:59:23.505Z,3.83
2022-08-29T07:01:51.584Z,3.17
2022-08-29T07:04:20.623Z,4.03
2022-08-29T07:06:48.851Z,3.83
2022-08-29T07:09:15.928Z,3.58
2022-08-29T07:11:43.112Z,3.45
2022-08-29T07:14:12.704Z,4.22
2022-08-29T07:16:41.672Z,4.43
2022-08-29T07:19:10.451Z,3.80
2022-08-29T07:21:38.297Z,3.65
2022-08-29T07:24:06.030Z,3.95
2022-08-29T07:26:36.895Z,4.40
2022-08-29T07:29:09.433Z,4.03
2022-08-29T07:34:03.430Z,3.75
2022-08-29T07:36:31.955Z,4.40
2022-08-29T07:38:58.872Z,3.95
2022-08-29T07:41:26.494Z,4.07
2022-08-29T07:43:53.386Z,4.00
2022-08-29T07:46:21.012Z,3.45
2022-08-29T07:48:48.467Z,3.42
2022-08-29T07:51:18.822Z,3.85
2022-08-29T07:53:46.742Z,3.15
2022-08-29T07:56:17.962Z,3.45
2022-08-29T07:58:46.317Z,3.50
2022-08-29T08:01:20.560Z,3.13
2022-08-29T08:03:50.642Z,3.47
2022-08-29T08:06:21.283Z,3.58
2022-08-29T08:08:48.626Z,3.45
2022-08-29T08:11:15.862Z,3.03
2022-08-29T08:13:42.732Z,3.30
2022-08-29T08:16:12.920Z,3.75
2022-08-29T08:18:42.132Z,3.35
2022-08-29T08:21:09.847Z,3.10
2022-08-29T08:23:38.141Z,3.40
2022-08-29T08:26:07.387Z,3.30
2022-08-29T08:28:34.986Z,3.13
2022-08-29T08:31:06.449Z,3.38
2022-08-29T08:33:35.587Z,3.00
2022-08-29T08:36:03.992Z,3.28
2022-08-29T08:38:31.656Z,3.03
2022-08-29T08:41:13.495Z,3.42
2022-08-29T08:43:56.380Z,3.15
2022-08-29T08:46:43.178Z,2.70
2022-08-29T08:49:31.795Z,2.55
2022-08-29T08:52:05.959Z,2.90
2022-08-29T08:54:39.819Z,3.63
2022-08-29T08:57:10.094Z,3.35
2022-08-29T08:59:55.418Z,3.33
2022-08-29T09:02:22.677Z,3.00
2022-08-29T09:04:55.457Z,4.43
2022-08-29T09:07:48.073Z,2.97
2022-08-29T09:10:32.561Z,3.42
2022-08-29T09:13:18.389Z,3.60
2022-08-29T09:15:47.940Z,3.45
2022-08-29T09:18:39.213Z,3.38
2022-08-29T09:21:40.178Z,3.47
2022-08-29T09:24:12.485Z,4.10
2022-08-29T09:26:39.456Z,3.15
2022-08-29T09:29:09.993Z,3.35
2022-08-29T09:31:37.663Z,3.20
2022-08-29T09:34:13.021Z,2.97
2022-08-29T09:36:51.057Z,3.25
2022-08-29T09:39:36.780Z,3.42
2022-08-29T09:42:12.833Z,3.33
2022-08-29T09:44:41.662Z,3.58
2022-08-29T09:47:11.330Z,3.70
2022-08-29T09:49:40.369Z,3.35
2022-08-29T09:52:15.236Z,3.22
2022-08-29T09:54:44.007Z,3.35
2022-08-29T09:57:19.090Z,3.75
2022-08-29T09:59:49.749Z,3.78
2022-08-29T10:02:19.986Z,3.33
2022-08-29T10:04:56.982Z,3.90
2022-08-29T10:07:33.791Z,3.28
2022-08-29T10:10:15.597Z,3.10
2022-08-29T10:13:09.040Z,3.33
2022-08-29T10:15:58.750Z,4.05
2022-08-29T10:18:51.786Z,3.05
2022-08-29T10:22:02.178Z,3.33
2022-08-29T10:24:41.010Z,3.40
2022-08-29T10:27:35.134Z,3.55
2022-08-29T10:30:12.854Z,3.38
2022-08-29T10:32:49.666Z,3.33
2022-08-29T10:35:24.376Z,3.55
2022-08-29T10:38:18.398Z,3.47
2022-08-29T10:40:49.801Z,3.30
2022-08-29T10:43:28.405Z,3.22
2022-08-29T10:46:21.016Z,3.05
2022-08-29T10:49:05.034Z,3.15
2022-08-29T10:51:47.590Z,3.65
2022-08-29T10:54:43.804Z,3.40
2022-08-29T10:57:17.139Z,3.50
2022-08-29T11:00:17.650Z,3.60
2022-08-29T11:03:08.176Z,5.05
2022-08-29T11:05:46.601Z,3.22
2022-08-29T11:08:20.778Z,3.22
2022-08-29T11:10:52.088Z,3.67
2022-08-29T11:13:31.720Z,3.40
2022-08-29T11:16:15.375Z,3.50
2022-08-29T11:19:10.089Z,3.47
2022-08-29T11:21:59.566Z,3.20
2022-08-29T11:24:34.428Z,3.13
2022-08-29T11:27:27.005Z,3.80
2022-08-29T11:30:07.792Z,3.10
2022-08-29T11:32:50.230Z,3.28
2022-08-29T11:43:52.186Z,3.60
2022-08-29T11:49:29.222Z,3.15
2022-08-29T11:52:15.869Z,3.20
2022-08-29T11:54:54.021Z,3.28
2022-08-29T11:57:20.913Z,3.25
2022-08-29T11:59:56.730Z,3.30
2022-08-29T12:02:33.752Z,2.67
2022-08-29T12:05:07.833Z,2.75
2022-08-29T12:07:36.670Z,2.90
2022-08-29T12:10:12.342Z,3.10
2022-08-29T12:12:44.534Z,2.97
2022-08-29T12:15:38.125Z,3.10
2022-08-29T12:18:09.883Z,3.50
2022-08-29T12:20:43.158Z,3.50
2022-08-29T12:23:13.184Z,3.53
2022-08-29T12:25:43.728Z,2.92
2022-08-29T12:28:17.832Z,3.65
2022-08-29T12:30:51.603Z,3.33
2022-08-29T12:33:29.739Z,3.60
2022-08-29T12:36:15.846Z,3.55
2022-08-29T12:39:08.283Z,3.72
2022-08-29T12:42:01.320Z,3.83
2022-08-29T12:44:35.463Z,2.92
2022-08-29T12:47:08.910Z,2.70
2022-08-29T12:49:53.225Z,3.38
2022-08-29T12:52:37.986Z,3.72
2022-08-29T12:55:26.837Z,3.78
2022-08-29T12:57:56.816Z,3.00
2022-08-29T13:00:30.115Z,3.08
2022-08-29T13:02:59.283Z,3.60
2022-08-29T13:05:29.242Z,3.40
2022-08-29T13:08:24.126Z,3.30
2022-08-29T13:10:59.477Z,3.40
2022-08-29T13:13:27.875Z,3.20
2022-08-29T13:16:02.946Z,3.20
2022-08-29T13:18:40.499Z,3.20
2022-08-29T13:21:29.734Z,3.45
2022-08-29T13:24:00.600Z,3.35
2022-08-29T13:26:29.053Z,3.28
2022-08-29T13:28:57.415Z,3.22
2022-08-29T13:31:36.377Z,3.50
2022-08-29T13:34:14.054Z,3.45
2022-08-29T13:36:50.836Z,3.40
2022-08-29T13:39:17.905Z,3.35
2022-08-29T13:42:14.989Z,3.30
2022-08-29T13:44:52.001Z,3.40
2022-08-29T13:47:26.475Z,3.28
2022-08-29T13:49:59.287Z,3.88
2022-08-29T13:52:29.407Z,3.30
2022-08-29T13:54:59.570Z,3.97
2022-08-29T13:57:29.337Z,3.50
2022-08-29T13:59:59.133Z,6.40
2022-08-29T14:02:27.857Z,3.22
2022-08-29T14:04:54.997Z,3.35
2022-08-29T14:07:25.972Z,4.03
2022-08-29T14:09:52.921Z,3.45
2022-08-29T14:12:21.489Z,3.78
2022-08-29T14:15:05.273Z,3.75
2022-08-29T14:17:40.267Z,3.80
2022-08-29T14:20:12.589Z,3.57
2022-08-29T14:22:39.941Z,4.00
2022-08-29T14:25:08.918Z,3.60
2022-08-29T14:27:36.454Z,3.88
2022-08-29T14:30:06.044Z,3.38
2022-08-29T14:32:33.124Z,3.60
2022-08-29T14:35:01.775Z,3.45
2022-08-29T14:37:28.686Z,3.45
2022-08-29T14:39:57.175Z,3.40
2022-08-29T14:42:27.668Z,3.63
2022-08-29T14:44:54.588Z,4.13
2022-08-29T14:47:21.415Z,3.60
2022-08-29T14:49:48.321Z,3.60
2022-08-29T14:52:17.352Z,3.70
2022-08-29T14:54:45.389Z,4.15
2022-08-29T14:57:12.547Z,3.53
2022-08-29T14:59:39.967Z,3.75
2022-08-29T15:02:10.018Z,3.70
2022-08-29T15:04:38.109Z,3.25
2022-08-29T15:07:10.701Z,3.22
2022-08-29T15:09:39.085Z,3.83
2022-08-29T15:12:06.388Z,3.35
2022-08-29T15:14:34.554Z,3.53
2022-08-29T15:17:02.716Z,3.70
2022-08-29T15:20:04.079Z,3.40
2022-08-29T15:22:18.104Z,3.53
2022-08-29T15:24:45.147Z,3.55
2022-08-29T15:27:12.352Z,3.63
2022-08-29T15:29:43.019Z,3.75
2022-08-29T15:32:15.029Z,3.70
2022-08-29T15:34:42.604Z,3.63
2022-08-29T15:37:10.526Z,3.63
2022-08-29T15:39:38.073Z,3.42
2022-08-29T15:42:11.189Z,3.55
2022-08-29T15:44:39.263Z,3.30
2022-08-29T15:47:10.446Z,3.28
2022-08-29T15:49:38.040Z,3.88
2022-08-29T15:52:04.981Z,3.58
2022-08-29T15:54:31.909Z,3.47
2022-08-29T15:56:58.786Z,2.88
2022-08-29T15:59:47.301Z,3.80
2022-08-29T16:02:14.510Z,3.50
2022-08-29T16:04:47.504Z,3.20
2022-08-29T16:07:15.756Z,3.40
2022-08-29T16:09:43.869Z,3.63
2022-08-29T16:12:14.679Z,3.53
2022-08-29T16:17:32.490Z,3.58
2022-08-29T16:20:01.024Z,3.35
2022-08-29T16:22:28.969Z,3.78
2022-08-29T16:24:57.996Z,3.30
2022-08-29T16:27:24.934Z,3.42
2022-08-29T16:29:53.176Z,3.45
2022-08-29T16:32:20.634Z,3.15
2022-08-29T16:34:47.562Z,3.47
2022-08-29T16:37:14.822Z,3.20
2022-08-29T16:39:43.942Z,3.50
2022-08-29T16:42:14.181Z,3.70
2022-08-29T16:44:41.631Z,3.72
2022-08-29T16:47:09.745Z,3.53
2022-08-29T16:49:37.304Z,3.65
2022-08-29T16:52:05.469Z,3.60
2022-08-29T16:54:32.457Z,3.95
2022-08-29T16:56:59.438Z,3.60
2022-08-29T16:59:26.416Z,3.40
2022-08-29T17:01:54.340Z,3.85
2022-08-29T17:04:27.751Z,3.55
2022-08-29T17:06:55.460Z,3.55
2022-08-29T17:09:24.677Z,4.07
2022-08-29T17:11:53.000Z,3.28
2022-08-29T17:14:21.461Z,3.80
2022-08-29T17:16:52.004Z,3.65
2022-08-29T17:19:20.473Z,3.58
2022-08-29T17:21:48.101Z,3.72
2022-08-29T17:24:15.361Z,3.70
2022-08-29T17:26:46.030Z,3.67
2022-08-29T17:29:15.061Z,4.05
2022-08-29T17:31:42.564Z,3.30
2022-08-29T17:34:10.161Z,3.60
2022-08-29T17:36:39.822Z,3.85
2022-08-29T17:39:07.291Z,3.72
2022-08-29T17:41:35.821Z,3.53
2022-08-29T17:44:06.127Z,3.58
2022-08-29T17:46:33.140Z,3.17
2022-08-29T17:49:04.235Z,4.00
2022-08-29T17:51:34.001Z,3.83
2022-08-29T17:54:01.116Z,3.63
2022-08-29T17:56:44.438Z,3.75
2022-08-29T17:59:13.136Z,4.35
2022-08-29T18:01:40.087Z,3.80
2022-08-29T18:04:08.379Z,3.67
2022-08-29T18:06:35.335Z,3.63
2022-08-29T18:09:02.418Z,3.63
2022-08-29T18:11:31.951Z,4.20
2022-08-29T18:14:01.069Z,3.90
2022-08-29T18:16:28.080Z,4.00
2022-08-29T18:18:55.005Z,3.80
2022-08-29T18:21:22.886Z,4.28
2022-08-29T18:23:49.910Z,3.65
2022-08-29T18:26:17.551Z,3.85
2022-08-29T18:28:44.529Z,3.95
2022-08-29T18:31:12.545Z,4.03
2022-08-29T18:34:03.378Z,4.25
2022-08-29T18:36:32.400Z,3.58
2022-08-29T18:39:05.454Z,3.90
2022-08-29T18:41:32.975Z,3.80
2022-08-29T18:44:00.167Z,3.88
2022-08-29T18:46:28.539Z,3.80
2022-08-29T18:48:56.306Z,4.00
2022-08-29T18:51:24.284Z,3.70
2022-08-29T18:53:52.132Z,3.80
2022-08-29T18:56:19.100Z,3.80
2022-08-29T18:58:46.208Z,4.00
2022-08-29T19:01:27.612Z,3.83
2022-08-29T19:03:56.950Z,4.03
2022-08-29T19:06:25.791Z,4.10
2022-08-29T19:08:54.716Z,3.75
2022-08-29T19:11:22.080Z,4.35
2022-08-29T19:13:52.212Z,3.75
2022-08-29T19:16:21.131Z,4.20
2022-08-29T19:18:48.474Z,4.22
2022-08-29T19:21:15.465Z,4.00
2022-08-29T19:23:45.425Z,4.43
2022-08-29T19:26:21.047Z,4.75
2022-08-29T19:28:48.047Z,4.15
2022-08-29T19:31:17.289Z,3.90
2022-08-29T19:33:45.112Z,4.60
2022-08-29T19:36:12.380Z,4.25
2022-08-29T19:38:43.863Z,4.30
2022-08-29T19:41:12.966Z,4.22
2022-08-29T19:43:41.035Z,3.80
2022-08-29T19:46:17.908Z,4.43
2022-08-29T19:51:32.723Z,3.95
2022-08-29T19:54:03.141Z,4.28
2022-08-29T19:56:33.471Z,4.10
2022-08-29T19:59:00.478Z,4.05
2022-08-29T20:01:28.038Z,4.03
2022-08-29T20:03:55.265Z,4.85
2022-08-29T20:06:23.326Z,3.75
2022-08-29T20:08:50.361Z,4.25
2022-08-29T20:11:26.271Z,4.00
2022-08-29T20:13:57.945Z,3.53
2022-08-29T20:16:31.484Z,4.07
2022-08-29T20:19:05.252Z,4.25
2022-08-29T20:21:34.861Z,4.13
2022-08-29T20:24:03.986Z,4.22
2022-08-29T20:26:32.930Z,4.32
2022-08-29T20:29:01.767Z,4.22
2022-08-29T20:31:29.424Z,3.78
2022-08-29T20:33:56.544Z,4.13
2022-08-29T20:36:44.519Z,3.67
2022-08-29T20:39:15.167Z,4.25
2022-08-29T20:41:46.929Z,4.07
2022-08-29T20:44:18.164Z,3.58
2022-08-29T20:46:45.802Z,3.70
2022-08-29T20:49:19.589Z,4.47
2022-08-29T20:51:49.433Z,3.80
2022-08-29T20:54:21.312Z,4.03
2022-08-29T20:56:48.692Z,4.20
2022-08-29T20:59:16.385Z,3.95
2022-08-29T21:01:46.482Z,4.07
2022-08-29T21:04:33.621Z,4.03
2022-08-29T21:07:03.687Z,4.22
2022-08-29T21:09:30.939Z,4.10
2022-08-29T21:11:58.944Z,4.38
2022-08-29T21:14:27.498Z,4.05
2022-08-29T21:16:56.868Z,4.32
2022-08-29T21:19:27.205Z,3.55
2022-08-29T21:21:54.398Z,3.75
2022-08-29T21:24:25.053Z,4.47
2022-08-29T21:26:51.936Z,3.90
2022-08-29T21:29:21.043Z,3.92
2022-08-29T21:31:49.400Z,4.05
2022-08-29T21:34:17.235Z,3.65
2022-08-29T21:36:44.872Z,4.43
2022-08-29T21:39:13.583Z,4.07
2022-08-29T21:41:46.800Z,4.32
2022-08-29T21:44:15.125Z,4.28
2022-08-29T21:46:47.187Z,4.60
2022-08-29T21:49:17.553Z,4.03
2022-08-29T21:51:46.437Z,4.10
2022-08-29T21:54:15.237Z,4.60
2022-08-29T21:56:45.999Z,4.05
2022-08-29T21:59:13.955Z,4.18
2022-08-29T22:01:43.759Z,4.00
2022-08-29T22:04:19.315Z,4.43
2022-08-29T22:06:56.297Z,4.20
2022-08-29T22:09:23.285Z,4.22
2022-08-29T22:11:50.282Z,4.47
2022-08-29T22:14:17.326Z,4.38
2022-08-29T22:16:44.245Z,4.03
2022-08-29T22:19:15.884Z,4.20
2022-08-29T22:21:45.866Z,4.03
2022-08-29T22:24:16.328Z,4.40
2022-08-29T22:26:43.982Z,4.20
2022-08-29T22:29:13.658Z,3.95
2022-08-29T22:31:42.480Z,3.95
2022-08-29T22:34:11.096Z,4.32
2022-08-29T22:36:38.131Z,3.90
2022-08-29T22:39:05.473Z,3.72
2022-08-29T22:41:34.104Z,4.68
2022-08-29T22:44:42.448Z,3.95
2022-08-29T22:46:53.852Z,3.85
2022-08-29T22:49:21.886Z,4.03
2022-08-29T22:51:49.046Z,4.38
2022-08-29T22:54:34.819Z,4.30
2022-08-29T22:57:11.089Z,4.40
2022-08-29T22:59:38.780Z,4.07
2022-08-29T23:02:07.189Z,4.75
2022-08-29T23:04:34.584Z,4.75
2022-08-29T23:07:03.074Z,5.00
2022-08-29T23:09:35.220Z,4.90
2022-08-29T23:12:07.404Z,4.57
2022-08-29T23:14:37.281Z,5.32
2022-08-29T23:17:06.173Z,4.80
2022-08-29T23:19:33.561Z,4.82
2022-08-29T23:22:02.275Z,4.95
2022-08-29T23:24:34.678Z,5.30
2022-08-29T23:27:01.564Z,5.57
2022-08-29T23:29:30.979Z,5.05
2022-08-29T23:31:57.912Z,5.40
2022-08-29T23:34:25.834Z,5.28
2022-08-29T23:36:52.822Z,5.15
2022-08-29T23:39:19.748Z,5.30
2022-08-29T23:41:46.609Z,5.53
2022-08-29T23:44:13.453Z,5.47
2022-08-29T23:46:40.369Z,5.60
2022-08-29T23:49:07.801Z,6.20
2022-08-29T23:51:34.839Z,5.75
2022-08-29T23:54:01.934Z,6.13
2022-08-29T23:56:31.864Z,5.55
2022-08-29T23:59:00.072Z,6.07
