createdAt,value
2018-03-04T00:02:19.011Z,315.60
2018-03-04T00:04:50.951Z,297.93
2018-03-04T00:07:20.768Z,296.17
2018-03-04T00:09:49.006Z,289.93
2018-03-04T00:12:18.266Z,289.03
2018-03-04T00:14:50.675Z,282.83
2018-03-04T00:17:19.182Z,287.13
2018-03-04T00:19:48.042Z,454.40
2018-03-04T00:22:16.055Z,477.13
2018-03-04T00:24:45.612Z,426.93
2018-03-04T00:27:14.110Z,538.13
2018-03-04T00:29:42.003Z,463.00
2018-03-04T00:32:14.456Z,509.53
2018-03-04T00:34:43.159Z,517.40
2018-03-04T00:37:13.847Z,532.63
2018-03-04T00:39:42.674Z,500.40
2018-03-04T00:42:11.057Z,473.87
2018-03-04T00:44:39.785Z,460.93
2018-03-04T00:47:09.095Z,456.33
2018-03-04T00:49:42.190Z,449.13
2018-03-04T00:52:11.325Z,536.97
2018-03-04T00:54:39.443Z,552.93
2018-03-04T00:57:11.490Z,552.77
2018-03-04T00:59:39.377Z,548.03
2018-03-04T01:02:10.627Z,525.57
2018-03-04T01:04:38.970Z,503.83
2018-03-04T01:07:08.804Z,493.47
2018-03-04T01:09:37.063Z,478.47
2018-03-04T01:12:06.459Z,468.23
2018-03-04T01:14:35.220Z,465.73
2018-03-04T01:17:05.136Z,466.87
2018-03-04T01:19:34.969Z,460.53
2018-03-04T01:22:08.146Z,456.97
2018-03-04T01:24:36.112Z,454.80
2018-03-04T01:27:08.366Z,447.97
2018-03-04T01:29:37.150Z,441.70
2018-03-04T01:32:05.975Z,452.50
2018-03-04T01:34:34.799Z,435.07
2018-03-04T01:37:07.758Z,435.00
2018-03-04T01:39:41.449Z,439.37
2018-03-04T01:42:10.427Z,424.07
2018-03-04T01:44:39.823Z,433.37
2018-03-04T01:47:09.614Z,426.63
2018-03-04T01:49:38.323Z,422.10
2018-03-04T01:52:08.421Z,424.53
2018-03-04T01:54:41.516Z,415.57
2018-03-04T01:57:11.366Z,417.07
2018-03-04T01:59:40.978Z,415.00
2018-03-04T02:02:13.419Z,413.73
2018-03-04T02:04:41.668Z,408.83
2018-03-04T02:07:14.192Z,402.53
2018-03-04T02:09:44.478Z,402.20
2018-03-04T02:12:12.398Z,392.73
2018-03-04T02:14:40.932Z,399.57
2018-03-04T02:17:10.591Z,393.80
2018-03-04T02:19:38.599Z,386.97
2018-03-04T02:22:06.526Z,394.60
2018-03-04T02:24:36.019Z,382.97
2018-03-04T02:27:09.407Z,390.77
2018-03-04T02:29:37.776Z,377.83
2018-03-04T02:32:11.536Z,378.13
2018-03-04T02:34:40.485Z,380.07
2018-03-04T02:37:08.486Z,374.97
2018-03-04T02:39:36.477Z,372.73
2018-03-04T02:42:04.298Z,371.17
2018-03-04T02:44:32.565Z,363.70
2018-03-04T02:47:02.135Z,365.83
2018-03-04T02:49:30.061Z,361.83
2018-03-04T02:51:57.940Z,357.33
2018-03-04T02:54:27.132Z,358.67
2018-03-04T02:56:58.332Z,361.83
2018-03-04T02:59:28.866Z,350.27
2018-03-04T03:02:01.544Z,347.47
2018-03-04T03:04:31.750Z,346.93
2018-03-04T03:06:59.358Z,343.63
2018-03-04T03:09:28.959Z,341.33
2018-03-04T03:11:59.385Z,340.17
2018-03-04T03:14:27.006Z,336.10
2018-03-04T03:16:54.640Z,340.50
2018-03-04T03:19:23.846Z,336.97
2018-03-04T03:21:51.582Z,327.83
2018-03-04T03:24:23.493Z,329.97
2018-03-04T03:26:51.740Z,328.87
2018-03-04T03:29:19.945Z,325.43
2018-03-04T03:31:48.484Z,322.10
2018-03-04T03:34:17.841Z,312.17
2018-03-04T03:36:46.293Z,309.60
2018-03-04T03:39:21.259Z,311.73
2018-03-04T03:41:53.766Z,309.47
2018-03-04T03:44:21.862Z,311.93
2018-03-04T03:46:52.620Z,305.03
2018-03-04T03:49:24.612Z,303.07
2018-03-04T03:51:52.232Z,294.23
2018-03-04T03:54:20.254Z,289.17
2018-03-04T03:56:48.663Z,292.00
2018-03-04T03:59:21.209Z,299.23
2018-03-04T04:01:49.147Z,293.97
2018-03-04T04:04:18.351Z,286.47
2018-03-04T04:06:49.244Z,283.33
2018-03-04T04:09:19.420Z,285.50
2018-03-04T04:14:37.552Z,278.40
2018-03-04T04:17:17.852Z,270.60
2018-03-04T04:19:47.393Z,267.70
2018-03-04T04:22:16.336Z,265.70
2018-03-04T04:24:43.957Z,257.80
2018-03-04T04:27:13.829Z,260.60
2018-03-04T04:29:41.970Z,254.50
2018-03-04T04:32:09.580Z,254.17
2018-03-04T04:34:37.469Z,255.27
2018-03-04T04:37:05.546Z,250.30
2018-03-04T04:39:37.749Z,246.97
2018-03-04T04:42:05.371Z,239.77
2018-03-04T04:44:35.407Z,239.07
2018-03-04T04:47:08.620Z,231.77
2018-03-04T04:49:37.158Z,228.73
2018-03-04T04:52:04.793Z,232.23
2018-03-04T04:54:34.320Z,226.43
2018-03-04T04:57:02.060Z,225.83
2018-03-04T04:59:29.693Z,220.87
2018-03-04T05:01:58.785Z,211.53
2018-03-04T05:04:31.104Z,215.40
2018-03-04T05:07:00.053Z,208.30
2018-03-04T05:09:31.084Z,203.80
2018-03-04T05:12:00.089Z,204.03
2018-03-04T05:14:33.214Z,202.30
2018-03-04T05:17:02.109Z,200.57
2018-03-04T05:19:30.700Z,199.17
2018-03-04T05:21:58.691Z,194.77
2018-03-04T05:24:26.690Z,191.43
2018-03-04T05:26:54.883Z,187.63
2018-03-04T05:29:23.704Z,181.07
2018-03-04T05:31:52.470Z,187.03
2018-03-04T05:34:27.011Z,182.57
2018-03-04T05:37:01.722Z,177.53
2018-03-04T05:39:32.373Z,178.27
2018-03-04T05:42:02.190Z,176.17
2018-03-04T05:44:32.435Z,172.37
2018-03-04T05:47:01.294Z,172.33
2018-03-04T05:49:32.857Z,169.20
2018-03-04T05:52:00.730Z,167.10
2018-03-04T05:54:28.327Z,164.90
2018-03-04T05:56:55.963Z,162.63
2018-03-04T05:59:23.575Z,160.47
2018-03-04T06:01:51.176Z,160.33
2018-03-04T06:04:19.115Z,156.07
2018-03-04T06:06:46.720Z,152.83
2018-03-04T06:09:14.345Z,155.20
2018-03-04T06:16:36.249Z,277.63
2018-03-04T06:21:31.250Z,229.40
2018-03-04T06:39:10.813Z,307.00
2018-03-04T07:06:10.289Z,299.67
2018-03-04T07:08:37.934Z,347.97
2018-03-04T07:11:05.551Z,370.90
2018-03-04T07:28:16.876Z,354.90
2018-03-04T07:33:11.887Z,274.00
2018-03-04T08:02:53.050Z,169.53
2018-03-04T08:05:21.536Z,157.00
2018-03-04T08:07:49.160Z,129.53
2018-03-04T08:10:16.804Z,133.20
2018-03-04T08:12:45.885Z,139.93
2018-03-04T08:15:13.485Z,191.50
2018-03-04T08:17:41.107Z,168.93
2018-03-04T08:20:08.728Z,151.83
2018-03-04T08:22:36.354Z,165.17
2018-03-04T08:25:16.449Z,128.20
2018-03-04T08:27:55.828Z,129.50
2018-03-04T08:30:23.518Z,129.80
2018-03-04T08:32:51.732Z,109.00
2018-03-04T08:35:20.231Z,111.57
2018-03-04T08:37:47.869Z,102.53
2018-03-04T08:45:12.633Z,92.70
2018-03-04T08:47:40.546Z,93.77
2018-03-04T08:50:08.176Z,83.70
2018-03-04T08:52:37.276Z,85.40
2018-03-04T08:55:06.853Z,84.03
2018-03-04T08:57:34.454Z,85.60
2018-03-04T09:00:02.819Z,83.53
2018-03-04T09:02:31.181Z,78.77
2018-03-04T09:04:58.786Z,82.00
2018-03-04T09:07:26.432Z,76.80
2018-03-04T09:09:54.821Z,83.40
2018-03-04T09:12:23.563Z,77.70
2018-03-04T09:14:54.914Z,73.57
2018-03-04T09:17:23.272Z,121.23
2018-03-04T09:19:50.896Z,207.50
2018-03-04T09:22:18.509Z,210.37
2018-03-04T09:24:46.985Z,184.27
2018-03-04T09:27:14.633Z,152.20
2018-03-04T09:29:44.242Z,129.50
2018-03-04T09:32:12.736Z,120.23
2018-03-04T09:34:42.050Z,111.60
2018-03-04T09:37:11.819Z,110.90
2018-03-04T09:39:40.163Z,111.57
2018-03-04T09:42:13.715Z,101.00
